measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43590,Chesler3,bone_circumference,PreCCF3046/Ornl,m,5.256,7305,435,,2897,0.00
43590,Chesler3,bone_circumference,PreCCF3078/Ornl,f,4.792,7306,435,,2898,0.00
43590,Chesler3,bone_circumference,PreCCF3078/Ornl,m,5.175,7307,435,,2898,0.00
43590,Chesler3,bone_circumference,PreCCF3080/Ornl,f,4.017,7308,435,,2899,0.00
43590,Chesler3,bone_circumference,PreCCF3080/Ornl,m,4.24,7309,435,,2899,0.00
43590,Chesler3,bone_circumference,PreCCF3087/Ornl,f,5.217,7310,435,,2900,0.00
43590,Chesler3,bone_circumference,PreCCF3087/Ornl,m,4.7955,7313,435,,2900,0.00
43590,Chesler3,bone_circumference,PreCCF3118/Ornl,f,4.092,7315,435,,2901,0.00
43590,Chesler3,bone_circumference,PreCCF3118/Ornl,m,4.827,7316,435,,2901,0.00
43590,Chesler3,bone_circumference,PreCCF3154/Ornl,f,4.369,7881,435,,2902,0.00
43590,Chesler3,bone_circumference,PreCCF3154/Ornl,m,5,7882,435,,2902,0.00
43590,Chesler3,bone_circumference,PreCCF3156/Ornl,m,4.649,7883,435,,2903,0.00
43590,Chesler3,bone_circumference,PreCCF3168/Ornl,f,4.8145,7884,435,,2904,0.00
43590,Chesler3,bone_circumference,PreCCF3168/Ornl,m,4.728,7885,435,,2904,0.00
43590,Chesler3,bone_circumference,PreCCF3232/Ornl,f,4.269,7319,435,,2905,0.00
43590,Chesler3,bone_circumference,PreCCF3232/Ornl,m,5.1695,7320,435,,2905,0.00
43590,Chesler3,bone_circumference,PreCCF3289/Ornl,f,4.9,7321,435,,2906,0.00
43590,Chesler3,bone_circumference,PreCCF3289/Ornl,m,5.043,7322,435,,2906,0.00
43590,Chesler3,bone_circumference,PreCCF3327/Ornl,m,4.728,7323,435,,2907,0.00
43590,Chesler3,bone_circumference,PreCCF3358/Ornl,m,4.001,7886,435,,2908,0.00
43590,Chesler3,bone_circumference,PreCCF3370/Ornl,f,4.675,7324,435,,2909,0.00
43590,Chesler3,bone_circumference,PreCCF3370/Ornl,m,4.741,7325,435,,2909,0.00
43590,Chesler3,bone_circumference,PreCCF3389/Ornl,f,5.063,7326,435,,2910,0.00
43590,Chesler3,bone_circumference,PreCCF3389/Ornl,m,4.656,7327,435,,2910,0.00
43590,Chesler3,bone_circumference,PreCCF3410/Ornl,m,4.689,7328,435,,2911,0.00
43590,Chesler3,bone_circumference,PreCCF3415/Ornl,m,4.362,7890,435,,2912,0.00
43590,Chesler3,bone_circumference,PreCCF3443/Ornl,m,4.0655,7891,435,,2913,0.00
43590,Chesler3,bone_circumference,PreCCF3489/Ornl,f,4.568,7892,435,,2914,0.00
43590,Chesler3,bone_circumference,PreCCF3513/Ornl,f,3.892,7332,435,,2915,0.00
43590,Chesler3,bone_circumference,PreCCF3513/Ornl,m,4.055,7333,435,,2915,0.00
43590,Chesler3,bone_circumference,PreCCF3515/Ornl,f,4.3705,7335,435,,2916,0.00
43590,Chesler3,bone_circumference,PreCCF3515/Ornl,m,4.517,7337,435,,2916,0.71
43590,Chesler3,bone_circumference,PreCCF3515/Ornl,m,4.404,8340,435,,2916,-0.71
43590,Chesler3,bone_circumference,PreCCF3548/Ornl,f,4.7665,7895,435,,2917,0.00
43590,Chesler3,bone_circumference,PreCCF3548/Ornl,m,4.8995,7896,435,,2917,0.00
43590,Chesler3,bone_circumference,PreCCF3549/Ornl,f,4.3925,7338,435,,2918,0.00
43590,Chesler3,bone_circumference,PreCCF3549/Ornl,m,4.8655,7339,435,,2918,0.00
43590,Chesler3,bone_circumference,PreCCF3564/Ornl,f,4.609,7340,435,,2919,0.00
43590,Chesler3,bone_circumference,PreCCF3564/Ornl,m,4.411,7341,435,,2919,0.00
43590,Chesler3,bone_circumference,PreCCF3571/Ornl,f,4.174,7897,435,,2920,0.00
43590,Chesler3,bone_circumference,PreCCF3571/Ornl,m,4.1595,7898,435,,2920,0.00
43590,Chesler3,bone_circumference,PreCCF3584/Ornl,m,4.418,7344,435,,2921,0.00
43590,Chesler3,bone_circumference,PreCCF3612/Ornl,f,4.189,7345,435,,2922,0.00
43590,Chesler3,bone_circumference,PreCCF3612/Ornl,m,4.182,7346,435,,2922,0.00
43590,Chesler3,bone_circumference,PreCCF4001/Ornl,f,4.947,8341,435,,2923,0.00
43590,Chesler3,bone_circumference,PreCCF4001/Ornl,m,4.988,8342,435,,2923,0.00
43590,Chesler3,bone_circumference,PreCCF4010/Ornl,f,5.3495,8632,435,,2924,0.00
43590,Chesler3,bone_circumference,PreCCF4010/Ornl,m,5.3525,8633,435,,2924,0.71
43590,Chesler3,bone_circumference,PreCCF4010/Ornl,m,5.3235,8344,435,,2924,-0.71
43590,Chesler3,bone_circumference,PreCCF4020/Ornl,f,4.319,8347,435,,2925,0.00
43590,Chesler3,bone_circumference,PreCCF4020/Ornl,m,5.067,7902,435,,2925,0.71
43590,Chesler3,bone_circumference,PreCCF4020/Ornl,m,4.5905,8348,435,,2925,-0.71
43590,Chesler3,bone_circumference,PreCCF4075/Ornl,f,5.761,8351,435,,2927,0.00
43590,Chesler3,bone_circumference,PreCCF4075/Ornl,m,5.835,8352,435,,2927,0.00
43590,Chesler3,bone_circumference,PreCCF4078/Ornl,f,4.754,8353,435,,2928,0.00
43590,Chesler3,bone_circumference,PreCCF4078/Ornl,m,4.702,8354,435,,2928,0.00
43590,Chesler3,bone_circumference,PreCCF4093/Ornl,f,5.061,8355,435,,2930,0.00
43590,Chesler3,bone_circumference,PreCCF4093/Ornl,m,4.818,8356,435,,2930,0.00
43590,Chesler3,bone_circumference,PreCCF4114/Ornl,f,4.9865,8357,435,,2932,0.00
43590,Chesler3,bone_circumference,PreCCF4114/Ornl,m,4.8,8358,435,,2932,0.00
43590,Chesler3,bone_circumference,PreCCF4179/Ornl,f,5.15,7912,435,,2934,-0.71
43590,Chesler3,bone_circumference,PreCCF4179/Ornl,f,5.458,7372,435,,2934,0.71
43590,Chesler3,bone_circumference,PreCCF4285/Ornl,f,5.2745,8369,435,,2937,0.00
43590,Chesler3,bone_circumference,PreCCF4285/Ornl,m,5.195,8370,435,,2937,0.00
43590,Chesler3,bone_circumference,PreCCF4381/Ornl,f,4.8335,7919,435,,2939,0.00
43590,Chesler3,bone_circumference,PreCCF4390/Ornl,f,4.6145,7921,435,,2940,0.00
43590,Chesler3,bone_circumference,PreCCF4390/Ornl,m,4.085,7922,435,,2940,0.00
43590,Chesler3,bone_circumference,PreCCF4409/Ornl,m,5.1135,8378,435,,2941,0.00
43590,Chesler3,bone_circumference,PreCCF4410/Ornl,f,4.108,7925,435,,2942,0.00
43590,Chesler3,bone_circumference,PreCCF4410/Ornl,m,4.248,8380,435,,2942,0.00
43590,Chesler3,bone_circumference,PreCCF4445/Ornl,f,5.64,7391,435,,2944,0.00
43590,Chesler3,bone_circumference,PreCCF4445/Ornl,m,5.3805,7392,435,,2944,0.00
43590,Chesler3,bone_circumference,PreCCF4533/Ornl,f,5.261,7395,435,,2946,0.00
43590,Chesler3,bone_circumference,PreCCF4533/Ornl,m,4.926,7396,435,,2946,0.00
43590,Chesler3,bone_circumference,PreCCF4587/Ornl,m,5.702,8388,435,,2950,0.00
43590,Chesler3,bone_circumference,PreCCF4595/Ornl,f,5.672,7935,435,,2951,0.00
43590,Chesler3,bone_circumference,PreCCF4595/Ornl,m,5.351,7936,435,,2951,0.00
43590,Chesler3,bone_circumference,PreCCF5019/Ornl,f,4.092,8396,435,,2954,0.00
43590,Chesler3,bone_circumference,PreCCF5019/Ornl,m,4.189,8397,435,,2954,-0.71
43590,Chesler3,bone_circumference,PreCCF5019/Ornl,m,4.487,7941,435,,2954,0.71
43590,Chesler3,bone_circumference,PreCCF5046/Ornl,f,3.804,7942,435,,2955,0.00
43590,Chesler3,bone_circumference,PreCCF5046/Ornl,m,3.796,7943,435,,2955,0.00
43590,Chesler3,bone_circumference,PreCCF5049/Ornl,f,4.425,7410,435,,2956,0.00
43590,Chesler3,bone_circumference,PreCCF5049/Ornl,m,4.549,7411,435,,2956,0.00
43590,Chesler3,bone_circumference,PreCCF5066/Ornl,m,4.5725,7412,435,,2957,0.00
43590,Chesler3,bone_circumference,PreCCF5067/Ornl,f,3.993,7413,435,,2958,0.00
43590,Chesler3,bone_circumference,PreCCF5067/Ornl,m,3.993,7414,435,,2958,0.00
43590,Chesler3,bone_circumference,PreCCF5076/Ornl,f,4.675,7415,435,,2959,0.00
43590,Chesler3,bone_circumference,PreCCF5076/Ornl,m,4.932,7416,435,,2959,0.00
43590,Chesler3,bone_circumference,PreCCF5091/Ornl,m,4.338,7419,435,,2960,0.00
43590,Chesler3,bone_circumference,PreCCF5118/Ornl,f,4.383,7420,435,,2961,0.00
43590,Chesler3,bone_circumference,PreCCF5118/Ornl,m,4.233,7421,435,,2961,0.00
43590,Chesler3,bone_circumference,PreCCF5130/Ornl,f,4.708,7422,435,,2962,0.00
43590,Chesler3,bone_circumference,PreCCF5140/Ornl,f,4.812,7423,435,,2963,0.00
43590,Chesler3,bone_circumference,PreCCF5140/Ornl,m,5.339,7424,435,,2963,0.00
43590,Chesler3,bone_circumference,PreCCF5154/Ornl,f,4.196,7425,435,,2964,0.00
43590,Chesler3,bone_circumference,PreCCF5154/Ornl,m,4.515,7426,435,,2964,0.00
43590,Chesler3,bone_circumference,PreCCF5156/Ornl,f,4.501,7427,435,,2965,0.00
43590,Chesler3,bone_circumference,PreCCF5156/Ornl,m,5.079,7428,435,,2965,0.00
43590,Chesler3,bone_circumference,PreCCF5168/Ornl,f,5.201,7429,435,,2966,0.00
43590,Chesler3,bone_circumference,PreCCF5168/Ornl,m,5.525,7430,435,,2966,0.00
43590,Chesler3,bone_circumference,PreCCF5180/Ornl,f,4.602,7431,435,,2967,0.00
43590,Chesler3,bone_circumference,PreCCF5180/Ornl,m,4.555,7432,435,,2967,0.00
43590,Chesler3,bone_circumference,PreCCF5181/Ornl,f,4.182,7944,435,,2968,0.00
43590,Chesler3,bone_circumference,PreCCF5181/Ornl,m,4.715,7945,435,,2968,0.71
43590,Chesler3,bone_circumference,PreCCF5181/Ornl,m,4.411,7433,435,,2968,-0.71
43590,Chesler3,bone_circumference,PreCCF5232/Ornl,f,4.325,7434,435,,2969,0.00
43590,Chesler3,bone_circumference,PreCCF5232/Ornl,m,5.2465,7435,435,,2969,0.00
43590,Chesler3,bone_circumference,PreCCF5252/Ornl,f,4.957,7436,435,,2970,0.00
43590,Chesler3,bone_circumference,PreCCF5260/Ornl,f,4.609,7437,435,,2971,0.00
43590,Chesler3,bone_circumference,PreCCF5308/Ornl,m,4.576,7946,435,,2972,0.00
43590,Chesler3,bone_circumference,PreCCF5344/Ornl,f,4.24,7439,435,,2973,0.00
43590,Chesler3,bone_circumference,PreCCF5358/Ornl,f,3.771,7441,435,,2974,0.00
43590,Chesler3,bone_circumference,PreCCF5370/Ornl,f,4.913,7442,435,,2975,0.00
43590,Chesler3,bone_circumference,PreCCF5370/Ornl,m,5.127,7443,435,,2975,0.00
43590,Chesler3,bone_circumference,PreCCF5389/Ornl,f,4.077,7947,435,,2976,0.00
43590,Chesler3,bone_circumference,PreCCF5410/Ornl,f,4.624,7949,435,,2977,0.71
43590,Chesler3,bone_circumference,PreCCF5410/Ornl,f,3.943,8400,435,,2977,-0.71
43590,Chesler3,bone_circumference,PreCCF5410/Ornl,m,4.6205,7444,435,,2977,0.00
43590,Chesler3,bone_circumference,PreCCF5415/Ornl,f,5.505,7446,435,,2978,0.00
43590,Chesler3,bone_circumference,PreCCF5415/Ornl,m,5.4155,7447,435,,2978,0.00
43590,Chesler3,bone_circumference,PreCCF5454/Ornl,f,4.327,7448,435,,2979,0.00
43590,Chesler3,bone_circumference,PreCCF5480/Ornl,m,5.399,7449,435,,2980,0.00
43590,Chesler3,bone_circumference,PreCCF5489/Ornl,f,4.763,7450,435,,2981,0.00
43590,Chesler3,bone_circumference,PreCCF5489/Ornl,m,5.1825,7451,435,,2981,0.00
43590,Chesler3,bone_circumference,PreCCF5513/Ornl,f,4.4975,7951,435,,2982,0.00
43590,Chesler3,bone_circumference,PreCCF5513/Ornl,m,4.463,7952,435,,2982,0.00
43590,Chesler3,bone_circumference,PreCCF5515/Ornl,f,4.944,7452,435,,2983,0.00
43590,Chesler3,bone_circumference,PreCCF5515/Ornl,m,5.1855,7453,435,,2983,0.00
43590,Chesler3,bone_circumference,PreCCF5528/Ornl,m,4.773,7953,435,,2984,0.00
43590,Chesler3,bone_circumference,PreCCF5546/Ornl,f,3.697,7454,435,,2985,0.00
43590,Chesler3,bone_circumference,PreCCF5546/Ornl,m,4.152,7455,435,,2985,0.00
43590,Chesler3,bone_circumference,PreCCF5549/Ornl,f,4.182,7457,435,,2986,0.00
43590,Chesler3,bone_circumference,PreCCF5549/Ornl,m,3.884,7456,435,,2986,0.00
43590,Chesler3,bone_circumference,PreCCF5612/Ornl,f,4.7565,7458,435,,2987,0.00
43590,Chesler3,bone_circumference,PreCCF5612/Ornl,m,4.8275,7459,435,,2987,0.00
