measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10331,Tordoff3,pct_fat,CZECHII/EiJ,f,20,867,103,001144,43,0.13
10331,Tordoff3,pct_fat,CZECHII/EiJ,f,19.6,866,103,001144,43,-0.07
10331,Tordoff3,pct_fat,CZECHII/EiJ,f,18.1,864,103,001144,43,-0.84
10331,Tordoff3,pct_fat,CZECHII/EiJ,f,19.8,614,103,001144,43,0.03
10331,Tordoff3,pct_fat,CZECHII/EiJ,f,18.4,613,103,001144,43,-0.68
10331,Tordoff3,pct_fat,CZECHII/EiJ,f,24,612,103,001144,43,2.16
10331,Tordoff3,pct_fat,CZECHII/EiJ,m,16.9,874,103,001144,43,0.14
10331,Tordoff3,pct_fat,CZECHII/EiJ,m,15.7,875,103,001144,43,-1.01
10331,Tordoff3,pct_fat,CZECHII/EiJ,m,17.1,619,103,001144,43,0.34
10331,Tordoff3,pct_fat,CZECHII/EiJ,m,15.7,620,103,001144,43,-1.01
10331,Tordoff3,pct_fat,CZECHII/EiJ,m,17.9,621,103,001144,43,1.10
10331,Tordoff3,pct_fat,CZECHII/EiJ,m,17.3,870,103,001144,43,0.53
10331,Tordoff3,pct_fat,CZECHII/EiJ,m,15.8,871,103,001144,43,-0.91
10331,Tordoff3,pct_fat,CZECHII/EiJ,m,16.2,872,103,001144,43,-0.53
10331,Tordoff3,pct_fat,CZECHII/EiJ,m,18.8,617,103,001144,43,1.96
10331,Tordoff3,pct_fat,CZECHII/EiJ,m,16.1,873,103,001144,43,-0.62
10331,Tordoff3,pct_fat,DBA/2J,f,19.8,334,103,000671,8,-0.71
10331,Tordoff3,pct_fat,DBA/2J,f,24.3,335,103,000671,8,1.66
10331,Tordoff3,pct_fat,DBA/2J,f,21.7,71,103,000671,8,0.29
10331,Tordoff3,pct_fat,DBA/2J,f,20.1,70,103,000671,8,-0.55
10331,Tordoff3,pct_fat,DBA/2J,f,18.9,69,103,000671,8,-1.18
10331,Tordoff3,pct_fat,DBA/2J,f,24.2,68,103,000671,8,1.60
10331,Tordoff3,pct_fat,DBA/2J,f,21.8,67,103,000671,8,0.34
10331,Tordoff3,pct_fat,DBA/2J,f,19.6,336,103,000671,8,-0.82
10331,Tordoff3,pct_fat,DBA/2J,f,21.4,332,103,000671,8,0.13
10331,Tordoff3,pct_fat,DBA/2J,f,19.7,333,103,000671,8,-0.76
10331,Tordoff3,pct_fat,DBA/2J,m,29.5,328,103,000671,8,-0.11
10331,Tordoff3,pct_fat,DBA/2J,m,30.7,329,103,000671,8,0.08
10331,Tordoff3,pct_fat,DBA/2J,m,23.4,331,103,000671,8,-1.07
10331,Tordoff3,pct_fat,DBA/2J,m,32.8,72,103,000671,8,0.41
10331,Tordoff3,pct_fat,DBA/2J,m,35,73,103,000671,8,0.75
10331,Tordoff3,pct_fat,DBA/2J,m,27.6,74,103,000671,8,-0.41
10331,Tordoff3,pct_fat,DBA/2J,m,24.8,75,103,000671,8,-0.85
10331,Tordoff3,pct_fat,DBA/2J,m,25,76,103,000671,8,-0.82
10331,Tordoff3,pct_fat,DBA/2J,m,45,330,103,000671,8,2.33
10331,Tordoff3,pct_fat,DBA/2J,m,28.3,327,103,000671,8,-0.30
10331,Tordoff3,pct_fat,FVB/NJ,f,24.4,360,103,001800,9,0.06
10331,Tordoff3,pct_fat,FVB/NJ,f,50,362,103,001800,9,2.79
10331,Tordoff3,pct_fat,FVB/NJ,f,19.5,363,103,001800,9,-0.46
10331,Tordoff3,pct_fat,FVB/NJ,f,19.4,77,103,001800,9,-0.47
10331,Tordoff3,pct_fat,FVB/NJ,f,20.5,78,103,001800,9,-0.36
10331,Tordoff3,pct_fat,FVB/NJ,f,18.2,79,103,001800,9,-0.60
10331,Tordoff3,pct_fat,FVB/NJ,f,20,80,103,001800,9,-0.41
10331,Tordoff3,pct_fat,FVB/NJ,f,21.3,81,103,001800,9,-0.27
10331,Tordoff3,pct_fat,FVB/NJ,f,23.8,359,103,001800,9,-0.01
10331,Tordoff3,pct_fat,FVB/NJ,f,21.4,361,103,001800,9,-0.26
10331,Tordoff3,pct_fat,FVB/NJ,m,21.4,86,103,001800,9,-0.53
10331,Tordoff3,pct_fat,FVB/NJ,m,23.1,85,103,001800,9,0.29
10331,Tordoff3,pct_fat,FVB/NJ,m,25.6,84,103,001800,9,1.49
10331,Tordoff3,pct_fat,FVB/NJ,m,21.5,83,103,001800,9,-0.48
10331,Tordoff3,pct_fat,FVB/NJ,m,20.8,82,103,001800,9,-0.82
10331,Tordoff3,pct_fat,FVB/NJ,m,24.4,358,103,001800,9,0.92
10331,Tordoff3,pct_fat,FVB/NJ,m,19,357,103,001800,9,-1.69
10331,Tordoff3,pct_fat,FVB/NJ,m,22.9,356,103,001800,9,0.19
10331,Tordoff3,pct_fat,FVB/NJ,m,25,355,103,001800,9,1.20
10331,Tordoff3,pct_fat,FVB/NJ,m,21.3,354,103,001800,9,-0.58
10331,Tordoff3,pct_fat,I/LnJ,f,19.2,790,103,000674,30,0.81
10331,Tordoff3,pct_fat,I/LnJ,f,16.9,781,103,000674,30,-0.32
10331,Tordoff3,pct_fat,I/LnJ,f,16.4,782,103,000674,30,-0.56
10331,Tordoff3,pct_fat,I/LnJ,f,16.3,783,103,000674,30,-0.61
10331,Tordoff3,pct_fat,I/LnJ,f,18.2,784,103,000674,30,0.32
10331,Tordoff3,pct_fat,I/LnJ,f,16.3,785,103,000674,30,-0.61
10331,Tordoff3,pct_fat,I/LnJ,f,17.7,786,103,000674,30,0.07
10331,Tordoff3,pct_fat,I/LnJ,f,16,787,103,000674,30,-0.76
10331,Tordoff3,pct_fat,I/LnJ,f,16,788,103,000674,30,-0.76
10331,Tordoff3,pct_fat,I/LnJ,f,22.5,789,103,000674,30,2.43
10331,Tordoff3,pct_fat,I/LnJ,m,15,933,103,000674,30,-0.90
10331,Tordoff3,pct_fat,I/LnJ,m,25.3,791,103,000674,30,1.35
10331,Tordoff3,pct_fat,I/LnJ,m,19.7,792,103,000674,30,0.12
10331,Tordoff3,pct_fat,I/LnJ,m,16.9,793,103,000674,30,-0.49
10331,Tordoff3,pct_fat,I/LnJ,m,17.5,794,103,000674,30,-0.36
10331,Tordoff3,pct_fat,I/LnJ,m,14.9,795,103,000674,30,-0.93
10331,Tordoff3,pct_fat,I/LnJ,m,17,796,103,000674,30,-0.47
10331,Tordoff3,pct_fat,I/LnJ,m,19,797,103,000674,30,-0.03
10331,Tordoff3,pct_fat,I/LnJ,m,17,798,103,000674,30,-0.47
10331,Tordoff3,pct_fat,I/LnJ,m,29,934,103,000674,30,2.16
10331,Tordoff3,pct_fat,JF1/MsJ,f,41.8,635,103,003720,121,2.29
10331,Tordoff3,pct_fat,JF1/MsJ,f,22.6,975,103,003720,121,-0.53
10331,Tordoff3,pct_fat,JF1/MsJ,f,19.4,974,103,003720,121,-1.00
10331,Tordoff3,pct_fat,JF1/MsJ,f,26,973,103,003720,121,-0.03
10331,Tordoff3,pct_fat,JF1/MsJ,f,33.7,840,103,003720,121,1.10
10331,Tordoff3,pct_fat,JF1/MsJ,f,21.9,839,103,003720,121,-0.64
10331,Tordoff3,pct_fat,JF1/MsJ,f,23.9,838,103,003720,121,-0.34
10331,Tordoff3,pct_fat,JF1/MsJ,f,20.5,837,103,003720,121,-0.84
10331,Tordoff3,pct_fat,JF1/MsJ,f,26.8,836,103,003720,121,0.08
10331,Tordoff3,pct_fat,JF1/MsJ,f,25.7,634,103,003720,121,-0.08
10331,Tordoff3,pct_fat,JF1/MsJ,m,25.4,978,103,003720,121,-1.88
10331,Tordoff3,pct_fat,JF1/MsJ,m,49.1,636,103,003720,121,0.64
10331,Tordoff3,pct_fat,JF1/MsJ,m,43.3,637,103,003720,121,0.03
10331,Tordoff3,pct_fat,JF1/MsJ,m,48.5,841,103,003720,121,0.58
10331,Tordoff3,pct_fat,JF1/MsJ,m,47.4,842,103,003720,121,0.46
10331,Tordoff3,pct_fat,JF1/MsJ,m,45.9,843,103,003720,121,0.30
10331,Tordoff3,pct_fat,JF1/MsJ,m,45.8,844,103,003720,121,0.29
10331,Tordoff3,pct_fat,JF1/MsJ,m,25.9,845,103,003720,121,-1.83
10331,Tordoff3,pct_fat,JF1/MsJ,m,50.5,976,103,003720,121,0.79
10331,Tordoff3,pct_fat,JF1/MsJ,m,48.7,977,103,003720,121,0.60
10331,Tordoff3,pct_fat,KK/HlJ,f,42.4,951,103,002106,18,-0.44
10331,Tordoff3,pct_fat,KK/HlJ,f,41.8,952,103,002106,18,-0.69
10331,Tordoff3,pct_fat,KK/HlJ,f,42.1,953,103,002106,18,-0.56
10331,Tordoff3,pct_fat,KK/HlJ,f,44.9,954,103,002106,18,0.60
10331,Tordoff3,pct_fat,KK/HlJ,f,41.3,955,103,002106,18,-0.89
10331,Tordoff3,pct_fat,KK/HlJ,f,46.8,956,103,002106,18,1.38
10331,Tordoff3,pct_fat,KK/HlJ,f,46.7,957,103,002106,18,1.34
10331,Tordoff3,pct_fat,KK/HlJ,f,40.6,958,103,002106,18,-1.18
10331,Tordoff3,pct_fat,KK/HlJ,f,41.8,959,103,002106,18,-0.69
10331,Tordoff3,pct_fat,KK/HlJ,f,46.2,960,103,002106,18,1.13
10331,Tordoff3,pct_fat,KK/HlJ,m,35.5,969,103,002106,18,0.52
10331,Tordoff3,pct_fat,KK/HlJ,m,31,961,103,002106,18,-0.31
10331,Tordoff3,pct_fat,KK/HlJ,m,32.9,962,103,002106,18,0.04
10331,Tordoff3,pct_fat,KK/HlJ,m,35.2,963,103,002106,18,0.46
10331,Tordoff3,pct_fat,KK/HlJ,m,35.3,964,103,002106,18,0.48
10331,Tordoff3,pct_fat,KK/HlJ,m,35.2,965,103,002106,18,0.46
10331,Tordoff3,pct_fat,KK/HlJ,m,35.6,966,103,002106,18,0.54
10331,Tordoff3,pct_fat,KK/HlJ,m,32.8,967,103,002106,18,0.02
10331,Tordoff3,pct_fat,KK/HlJ,m,35.4,968,103,002106,18,0.50
10331,Tordoff3,pct_fat,KK/HlJ,m,17.8,970,103,002106,18,-2.73
10331,Tordoff3,pct_fat,LP/J,f,22.2,555,103,000676,10,-0.16
10331,Tordoff3,pct_fat,LP/J,f,19.6,553,103,000676,10,-1.32
10331,Tordoff3,pct_fat,LP/J,f,26.2,554,103,000676,10,1.63
10331,Tordoff3,pct_fat,LP/J,f,24,745,103,000676,10,0.65
10331,Tordoff3,pct_fat,LP/J,f,25.1,744,103,000676,10,1.14
10331,Tordoff3,pct_fat,LP/J,f,21.4,743,103,000676,10,-0.51
10331,Tordoff3,pct_fat,LP/J,f,21.1,742,103,000676,10,-0.65
10331,Tordoff3,pct_fat,LP/J,f,23.2,741,103,000676,10,0.29
10331,Tordoff3,pct_fat,LP/J,f,23.3,557,103,000676,10,0.34
10331,Tordoff3,pct_fat,LP/J,f,19.4,556,103,000676,10,-1.41
10331,Tordoff3,pct_fat,LP/J,m,29.4,558,103,000676,10,-0.36
10331,Tordoff3,pct_fat,LP/J,m,29.6,750,103,000676,10,-0.32
10331,Tordoff3,pct_fat,LP/J,m,29.8,749,103,000676,10,-0.27
10331,Tordoff3,pct_fat,LP/J,m,38.9,748,103,000676,10,1.84
10331,Tordoff3,pct_fat,LP/J,m,25.3,747,103,000676,10,-1.31
10331,Tordoff3,pct_fat,LP/J,m,37.1,746,103,000676,10,1.42
10331,Tordoff3,pct_fat,LP/J,m,30.1,562,103,000676,10,-0.20
10331,Tordoff3,pct_fat,LP/J,m,26.2,561,103,000676,10,-1.10
10331,Tordoff3,pct_fat,LP/J,m,30,560,103,000676,10,-0.22
10331,Tordoff3,pct_fat,LP/J,m,33.2,559,103,000676,10,0.52
10331,Tordoff3,pct_fat,MA/MyJ,f,25.5,939,103,000677,20,-0.18
10331,Tordoff3,pct_fat,MA/MyJ,f,22.8,940,103,000677,20,-0.85
10331,Tordoff3,pct_fat,MA/MyJ,f,30,941,103,000677,20,0.94
10331,Tordoff3,pct_fat,MA/MyJ,f,26,942,103,000677,20,-0.06
10331,Tordoff3,pct_fat,MA/MyJ,f,23.4,935,103,000677,20,-0.70
10331,Tordoff3,pct_fat,MA/MyJ,f,20.9,936,103,000677,20,-1.33
10331,Tordoff3,pct_fat,MA/MyJ,f,33,937,103,000677,20,1.69
10331,Tordoff3,pct_fat,MA/MyJ,f,28.2,938,103,000677,20,0.49
10331,Tordoff3,pct_fat,MA/MyJ,m,33.9,946,103,000677,20,0.08
10331,Tordoff3,pct_fat,MA/MyJ,m,34.5,947,103,000677,20,0.26
10331,Tordoff3,pct_fat,MA/MyJ,m,29.5,950,103,000677,20,-1.23
10331,Tordoff3,pct_fat,MA/MyJ,m,40.1,949,103,000677,20,1.93
10331,Tordoff3,pct_fat,MA/MyJ,m,35.2,948,103,000677,20,0.47
10331,Tordoff3,pct_fat,MA/MyJ,m,28.5,945,103,000677,20,-1.53
10331,Tordoff3,pct_fat,MA/MyJ,m,35.8,944,103,000677,20,0.64
10331,Tordoff3,pct_fat,MA/MyJ,m,32.7,943,103,000677,20,-0.28
10331,Tordoff3,pct_fat,MA/MyJ,m,38.7,805,103,000677,20,1.51
10331,Tordoff3,pct_fat,MA/MyJ,m,29.5,804,103,000677,20,-1.23
10331,Tordoff3,pct_fat,MA/MyJ,m,31.2,803,103,000677,20,-0.73
10331,Tordoff3,pct_fat,MA/MyJ,m,32.4,802,103,000677,20,-0.37
10331,Tordoff3,pct_fat,MA/MyJ,m,35.2,801,103,000677,20,0.47
10331,Tordoff3,pct_fat,MA/MyJ,m,36,800,103,000677,20,0.70
10331,Tordoff3,pct_fat,MA/MyJ,m,31.4,799,103,000677,20,-0.67
10331,Tordoff3,pct_fat,MOLF/EiJ,f,22.2,176,103,000550,40,0.17
10331,Tordoff3,pct_fat,MOLF/EiJ,f,22.6,177,103,000550,40,0.42
10331,Tordoff3,pct_fat,MOLF/EiJ,f,20.7,178,103,000550,40,-0.77
10331,Tordoff3,pct_fat,MOLF/EiJ,f,19.3,460,103,000550,40,-1.65
10331,Tordoff3,pct_fat,MOLF/EiJ,f,20.2,459,103,000550,40,-1.09
10331,Tordoff3,pct_fat,MOLF/EiJ,f,24,175,103,000550,40,1.30
10331,Tordoff3,pct_fat,MOLF/EiJ,f,23.3,174,103,000550,40,0.86
10331,Tordoff3,pct_fat,MOLF/EiJ,f,21.7,458,103,000550,40,-0.15
10331,Tordoff3,pct_fat,MOLF/EiJ,f,23.4,179,103,000550,40,0.92
10331,Tordoff3,pct_fat,MOLF/EiJ,m,19.1,183,103,000550,40,-0.15
10331,Tordoff3,pct_fat,MOLF/EiJ,m,20.9,181,103,000550,40,0.97
10331,Tordoff3,pct_fat,MOLF/EiJ,m,15.9,180,103,000550,40,-2.15
10331,Tordoff3,pct_fat,MOLF/EiJ,m,21.1,457,103,000550,40,1.10
10331,Tordoff3,pct_fat,MOLF/EiJ,m,20,456,103,000550,40,0.41
10331,Tordoff3,pct_fat,MOLF/EiJ,m,20.1,455,103,000550,40,0.47
10331,Tordoff3,pct_fat,MOLF/EiJ,m,17.9,454,103,000550,40,-0.90
10331,Tordoff3,pct_fat,MOLF/EiJ,m,19.8,453,103,000550,40,0.29
10331,Tordoff3,pct_fat,MOLF/EiJ,m,18.2,184,103,000550,40,-0.71
10331,Tordoff3,pct_fat,MOLF/EiJ,m,20.4,182,103,000550,40,0.66
10331,Tordoff3,pct_fat,MSM/MsJ,f,18.4,1002,103,003719,120,-0.74
10331,Tordoff3,pct_fat,MSM/MsJ,f,20.4,1003,103,003719,120,0.85
10331,Tordoff3,pct_fat,MSM/MsJ,f,19.8,1004,103,003719,120,0.37
10331,Tordoff3,pct_fat,MSM/MsJ,f,17.5,1005,103,003719,120,-1.45
10331,Tordoff3,pct_fat,MSM/MsJ,f,17.3,1001,103,003719,120,-1.61
10331,Tordoff3,pct_fat,MSM/MsJ,f,20.4,999,103,003719,120,0.85
10331,Tordoff3,pct_fat,MSM/MsJ,f,20,1000,103,003719,120,0.53
10331,Tordoff3,pct_fat,MSM/MsJ,f,18.6,1006,103,003719,120,-0.58
10331,Tordoff3,pct_fat,MSM/MsJ,f,20.4,1007,103,003719,120,0.85
10331,Tordoff3,pct_fat,MSM/MsJ,f,20.5,998,103,003719,120,0.93
10331,Tordoff3,pct_fat,MSM/MsJ,m,17.8,993,103,003719,120,-0.99
10331,Tordoff3,pct_fat,MSM/MsJ,m,17.9,1009,103,003719,120,-0.95
10331,Tordoff3,pct_fat,MSM/MsJ,m,19.1,1010,103,003719,120,-0.47
10331,Tordoff3,pct_fat,MSM/MsJ,m,22,1011,103,003719,120,0.69
10331,Tordoff3,pct_fat,MSM/MsJ,m,22.1,1008,103,003719,120,0.74
10331,Tordoff3,pct_fat,MSM/MsJ,m,19.8,996,103,003719,120,-0.19
10331,Tordoff3,pct_fat,MSM/MsJ,m,16.4,997,103,003719,120,-1.55
10331,Tordoff3,pct_fat,MSM/MsJ,m,24.2,995,103,003719,120,1.58
10331,Tordoff3,pct_fat,MSM/MsJ,m,22.6,994,103,003719,120,0.94
10331,Tordoff3,pct_fat,MSM/MsJ,m,20.8,1012,103,003719,120,0.21
10331,Tordoff3,pct_fat,NOD/ShiLtJ,f,15.8,134,103,001976,13,-1.59
10331,Tordoff3,pct_fat,NOD/ShiLtJ,f,23.7,132,103,001976,13,0.67
10331,Tordoff3,pct_fat,NOD/ShiLtJ,f,20.9,133,103,001976,13,-0.13
10331,Tordoff3,pct_fat,NOD/ShiLtJ,f,21.2,136,103,001976,13,-0.05
10331,Tordoff3,pct_fat,NOD/ShiLtJ,f,23.8,437,103,001976,13,0.70
10331,Tordoff3,pct_fat,NOD/ShiLtJ,f,27,438,103,001976,13,1.61
10331,Tordoff3,pct_fat,NOD/ShiLtJ,f,18.1,440,103,001976,13,-0.93
10331,Tordoff3,pct_fat,NOD/ShiLtJ,f,20.4,441,103,001976,13,-0.27
10331,Tordoff3,pct_fat,NOD/ShiLtJ,m,22.9,138,103,001976,13,-0.10
10331,Tordoff3,pct_fat,NOD/ShiLtJ,m,19.2,137,103,001976,13,-1.28
10331,Tordoff3,pct_fat,NOD/ShiLtJ,m,23.2,139,103,001976,13,-0.01
10331,Tordoff3,pct_fat,NOD/ShiLtJ,m,27.9,436,103,001976,13,1.48
10331,Tordoff3,pct_fat,NOD/ShiLtJ,m,20.6,435,103,001976,13,-0.83
10331,Tordoff3,pct_fat,NOD/ShiLtJ,m,24.4,434,103,001976,13,0.37
10331,Tordoff3,pct_fat,NOD/ShiLtJ,m,28.3,433,103,001976,13,1.61
10331,Tordoff3,pct_fat,NOD/ShiLtJ,m,20.3,432,103,001976,13,-0.93
10331,Tordoff3,pct_fat,NOD/ShiLtJ,m,20.7,141,103,001976,13,-0.80
10331,Tordoff3,pct_fat,NOD/ShiLtJ,m,24.8,140,103,001976,13,0.50
10331,Tordoff3,pct_fat,NON/ShiLtJ,f,45.1,829,103,002423,34,1.67
10331,Tordoff3,pct_fat,NON/ShiLtJ,f,32,595,103,002423,34,-0.42
10331,Tordoff3,pct_fat,NON/ShiLtJ,f,44.5,596,103,002423,34,1.57
10331,Tordoff3,pct_fat,NON/ShiLtJ,f,32.9,597,103,002423,34,-0.27
10331,Tordoff3,pct_fat,NON/ShiLtJ,f,32,598,103,002423,34,-0.42
10331,Tordoff3,pct_fat,NON/ShiLtJ,f,26.8,599,103,002423,34,-1.25
10331,Tordoff3,pct_fat,NON/ShiLtJ,f,34.9,826,103,002423,34,0.04
10331,Tordoff3,pct_fat,NON/ShiLtJ,f,36.2,827,103,002423,34,0.25
10331,Tordoff3,pct_fat,NON/ShiLtJ,f,35.3,828,103,002423,34,0.11
10331,Tordoff3,pct_fat,NON/ShiLtJ,f,26.5,830,103,002423,34,-1.29
10331,Tordoff3,pct_fat,NON/ShiLtJ,m,44.1,600,103,002423,34,0.68
10331,Tordoff3,pct_fat,NON/ShiLtJ,m,45.1,929,103,002423,34,1.25
10331,Tordoff3,pct_fat,NON/ShiLtJ,m,45.1,928,103,002423,34,1.25
10331,Tordoff3,pct_fat,NON/ShiLtJ,m,43.8,927,103,002423,34,0.51
10331,Tordoff3,pct_fat,NON/ShiLtJ,m,43.5,835,103,002423,34,0.34
10331,Tordoff3,pct_fat,NON/ShiLtJ,m,41.3,834,103,002423,34,-0.91
10331,Tordoff3,pct_fat,NON/ShiLtJ,m,41,833,103,002423,34,-1.08
10331,Tordoff3,pct_fat,NON/ShiLtJ,m,42.5,832,103,002423,34,-0.23
10331,Tordoff3,pct_fat,NON/ShiLtJ,m,39.9,831,103,002423,34,-1.71
10331,Tordoff3,pct_fat,NON/ShiLtJ,m,42.7,601,103,002423,34,-0.11
10331,Tordoff3,pct_fat,NZB/BlNJ,f,24.2,146,103,000684,11,-0.64
10331,Tordoff3,pct_fat,NZB/BlNJ,f,19.6,520,103,000684,11,-1.68
10331,Tordoff3,pct_fat,NZB/BlNJ,f,22.5,521,103,000684,11,-1.02
10331,Tordoff3,pct_fat,NZB/BlNJ,f,23.8,518,103,000684,11,-0.73
10331,Tordoff3,pct_fat,NZB/BlNJ,f,27.3,519,103,000684,11,0.07
10331,Tordoff3,pct_fat,NZB/BlNJ,f,33.9,142,103,000684,11,1.56
10331,Tordoff3,pct_fat,NZB/BlNJ,f,28,143,103,000684,11,0.22
10331,Tordoff3,pct_fat,NZB/BlNJ,f,31.2,144,103,000684,11,0.95
10331,Tordoff3,pct_fat,NZB/BlNJ,f,30.2,145,103,000684,11,0.72
10331,Tordoff3,pct_fat,NZB/BlNJ,f,29.4,517,103,000684,11,0.54
10331,Tordoff3,pct_fat,NZB/BlNJ,m,17.1,394,103,000684,11,-1.35
10331,Tordoff3,pct_fat,NZB/BlNJ,m,29.1,151,103,000684,11,0.75
10331,Tordoff3,pct_fat,NZB/BlNJ,m,31.5,150,103,000684,11,1.17
10331,Tordoff3,pct_fat,NZB/BlNJ,m,31.9,149,103,000684,11,1.24
10331,Tordoff3,pct_fat,NZB/BlNJ,m,23.9,148,103,000684,11,-0.16
10331,Tordoff3,pct_fat,NZB/BlNJ,m,16.5,398,103,000684,11,-1.46
10331,Tordoff3,pct_fat,NZB/BlNJ,m,25,397,103,000684,11,0.03
10331,Tordoff3,pct_fat,NZB/BlNJ,m,19.9,395,103,000684,11,-0.86
10331,Tordoff3,pct_fat,NZB/BlNJ,m,29.8,147,103,000684,11,0.87
10331,Tordoff3,pct_fat,NZB/BlNJ,m,23.6,396,103,000684,11,-0.22
10331,Tordoff3,pct_fat,NZW/LacJ,f,30.5,585,103,001058,36,0.42
10331,Tordoff3,pct_fat,NZW/LacJ,f,25.7,583,103,001058,36,-0.78
10331,Tordoff3,pct_fat,NZW/LacJ,f,32.8,584,103,001058,36,0.99
10331,Tordoff3,pct_fat,NZW/LacJ,f,33,586,103,001058,36,1.04
10331,Tordoff3,pct_fat,NZW/LacJ,f,23.7,587,103,001058,36,-1.28
10331,Tordoff3,pct_fat,NZW/LacJ,f,25.1,806,103,001058,36,-0.93
10331,Tordoff3,pct_fat,NZW/LacJ,f,34,807,103,001058,36,1.29
10331,Tordoff3,pct_fat,NZW/LacJ,f,24.7,808,103,001058,36,-1.03
10331,Tordoff3,pct_fat,NZW/LacJ,f,32.1,809,103,001058,36,0.81
10331,Tordoff3,pct_fat,NZW/LacJ,f,26.7,810,103,001058,36,-0.53
10331,Tordoff3,pct_fat,NZW/LacJ,m,22.4,590,103,001058,36,-0.51
10331,Tordoff3,pct_fat,NZW/LacJ,m,21.4,591,103,001058,36,-0.83
10331,Tordoff3,pct_fat,NZW/LacJ,m,20.8,592,103,001058,36,-1.01
10331,Tordoff3,pct_fat,NZW/LacJ,m,27.4,811,103,001058,36,1.06
10331,Tordoff3,pct_fat,NZW/LacJ,m,23.5,812,103,001058,36,-0.17
10331,Tordoff3,pct_fat,NZW/LacJ,m,29.7,813,103,001058,36,1.78
10331,Tordoff3,pct_fat,NZW/LacJ,m,22.5,814,103,001058,36,-0.48
10331,Tordoff3,pct_fat,NZW/LacJ,m,26.9,815,103,001058,36,0.90
10331,Tordoff3,pct_fat,NZW/LacJ,m,20.2,588,103,001058,36,-1.20
10331,Tordoff3,pct_fat,NZW/LacJ,m,25.5,589,103,001058,36,0.46
10331,Tordoff3,pct_fat,PERA/EiJ,f,33,189,103,000930,41,-0.07
10331,Tordoff3,pct_fat,PERA/EiJ,f,39.8,187,103,000930,41,1.23
10331,Tordoff3,pct_fat,PERA/EiJ,f,32,186,103,000930,41,-0.26
10331,Tordoff3,pct_fat,PERA/EiJ,f,37.9,185,103,000930,41,0.87
10331,Tordoff3,pct_fat,PERA/EiJ,f,28.7,469,103,000930,41,-0.89
10331,Tordoff3,pct_fat,PERA/EiJ,f,26.8,468,103,000930,41,-1.26
10331,Tordoff3,pct_fat,PERA/EiJ,f,38.1,467,103,000930,41,0.91
10331,Tordoff3,pct_fat,PERA/EiJ,f,31.8,466,103,000930,41,-0.30
10331,Tordoff3,pct_fat,PERA/EiJ,f,26,470,103,000930,41,-1.41
10331,Tordoff3,pct_fat,PERA/EiJ,f,39.5,188,103,000930,41,1.18
10331,Tordoff3,pct_fat,PERA/EiJ,m,34.3,194,103,000930,41,0.31
10331,Tordoff3,pct_fat,PERA/EiJ,m,26.2,191,103,000930,41,-0.94
10331,Tordoff3,pct_fat,PERA/EiJ,m,29.6,190,103,000930,41,-0.42
10331,Tordoff3,pct_fat,PERA/EiJ,m,29.3,465,103,000930,41,-0.47
10331,Tordoff3,pct_fat,PERA/EiJ,m,31.8,193,103,000930,41,-0.08
10331,Tordoff3,pct_fat,PERA/EiJ,m,29.8,464,103,000930,41,-0.39
10331,Tordoff3,pct_fat,PERA/EiJ,m,31.2,463,103,000930,41,-0.17
10331,Tordoff3,pct_fat,PERA/EiJ,m,31.2,462,103,000930,41,-0.17
10331,Tordoff3,pct_fat,PERA/EiJ,m,49.8,461,103,000930,41,2.70
10331,Tordoff3,pct_fat,PERA/EiJ,m,30,192,103,000930,41,-0.36
10331,Tordoff3,pct_fat,PL/J,f,26.6,392,103,000680,14,1.10
10331,Tordoff3,pct_fat,PL/J,f,21.7,393,103,000680,14,-1.23
10331,Tordoff3,pct_fat,PL/J,f,23,391,103,000680,14,-0.61
10331,Tordoff3,pct_fat,PL/J,f,24.5,390,103,000680,14,0.10
10331,Tordoff3,pct_fat,PL/J,f,28.3,389,103,000680,14,1.91
10331,Tordoff3,pct_fat,PL/J,f,23.4,156,103,000680,14,-0.42
10331,Tordoff3,pct_fat,PL/J,f,21.5,155,103,000680,14,-1.32
10331,Tordoff3,pct_fat,PL/J,f,25.5,154,103,000680,14,0.58
10331,Tordoff3,pct_fat,PL/J,f,24.1,153,103,000680,14,-0.09
10331,Tordoff3,pct_fat,PL/J,f,24.2,152,103,000680,14,-0.04
10331,Tordoff3,pct_fat,PL/J,m,49.3,387,103,000680,14,2.63
10331,Tordoff3,pct_fat,PL/J,m,29.3,161,103,000680,14,-0.67
10331,Tordoff3,pct_fat,PL/J,m,30.6,160,103,000680,14,-0.46
10331,Tordoff3,pct_fat,PL/J,m,36.7,159,103,000680,14,0.55
10331,Tordoff3,pct_fat,PL/J,m,32.1,158,103,000680,14,-0.21
10331,Tordoff3,pct_fat,PL/J,m,29.8,157,103,000680,14,-0.59
10331,Tordoff3,pct_fat,PL/J,m,32.5,388,103,000680,14,-0.14
10331,Tordoff3,pct_fat,PL/J,m,28.5,386,103,000680,14,-0.80
10331,Tordoff3,pct_fat,PL/J,m,32.6,515,103,000680,14,-0.13
10331,Tordoff3,pct_fat,PL/J,m,32.3,516,103,000680,14,-0.18
10331,Tordoff3,pct_fat,PWK/PhJ,f,20.1,605,103,003715,217,-0.65
