measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,8232.0,16282,626,009376,70,-1.01
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,16132.0,16283,626,009376,70,-0.52
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,38504.0,16288,626,009376,70,0.87
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,3547.0,16289,626,009376,70,-1.31
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,26592.0,16291,626,009376,70,0.13
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,56850.0,16293,626,009376,70,2.01
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,4531.0,16515,626,009376,70,-1.24
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,25732.0,16518,626,009376,70,0.07
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,3212.0,16520,626,009376,70,-1.33
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,17618.0,16532,626,009376,70,-0.43
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,11094.0,16539,626,009376,70,-0.84
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,4106.0,16544,626,009376,70,-1.27
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,22547.0,16545,626,009376,70,-0.12
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,26883.0,16552,626,009376,70,0.15
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,100488.0,16553,626,009376,70,4.73
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,24908.0,16554,626,009376,70,0.02
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,5540.0,16555,626,009376,70,-1.18
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,31751.0,16556,626,009376,70,0.45
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,29490.0,16981,626,009376,70,0.31
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,6325.0,16984,626,009376,70,-1.13
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,21746.0,16990,626,009376,70,-0.17
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,22290.0,16997,626,009376,70,-0.14
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,4710.0,16998,626,009376,70,-1.23
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,12128.0,17000,626,009376,70,-0.77
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,7087.0,17005,626,009376,70,-1.08
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,14966.0,17007,626,009376,70,-0.59
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,29051.0,17009,626,009376,70,0.28
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,32434.0,17012,626,009376,70,0.49
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,12618.0,17013,626,009376,70,-0.74
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,4494.0,17015,626,009376,70,-1.25
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,38380.0,18112,626,009376,70,0.86
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,48377.0,18113,626,009376,70,1.48
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,31578.0,18115,626,009376,70,0.44
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,23669.0,18116,626,009376,70,-0.05
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,10080.0,18117,626,009376,70,-0.9
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,41657.0,18118,626,009376,70,1.07
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,33252.0,18123,626,009376,70,0.54
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,32419.0,18124,626,009376,70,0.49
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,29556.0,18131,626,009376,70,0.31
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,5904.0,18132,626,009376,70,-1.16
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,17071.0,18160,626,009376,70,-0.46
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,16605.0,18167,626,009376,70,-0.49
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,37891.0,18168,626,009376,70,0.83
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,2251.0,18170,626,009376,70,-1.39
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,22206.0,18173,626,009376,70,-0.14
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,17337.0,18176,626,009376,70,-0.45
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,49545.0,19002,626,009376,70,1.56
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,17870.0,19004,626,009376,70,-0.41
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,16974.0,19006,626,009376,70,-0.47
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,53551.0,19008,626,009376,70,1.81
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,13263.0,19011,626,009376,70,-0.7
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,5268.0,19013,626,009376,70,-1.2
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,7506.0,19015,626,009376,70,-1.06
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,35259.0,19019,626,009376,70,0.67
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,40205.0,19039,626,009376,70,0.98
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,39998.0,19042,626,009376,70,0.96
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,20032.0,19051,626,009376,70,-0.28
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,34663.0,19055,626,009376,70,0.63
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,23416.0,19058,626,009376,70,-0.07
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,52960.0,19080,626,009376,70,1.77
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,3396.0,19082,626,009376,70,-1.31
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,2950.0,19084,626,009376,70,-1.34
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,23184.0,19086,626,009376,70,-0.08
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,10468.0,21452,626,009376,70,-0.87
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,29080.0,21462,626,009376,70,0.28
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,16786.0,21472,626,009376,70,-0.48
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,2969.0,21474,626,009376,70,-1.34
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,1149.0,21482,626,009376,70,-1.45
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,20695.0,21486,626,009376,70,-0.24
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,15119.0,21492,626,009376,70,-0.59
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,12037.0,21496,626,009376,70,-0.78
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,6150.0,21498,626,009376,70,-1.14
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,2308.0,21500,626,009376,70,-1.38
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,29902.0,21502,626,009376,70,0.33
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,29116.0,21504,626,009376,70,0.29
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,31355.0,21506,626,009376,70,0.42
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,8200.0,21508,626,009376,70,-1.02
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,18909.0,21510,626,009376,70,-0.35
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,51774.0,21514,626,009376,70,1.69
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,7556.0,22408,626,009376,70,-1.06
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,24040.0,22422,626,009376,70,-0.03
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,29682.0,22424,626,009376,70,0.32
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,20399.0,22429,626,009376,70,-0.26
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,13702.0,22433,626,009376,70,-0.67
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,32610.0,22438,626,009376,70,0.5
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,21406.0,22439,626,009376,70,-0.19
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,20605.0,22440,626,009376,70,-0.24
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,32410.0,22441,626,009376,70,0.49
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,44159.0,22442,626,009376,70,1.22
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,40496.0,22443,626,009376,70,0.99
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,18733.0,22444,626,009376,70,-0.36
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,23127.0,22445,626,009376,70,-0.09
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,32481.0,22446,626,009376,70,0.49
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,27007.0,22447,626,009376,70,0.15
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,32278.0,22448,626,009376,70,0.48
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,25586.0,22449,626,009376,70,0.07
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,45196.0,22506,626,009376,70,1.29
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,36760.0,23400,626,009376,70,0.76
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,20761.0,23410,626,009376,70,-0.23
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,18833.0,23413,626,009376,70,-0.35
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,16762.0,23425,626,009376,70,-0.48
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,34114.0,23427,626,009376,70,0.6
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,5630.0,23431,626,009376,70,-1.18
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,35210.0,23436,626,009376,70,0.66
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,16514.0,23440,626,009376,70,-0.5
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,9798.0,23445,626,009376,70,-0.92
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,48905.0,23453,626,009376,70,1.52
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,19543.0,23454,626,009376,70,-0.31
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,44601.0,23455,626,009376,70,1.25
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,19350.0,23456,626,009376,70,-0.32
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,22814.0,23459,626,009376,70,-0.11
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,28742.0,23462,626,009376,70,0.26
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,9830.0,23465,626,009376,70,-0.91
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,37431.0,23528,626,009376,70,0.8
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,3689.0,26037,626,009376,70,-1.3
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,85382.0,26039,626,009376,70,3.79
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,5275.0,26040,626,009376,70,-1.2
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,47843.0,26052,626,009376,70,1.45
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,21226.0,26059,626,009376,70,-0.21
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,6937.0,26062,626,009376,70,-1.09
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,12913.0,26067,626,009376,70,-0.72
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,41741.0,26069,626,009376,70,1.07
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,442.8,26071,626,009376,70,-1.5
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,18033.0,26078,626,009376,70,-0.4
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,20295.0,26081,626,009376,70,-0.26
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,23069.0,26084,626,009376,70,-0.09
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,6077.0,26095,626,009376,70,-1.15
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,36896.0,26096,626,009376,70,0.77
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,20124.0,26097,626,009376,70,-0.27
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,7510.0,26100,626,009376,70,-1.06
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,28003.0,26105,626,009376,70,0.22
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,65152.0,26116,626,009376,70,2.53
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,41497.0,27000,626,009376,70,1.06
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,35466.0,27006,626,009376,70,0.68
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,45858.0,27008,626,009376,70,1.33
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,38816.0,27010,626,009376,70,0.89
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,11513.0,27012,626,009376,70,-0.81
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,48855.0,27014,626,009376,70,1.51
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,43137.0,27018,626,009376,70,1.16
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,30674.0,27020,626,009376,70,0.38
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,33623.0,27023,626,009376,70,0.57
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,26418.0,27025,626,009376,70,0.12
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,25939.0,27027,626,009376,70,0.09
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,59082.0,27043,626,009376,70,2.15
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,28355.0,27045,626,009376,70,0.24
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,28876.0,27047,626,009376,70,0.27
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,47623.0,27049,626,009376,70,1.44
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,3537.0,27051,626,009376,70,-1.31
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,15562.0,27053,626,009376,70,-0.56
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,61826.0,27055,626,009376,70,2.32
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,6997.0,27057,626,009376,70,-1.09
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,16439.0,27059,626,009376,70,-0.5
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,25932.0,27061,626,009376,70,0.09
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,4546.0,27062,626,009376,70,-1.24
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,26901.0,27063,626,009376,70,0.15
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,28666.0,27064,626,009376,70,0.26
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,15422.0,27065,626,009376,70,-0.57
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,38816.0,27066,626,009376,70,0.89
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,27901.0,27067,626,009376,70,0.21
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,35549.0,27068,626,009376,70,0.69
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,11439.0,27069,626,009376,70,-0.81
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,53339.0,27154,626,009376,70,1.79
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,2929.0,27155,626,009376,70,-1.34
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,7381.0,27156,626,009376,70,-1.07
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,39708.0,27157,626,009376,70,0.94
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,13969.0,27159,626,009376,70,-0.66
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,28593.0,27161,626,009376,70,0.25
90435,CSNA03,dist_l60_cocaine_do_d19,NOD/ShiLtJ,f,40799.0,11302,626,001976,13,1.35
90435,CSNA03,dist_l60_cocaine_do_d19,NOD/ShiLtJ,f,16846.0,11304,626,001976,13,-1.04
90435,CSNA03,dist_l60_cocaine_do_d19,NOD/ShiLtJ,f,24437.0,11306,626,001976,13,-0.28
90435,CSNA03,dist_l60_cocaine_do_d19,NOD/ShiLtJ,f,18690.0,A1142,626,001976,13,-0.86
90435,CSNA03,dist_l60_cocaine_do_d19,NOD/ShiLtJ,f,38192.0,A1210,626,001976,13,1.09
90435,CSNA03,dist_l60_cocaine_do_d19,NOD/ShiLtJ,f,24586.0,A1211,626,001976,13,-0.27
90435,CSNA03,dist_l60_cocaine_do_d19,NOD/ShiLtJ,m,31681.0,11310,626,001976,13,-0.07
90435,CSNA03,dist_l60_cocaine_do_d19,NOD/ShiLtJ,m,19846.0,11312,626,001976,13,-1.46
90435,CSNA03,dist_l60_cocaine_do_d19,NOD/ShiLtJ,m,44089.0,11313,626,001976,13,1.38
90435,CSNA03,dist_l60_cocaine_do_d19,NOD/ShiLtJ,m,30740.0,A1143,626,001976,13,-0.18
90435,CSNA03,dist_l60_cocaine_do_d19,NOD/ShiLtJ,m,28145.0,A1216,626,001976,13,-0.49
90435,CSNA03,dist_l60_cocaine_do_d19,NOD/ShiLtJ,m,39277.0,A1217,626,001976,13,0.82
90435,CSNA03,dist_l60_cocaine_do_d19,NZO/HlLtJ,f,8810.0,12090,626,002105,122,-0.43
90435,CSNA03,dist_l60_cocaine_do_d19,NZO/HlLtJ,f,8559.0,14397,626,002105,122,-0.5
90435,CSNA03,dist_l60_cocaine_do_d19,NZO/HlLtJ,f,16109.0,14398,626,002105,122,1.78
90435,CSNA03,dist_l60_cocaine_do_d19,NZO/HlLtJ,f,10715.0,14399,626,002105,122,0.15
90435,CSNA03,dist_l60_cocaine_do_d19,NZO/HlLtJ,f,6374.0,14400,626,002105,122,-1.16
90435,CSNA03,dist_l60_cocaine_do_d19,NZO/HlLtJ,f,10733.0,A1130,626,002105,122,0.16
90435,CSNA03,dist_l60_cocaine_do_d19,NZO/HlLtJ,m,1455.0,11464,626,002105,122,-1.25
90435,CSNA03,dist_l60_cocaine_do_d19,NZO/HlLtJ,m,5435.0,12091,626,002105,122,-0.44
90435,CSNA03,dist_l60_cocaine_do_d19,NZO/HlLtJ,m,10056.0,14407,626,002105,122,0.5
90435,CSNA03,dist_l60_cocaine_do_d19,NZO/HlLtJ,m,16536.0,14408,626,002105,122,1.82
90435,CSNA03,dist_l60_cocaine_do_d19,NZO/HlLtJ,m,9276.0,14409,626,002105,122,0.34
90435,CSNA03,dist_l60_cocaine_do_d19,NZO/HlLtJ,m,4171.0,14410,626,002105,122,-0.7
90435,CSNA03,dist_l60_cocaine_do_d19,NZO/HlLtJ,m,6204.0,A1134,626,002105,122,-0.28
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,f,29861.0,A1108,626,003715,217,-0.09
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,f,26165.0,A1109,626,003715,217,-0.75
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,f,32096.0,A1110,626,003715,217,0.3
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,f,26564.0,A1404,626,003715,217,-0.68
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,f,28399.0,A1406,626,003715,217,-0.35
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,f,41423.0,A1552,626,003715,217,1.95
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,f,31174.0,A1553,626,003715,217,0.14
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,f,22277.0,A552,626,003715,217,-1.44
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,f,35596.0,A553,626,003715,217,0.92
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,m,38948.0,A1111,626,003715,217,-0.22
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,m,41520.0,A1112,626,003715,217,0.03
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,m,60912.0,A1113,626,003715,217,1.92
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,m,38027.0,A1405,626,003715,217,-0.31
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,m,28897.0,A1411,626,003715,217,-1.2
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,m,42600.0,A1554,626,003715,217,0.13
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,m,52034.0,A1555,626,003715,217,1.05
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,m,28370.0,A556,626,003715,217,-1.25
90435,CSNA03,dist_l60_cocaine_do_d19,PWK/PhJ,m,39658.0,A557,626,003715,217,-0.15
90435,CSNA03,dist_l60_cocaine_do_d19,WSB/EiJ,f,45290.0,A1038,626,001145,42,-0.41
90435,CSNA03,dist_l60_cocaine_do_d19,WSB/EiJ,f,44944.0,A1039,626,001145,42,-0.44
90435,CSNA03,dist_l60_cocaine_do_d19,WSB/EiJ,f,29645.0,A1478,626,001145,42,-1.72
90435,CSNA03,dist_l60_cocaine_do_d19,WSB/EiJ,f,63141.0,A3202,626,001145,42,1.09
90435,CSNA03,dist_l60_cocaine_do_d19,WSB/EiJ,f,47936.0,A379,626,001145,42,-0.19
90435,CSNA03,dist_l60_cocaine_do_d19,WSB/EiJ,f,58072.0,A383,626,001145,42,0.67
90435,CSNA03,dist_l60_cocaine_do_d19,WSB/EiJ,f,62062.0,A386,626,001145,42,1.0
90435,CSNA03,dist_l60_cocaine_do_d19,WSB/EiJ,m,26781.0,A1040,626,001145,42,-1.19
90435,CSNA03,dist_l60_cocaine_do_d19,WSB/EiJ,m,41740.0,A1041,626,001145,42,0.28
90435,CSNA03,dist_l60_cocaine_do_d19,WSB/EiJ,m,56145.0,A1480,626,001145,42,1.7
90435,CSNA03,dist_l60_cocaine_do_d19,WSB/EiJ,m,31199.0,A1481,626,001145,42,-0.76
90435,CSNA03,dist_l60_cocaine_do_d19,WSB/EiJ,m,45772.0,A1482,626,001145,42,0.68
90435,CSNA03,dist_l60_cocaine_do_d19,WSB/EiJ,m,39573.0,A3204,626,001145,42,0.07
90435,CSNA03,dist_l60_cocaine_do_d19,WSB/EiJ,m,30993.0,A387,626,001145,42,-0.78
