measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,m,6.54,00069a2e88,234,002591,92,0.35
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,m,6.81,SC-3339,234,002591,92,0.80
24302,Peters4,WBC_M12,NON/ShiLtJ,f,8.34,00068B0159,234,002423,34,0.83
24302,Peters4,WBC_M12,NON/ShiLtJ,f,5.72,SC-3472,234,002423,34,-1.40
24302,Peters4,WBC_M12,NON/ShiLtJ,f,8.06,00069a2cb8,234,002423,34,0.59
24302,Peters4,WBC_M12,NON/ShiLtJ,f,5.78,00068CE808,234,002423,34,-1.35
24302,Peters4,WBC_M12,NON/ShiLtJ,f,7.20,00068CE730,234,002423,34,-0.14
24302,Peters4,WBC_M12,NON/ShiLtJ,f,7.45,00068B0F56,234,002423,34,0.07
24302,Peters4,WBC_M12,NON/ShiLtJ,f,7.87,00068B06AE,234,002423,34,0.43
24302,Peters4,WBC_M12,NON/ShiLtJ,f,6.63,00068B0681,234,002423,34,-0.63
24302,Peters4,WBC_M12,NON/ShiLtJ,f,9.26,00068B01C6,234,002423,34,1.61
24302,Peters4,WBC_M12,NON/ShiLtJ,m,6.02,00068B224D,234,002423,34,-0.91
24302,Peters4,WBC_M12,NON/ShiLtJ,m,9.10,00068B1A9F,234,002423,34,0.72
24302,Peters4,WBC_M12,NON/ShiLtJ,m,8.62,00068B1697,234,002423,34,0.46
24302,Peters4,WBC_M12,NON/ShiLtJ,m,4.36,00068B15C8,234,002423,34,-1.79
24302,Peters4,WBC_M12,NON/ShiLtJ,m,8.60,00068B1267,234,002423,34,0.45
24302,Peters4,WBC_M12,NON/ShiLtJ,m,9.65,00068B0671,234,002423,34,1.01
24302,Peters4,WBC_M12,NON/ShiLtJ,m,7.86,00068AF7E9,234,002423,34,0.06
24302,Peters4,WBC_M12,NZO/HlLtJ,f,11.5,00068B0932,234,002105,122,1.27
24302,Peters4,WBC_M12,NZO/HlLtJ,f,4.42,00068B1467,234,002105,122,-1.35
24302,Peters4,WBC_M12,NZO/HlLtJ,f,7.35,00068B0DB5,234,002105,122,-0.27
24302,Peters4,WBC_M12,NZO/HlLtJ,f,9.79,00068B0D28,234,002105,122,0.63
24302,Peters4,WBC_M12,NZO/HlLtJ,f,5.71,00068B0662,234,002105,122,-0.87
24302,Peters4,WBC_M12,NZO/HlLtJ,f,9.66,00068AFE33,234,002105,122,0.59
24302,Peters4,WBC_M12,NZO/HlLtJ,m,17.5,SC-5033,234,002105,122,1.03
24302,Peters4,WBC_M12,NZO/HlLtJ,m,17.5,SC-5034,234,002105,122,1.03
24302,Peters4,WBC_M12,NZO/HlLtJ,m,11.3,00068CDAF8,234,002105,122,-0.43
24302,Peters4,WBC_M12,NZO/HlLtJ,m,7.79,00068D4C05,234,002105,122,-1.25
24302,Peters4,WBC_M12,NZO/HlLtJ,m,11.5,SC-314,234,002105,122,-0.38
24302,Peters4,WBC_M12,NZW/LacJ,f,8.62,00068B0E98,234,001058,36,-1.13
24302,Peters4,WBC_M12,NZW/LacJ,f,12.1,00068AF9D4,234,001058,36,0.26
24302,Peters4,WBC_M12,NZW/LacJ,f,7.45,00068B2945,234,001058,36,-1.60
24302,Peters4,WBC_M12,NZW/LacJ,f,10.9,00068B2402,234,001058,36,-0.22
24302,Peters4,WBC_M12,NZW/LacJ,f,12.9,00068AF84C,234,001058,36,0.58
24302,Peters4,WBC_M12,NZW/LacJ,f,11.4,00068B1597,234,001058,36,-0.02
24302,Peters4,WBC_M12,NZW/LacJ,f,15.3,00068B0F4E,234,001058,36,1.54
24302,Peters4,WBC_M12,NZW/LacJ,f,12.9,00068B0626,234,001058,36,0.58
24302,Peters4,WBC_M12,NZW/LacJ,m,11.7,00068AFFBB,234,001058,36,0.83
24302,Peters4,WBC_M12,NZW/LacJ,m,10.8,00068AF1A1,234,001058,36,-0.37
24302,Peters4,WBC_M12,NZW/LacJ,m,10.4,00068B0874,234,001058,36,-0.90
24302,Peters4,WBC_M12,NZW/LacJ,m,10.9,00068B15E3,234,001058,36,-0.23
24302,Peters4,WBC_M12,NZW/LacJ,m,12.0,00068B11CA,234,001058,36,1.23
24302,Peters4,WBC_M12,NZW/LacJ,m,10.5,00068B0AE3,234,001058,36,-0.76
24302,Peters4,WBC_M12,NZW/LacJ,m,10.2,00068B2099,234,001058,36,-1.16
24302,Peters4,WBC_M12,NZW/LacJ,m,12.1,00068B26C6,234,001058,36,1.36
24302,Peters4,WBC_M12,P/J,f,4.50,00068D3343,234,000679,55,-0.67
24302,Peters4,WBC_M12,P/J,f,5.16,00068D05C1,234,000679,55,0.11
24302,Peters4,WBC_M12,P/J,f,4.55,00068CDD62,234,000679,55,-0.61
24302,Peters4,WBC_M12,P/J,f,5.28,00068CE1F5,234,000679,55,0.25
24302,Peters4,WBC_M12,P/J,f,3.82,00068CF989,234,000679,55,-1.48
24302,Peters4,WBC_M12,P/J,f,6.18,00068D4158,234,000679,55,1.32
24302,Peters4,WBC_M12,P/J,f,5.97,00068D3080,234,000679,55,1.07
24302,Peters4,WBC_M12,P/J,m,8.40,00069a0395,234,000679,55,-0.24
24302,Peters4,WBC_M12,P/J,m,13.8,00069a12a4,234,000679,55,1.10
24302,Peters4,WBC_M12,P/J,m,5.88,00069a0769,234,000679,55,-0.86
24302,Peters4,WBC_M12,PL/J,f,4.03,00068D21DE,234,000680,14,-0.78
24302,Peters4,WBC_M12,PL/J,f,7.67,00068B24A1,234,000680,14,1.96
24302,Peters4,WBC_M12,PL/J,f,4.49,00068B015D,234,000680,14,-0.43
24302,Peters4,WBC_M12,PL/J,f,5.02,00068D35D8,234,000680,14,-0.03
24302,Peters4,WBC_M12,PL/J,f,5.63,00068D03CD,234,000680,14,0.43
24302,Peters4,WBC_M12,PL/J,f,3.63,00068CF38A,234,000680,14,-1.08
24302,Peters4,WBC_M12,PL/J,f,4.99,00068CF32D,234,000680,14,-0.06
24302,Peters4,WBC_M12,PL/J,m,3.72,00068CE623,234,000680,14,-0.90
24302,Peters4,WBC_M12,PL/J,m,6.74,00068D064B,234,000680,14,0.45
24302,Peters4,WBC_M12,PL/J,m,5.85,00068D0F90,234,000680,14,0.05
24302,Peters4,WBC_M12,PL/J,m,10.9,00069a0e6f,234,000680,14,2.30
24302,Peters4,WBC_M12,PL/J,m,4.36,00068CDF3C,234,000680,14,-0.61
24302,Peters4,WBC_M12,PL/J,m,5.71,00068CDE63,234,000680,14,-0.01
24302,Peters4,WBC_M12,PL/J,m,4.82,00068CDB63,234,000680,14,-0.41
24302,Peters4,WBC_M12,PL/J,m,3.35,00068B1B20,234,000680,14,-1.06
24302,Peters4,WBC_M12,PL/J,m,6.15,00068B0F08,234,000680,14,0.19
24302,Peters4,WBC_M12,PWD/PhJ,f,4.14,00068CEAB4,234,004660,101,-0.34
24302,Peters4,WBC_M12,PWD/PhJ,f,3.14,00068CE75F,234,004660,101,-1.06
24302,Peters4,WBC_M12,PWD/PhJ,f,3.76,00068CDEDB,234,004660,101,-0.61
24302,Peters4,WBC_M12,PWD/PhJ,f,7.72,00068D32B8,234,004660,101,2.23
24302,Peters4,WBC_M12,PWD/PhJ,f,4.20,00068D0217,234,004660,101,-0.30
24302,Peters4,WBC_M12,PWD/PhJ,f,5.27,00068CFC09,234,004660,101,0.47
24302,Peters4,WBC_M12,PWD/PhJ,f,4.55,00068CF842,234,004660,101,-0.04
24302,Peters4,WBC_M12,PWD/PhJ,f,4.12,00068CF054,234,004660,101,-0.35
24302,Peters4,WBC_M12,PWD/PhJ,m,7.45,00069a1637,234,004660,101,0.60
24302,Peters4,WBC_M12,PWD/PhJ,m,7.39,00069a245e,234,004660,101,0.52
24302,Peters4,WBC_M12,PWD/PhJ,m,6.63,00069a0c48,234,004660,101,-0.52
24302,Peters4,WBC_M12,PWD/PhJ,m,6.86,00069a01d6,234,004660,101,-0.21
24302,Peters4,WBC_M12,PWD/PhJ,m,6.90,00068CFE95,234,004660,101,-0.15
24302,Peters4,WBC_M12,PWD/PhJ,m,6.84,00068CFA8B,234,004660,101,-0.23
24302,Peters4,WBC_M12,PWD/PhJ,m,8.28,00068CF39B,234,004660,101,1.73
24302,Peters4,WBC_M12,PWD/PhJ,m,5.74,00068CD754,234,004660,101,-1.73
24302,Peters4,WBC_M12,RIIIS/J,f,5.56,00068CFDA6,234,000683,26,0.81
24302,Peters4,WBC_M12,RIIIS/J,f,4.63,00068CF909,234,000683,26,-0.91
24302,Peters4,WBC_M12,RIIIS/J,f,4.16,00068CF4FA,234,000683,26,-1.78
24302,Peters4,WBC_M12,RIIIS/J,f,5.90,00068CD627,234,000683,26,1.44
24302,Peters4,WBC_M12,RIIIS/J,f,5.15,00068D3425,234,000683,26,0.05
24302,Peters4,WBC_M12,RIIIS/J,f,5.39,00068D04D1,234,000683,26,0.49
24302,Peters4,WBC_M12,RIIIS/J,f,5.15,00068D026D,234,000683,26,0.05
24302,Peters4,WBC_M12,RIIIS/J,f,5.04,00068CFEC2,234,000683,26,-0.15
24302,Peters4,WBC_M12,RIIIS/J,m,6.62,00068B1A4D,234,000683,26,-0.56
24302,Peters4,WBC_M12,RIIIS/J,m,11.5,00068B2B56,234,000683,26,2.15
24302,Peters4,WBC_M12,RIIIS/J,m,6.21,00068B1C99,234,000683,26,-0.79
24302,Peters4,WBC_M12,RIIIS/J,m,7.95,00068B1920,234,000683,26,0.18
24302,Peters4,WBC_M12,RIIIS/J,m,7.38,00068B16A8,234,000683,26,-0.13
24302,Peters4,WBC_M12,RIIIS/J,m,6.98,00068B0D23,234,000683,26,-0.36
24302,Peters4,WBC_M12,RIIIS/J,m,6.72,00068AFBB8,234,000683,26,-0.50
24302,Peters4,WBC_M12,SJL/J,f,10.5,00068B1AE6,234,000686,17,0.72
24302,Peters4,WBC_M12,SJL/J,f,3.07,00068B0D3C,234,000686,17,-0.88
24302,Peters4,WBC_M12,SJL/J,f,7.38,00068AFA64,234,000686,17,0.05
24302,Peters4,WBC_M12,SJL/J,f,4.26,00068AF4A9,234,000686,17,-0.62
24302,Peters4,WBC_M12,SJL/J,f,15.6,00068B0DB0,234,000686,17,1.82
24302,Peters4,WBC_M12,SJL/J,f,2.51,00068B135D,234,000686,17,-1.00
24302,Peters4,WBC_M12,SJL/J,f,6.66,00068B1841,234,000686,17,-0.10
24302,Peters4,WBC_M12,SJL/J,m,5.97,00068CD79A,234,000686,17,-0.70
24302,Peters4,WBC_M12,SJL/J,m,3.33,00068D153A,234,000686,17,-1.39
24302,Peters4,WBC_M12,SJL/J,m,16.7,00068D430C,234,000686,17,2.09
24302,Peters4,WBC_M12,SJL/J,m,9.60,000699fa67,234,000686,17,0.24
24302,Peters4,WBC_M12,SJL/J,m,7.93,00069A0028,234,000686,17,-0.19
24302,Peters4,WBC_M12,SJL/J,m,8.33,00069a1c50,234,000686,17,-0.09
24302,Peters4,WBC_M12,SJL/J,m,7.89,00068AF499,234,000686,17,-0.20
24302,Peters4,WBC_M12,SJL/J,m,9.64,00068B1658,234,000686,17,0.25
24302,Peters4,WBC_M12,SM/J,f,4.63,00068CF22F,234,000687,31,0.46
24302,Peters4,WBC_M12,SM/J,f,4.46,00068B24A7,234,000687,31,0.08
24302,Peters4,WBC_M12,SM/J,f,5.10,00068B14BA,234,000687,31,1.52
24302,Peters4,WBC_M12,SM/J,f,4.93,00068B1A77,234,000687,31,1.14
24302,Peters4,WBC_M12,SM/J,f,3.82,00068B2299,234,000687,31,-1.37
24302,Peters4,WBC_M12,SM/J,f,4.24,00068B20D9,234,000687,31,-0.42
24302,Peters4,WBC_M12,SM/J,f,3.99,00068AF5A1,234,000687,31,-0.98
24302,Peters4,WBC_M12,SM/J,f,4.24,00068B25E5,234,000687,31,-0.42
24302,Peters4,WBC_M12,SM/J,m,5.24,00068d396e,234,000687,31,-1.60
24302,Peters4,WBC_M12,SM/J,m,6.39,00068cdae0,234,000687,31,0.39
24302,Peters4,WBC_M12,SM/J,m,5.56,00068ce37e,234,000687,31,-1.05
24302,Peters4,WBC_M12,SM/J,m,5.84,00068ce862,234,000687,31,-0.56
24302,Peters4,WBC_M12,SM/J,m,6.25,00068cd711,234,000687,31,0.15
24302,Peters4,WBC_M12,SM/J,m,6.66,00068cd755,234,000687,31,0.86
24302,Peters4,WBC_M12,SM/J,m,6.41,00068cfef1,234,000687,31,0.42
24302,Peters4,WBC_M12,SM/J,m,6.97,00068d31de,234,000687,31,1.39
24302,Peters4,WBC_M12,SWR/J,f,13.4,00068AF599,234,000689,12,0.20
24302,Peters4,WBC_M12,SWR/J,f,11.0,00068AFD73,234,000689,12,-0.48
24302,Peters4,WBC_M12,SWR/J,f,16.7,00068B0C93,234,000689,12,1.13
24302,Peters4,WBC_M12,SWR/J,f,13.4,00068B0F40,234,000689,12,0.20
24302,Peters4,WBC_M12,SWR/J,f,14.9,00068B1236,234,000689,12,0.62
24302,Peters4,WBC_M12,SWR/J,f,13.8,00068B1C6A,234,000689,12,0.31
24302,Peters4,WBC_M12,SWR/J,f,5.74,00068B1D16,234,000689,12,-1.98
24302,Peters4,WBC_M12,SWR/J,m,9.82,00068B1F59,234,000689,12,1.72
24302,Peters4,WBC_M12,SWR/J,m,6.39,00068B197A,234,000689,12,-0.34
24302,Peters4,WBC_M12,SWR/J,m,8.23,00068B192C,234,000689,12,0.76
24302,Peters4,WBC_M12,SWR/J,m,4.77,00068AFC2F,234,000689,12,-1.31
24302,Peters4,WBC_M12,SWR/J,m,7.19,00068AF9B3,234,000689,12,0.14
24302,Peters4,WBC_M12,SWR/J,m,4.86,00068AF238,234,000689,12,-1.25
24302,Peters4,WBC_M12,SWR/J,m,6.99,00068AF1EB,234,000689,12,0.02
24302,Peters4,WBC_M12,SWR/J,m,7.37,00068B2365,234,000689,12,0.25
24302,Peters4,WBC_M12,WSB/EiJ,f,4.30,000699ffc5,234,001145,42,-1.65
24302,Peters4,WBC_M12,WSB/EiJ,f,6.51,000699fcff,234,001145,42,1.15
24302,Peters4,WBC_M12,WSB/EiJ,f,4.35,00069a0866,234,001145,42,-1.59
24302,Peters4,WBC_M12,WSB/EiJ,f,6.14,00069a10cb,234,001145,42,0.68
24302,Peters4,WBC_M12,WSB/EiJ,f,6.12,00069a16f6,234,001145,42,0.65
24302,Peters4,WBC_M12,WSB/EiJ,f,5.92,00069a1be1,234,001145,42,0.40
24302,Peters4,WBC_M12,WSB/EiJ,f,5.74,00069a2c95,234,001145,42,0.17
24302,Peters4,WBC_M12,WSB/EiJ,f,6.01,00069a2d04,234,001145,42,0.51
24302,Peters4,WBC_M12,WSB/EiJ,f,5.36,00069a2ddd,234,001145,42,-0.31
24302,Peters4,WBC_M12,WSB/EiJ,m,13.1,000699fc6e,234,001145,42,2.06
24302,Peters4,WBC_M12,WSB/EiJ,m,7.96,000699F7D1,234,001145,42,-0.27
24302,Peters4,WBC_M12,WSB/EiJ,m,9.02,00069a2e55,234,001145,42,0.21
24302,Peters4,WBC_M12,WSB/EiJ,m,5.10,00069a2bdf,234,001145,42,-1.57
24302,Peters4,WBC_M12,WSB/EiJ,m,8.27,00069a2bc5,234,001145,42,-0.13
24302,Peters4,WBC_M12,WSB/EiJ,m,8.90,00069a09eb,234,001145,42,0.16
24302,Peters4,WBC_M12,WSB/EiJ,m,7.84,00069a2656,234,001145,42,-0.32
24302,Peters4,WBC_M12,WSB/EiJ,m,8.25,00069A217E,234,001145,42,-0.14
