measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18265,DP_DO1_102_f,1016,009376,70,0.26
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.193,DP_DO1_103_f,1016,009376,70,-2.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18311,DP_DO1_104_f,1016,009376,70,0.16
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17663,DP_DO1_105_f,1016,009376,70,1.57
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17715,DP_DO1_106_f,1016,009376,70,1.46
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1788,DP_DO1_107_f,1016,009376,70,1.1
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18529,DP_DO1_135_f,1016,009376,70,-0.32
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18134,DP_DO1_136_f,1016,009376,70,0.54
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18238,DP_DO1_138_f,1016,009376,70,0.32
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18648,DP_DO1_139_f,1016,009376,70,-0.58
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18075,DP_DO1_140_f,1016,009376,70,0.67
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1816,DP_DO1_141_f,1016,009376,70,0.49
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18062,DP_DO1_142_f,1016,009376,70,0.7
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18,DP_DO1_143_f,1016,009376,70,0.84
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18238,DP_DO1_144_f,1016,009376,70,0.32
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17501,DP_DO1_146_f,1016,009376,70,1.93
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18071,DP_DO1_149_f,1016,009376,70,0.68
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17859,DP_DO1_150_f,1016,009376,70,1.14
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18712,DP_DO1_151_f,1016,009376,70,-0.72
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18541,DP_DO1_152_f,1016,009376,70,-0.35
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18023,DP_DO1_153_f,1016,009376,70,0.79
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18367,DP_DO1_154_f,1016,009376,70,0.03
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18083,DP_DO1_155_f,1016,009376,70,0.65
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17921,DP_DO1_156_f,1016,009376,70,1.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1867,DP_DO1_157_f,1016,009376,70,-0.63
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18664,DP_DO1_158_f,1016,009376,70,-0.62
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17616,DP_DO1_159_f,1016,009376,70,1.68
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17992,DP_DO1_180_f,1016,009376,70,0.85
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18576,DP_DO1_181_f,1016,009376,70,-0.42
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19329,DP_DO1_182_f,1016,009376,70,-2.07
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17976,DP_DO1_183_f,1016,009376,70,0.89
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18253,DP_DO1_184_f,1016,009376,70,0.28
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17966,DP_DO1_185_f,1016,009376,70,0.91
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18506,DP_DO1_186_f,1016,009376,70,-0.27
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17994,DP_DO1_187_f,1016,009376,70,0.85
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17516,DP_DO1_188_f,1016,009376,70,1.89
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19045,DP_DO1_191_f,1016,009376,70,-1.45
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1818,DP_DO1_192_f,1016,009376,70,0.44
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18491,DP_DO1_193_f,1016,009376,70,-0.24
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17953,DP_DO1_194_f,1016,009376,70,0.94
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18341,DP_DO1_195_f,1016,009376,70,0.09
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1964,DP_DO1_196_f,1016,009376,70,-2.75
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17956,DP_DO1_197_f,1016,009376,70,0.93
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18773,DP_DO1_199_f,1016,009376,70,-0.85
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18391,DP_DO1_200_f,1016,009376,70,-0.02
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18521,DP_DO1_201_f,1016,009376,70,-0.3
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18399,DP_DO1_202_f,1016,009376,70,-0.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18387,DP_DO1_203_f,1016,009376,70,-0.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17885,DP_DO1_204_f,1016,009376,70,1.09
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1799,DP_DO1_228_f,1016,009376,70,0.86
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18235,DP_DO1_229_f,1016,009376,70,0.32
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1787,DP_DO1_231_f,1016,009376,70,1.12
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18828,DP_DO1_232_f,1016,009376,70,-0.98
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18352,DP_DO1_233_f,1016,009376,70,0.07
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18599,DP_DO1_234_f,1016,009376,70,-0.47
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18691,DP_DO1_235_f,1016,009376,70,-0.68
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17949,DP_DO1_236_f,1016,009376,70,0.95
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17988,DP_DO1_239_f,1016,009376,70,0.86
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17974,DP_DO1_240_f,1016,009376,70,0.89
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18602,DP_DO1_241_f,1016,009376,70,-0.48
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18595,DP_DO1_242_f,1016,009376,70,-0.47
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17667,DP_DO1_243_f,1016,009376,70,1.56
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18673,DP_DO1_244_f,1016,009376,70,-0.64
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18955,DP_DO1_245_f,1016,009376,70,-1.25
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17917,DP_DO1_246_f,1016,009376,70,1.02
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18453,DP_DO1_247_f,1016,009376,70,-0.15
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1843,DP_DO1_248_f,1016,009376,70,-0.1
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18235,DP_DO1_249_f,1016,009376,70,0.32
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18846,DP_DO1_250_f,1016,009376,70,-1.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1738,DP_DO1_251_f,1016,009376,70,2.19
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18617,DP_DO1_252_f,1016,009376,70,-0.51
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18647,DP_DO1_280_f,1016,009376,70,-0.58
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18323,DP_DO1_281_f,1016,009376,70,0.13
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17631,DP_DO1_284_f,1016,009376,70,1.64
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18362,DP_DO1_285_f,1016,009376,70,0.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18565,DP_DO1_288_f,1016,009376,70,-0.4
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18344,DP_DO1_289_f,1016,009376,70,0.08
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18905,DP_DO1_290_f,1016,009376,70,-1.14
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18665,DP_DO1_291_f,1016,009376,70,-0.62
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18406,DP_DO1_292_f,1016,009376,70,-0.05
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18053,DP_DO1_293_f,1016,009376,70,0.72
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17875,DP_DO1_294_f,1016,009376,70,1.11
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17554,DP_DO1_296_f,1016,009376,70,1.81
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17958,DP_DO1_297_f,1016,009376,70,0.93
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1815,DP_DO1_298_f,1016,009376,70,0.51
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18184,DP_DO1_299_f,1016,009376,70,0.43
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1854,DP_DO1_311_f,1016,009376,70,-0.35
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1822,DP_DO1_312_f,1016,009376,70,0.35
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17489,DP_DO1_314_f,1016,009376,70,1.95
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18352,DP_DO1_315_f,1016,009376,70,0.07
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18676,K_DO_100,1016,009376,70,-0.64
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18577,K_DO_101,1016,009376,70,-0.43
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18293,K_DO_102,1016,009376,70,0.19
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18535,K_DO_103,1016,009376,70,-0.33
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18013,K_DO_104,1016,009376,70,0.81
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18476,K_DO_105,1016,009376,70,-0.21
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19463,K_DO_106,1016,009376,70,-2.36
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18266,K_DO_107,1016,009376,70,0.25
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18456,K_DO_108,1016,009376,70,-0.16
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19334,K_DO_109,1016,009376,70,-2.08
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18025,K_DO_11,1016,009376,70,0.78
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18244,K_DO_110,1016,009376,70,0.3
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18788,K_DO_111,1016,009376,70,-0.89
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18932,K_DO_112,1016,009376,70,-1.2
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18381,K_DO_113,1016,009376,70,0.0
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18035,K_DO_114,1016,009376,70,0.76
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18501,K_DO_115,1016,009376,70,-0.26
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18546,K_DO_116,1016,009376,70,-0.36
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18836,K_DO_117,1016,009376,70,-0.99
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18813,K_DO_118,1016,009376,70,-0.94
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18412,K_DO_119,1016,009376,70,-0.07
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1909,K_DO_120,1016,009376,70,-1.55
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17804,K_DO_121,1016,009376,70,1.26
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18839,K_DO_122,1016,009376,70,-1.0
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17731,K_DO_123,1016,009376,70,1.42
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17986,K_DO_124,1016,009376,70,0.87
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18029,K_DO_125,1016,009376,70,0.77
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18742,K_DO_126,1016,009376,70,-0.79
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18552,K_DO_127,1016,009376,70,-0.37
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17911,K_DO_128,1016,009376,70,1.03
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18785,K_DO_129,1016,009376,70,-0.88
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1846,K_DO_130,1016,009376,70,-0.17
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18042,K_DO_131,1016,009376,70,0.74
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18858,K_DO_132,1016,009376,70,-1.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17875,K_DO_133,1016,009376,70,1.11
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18537,K_DO_134,1016,009376,70,-0.34
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17696,K_DO_135,1016,009376,70,1.5
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18597,K_DO_136,1016,009376,70,-0.47
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18761,K_DO_137,1016,009376,70,-0.83
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17858,K_DO_138,1016,009376,70,1.15
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18487,K_DO_139,1016,009376,70,-0.23
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18594,K_DO_140,1016,009376,70,-0.46
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18302,K_DO_141,1016,009376,70,0.18
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18635,K_DO_142,1016,009376,70,-0.55
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18978,K_DO_143,1016,009376,70,-1.3
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18452,K_DO_144,1016,009376,70,-0.15
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18032,K_DO_145,1016,009376,70,0.77
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19073,K_DO_146,1016,009376,70,-1.51
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17938,K_DO_147,1016,009376,70,0.97
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17665,K_DO_44,1016,009376,70,1.57
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18845,K_DO_45,1016,009376,70,-1.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18481,K_DO_46,1016,009376,70,-0.22
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18547,K_DO_47,1016,009376,70,-0.36
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19025,K_DO_48,1016,009376,70,-1.41
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18113,K_DO_49,1016,009376,70,0.59
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18374,K_DO_50,1016,009376,70,0.02
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19873,K_DO_51,1016,009376,70,-3.26
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19201,K_DO_52,1016,009376,70,-1.79
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18511,K_DO_53,1016,009376,70,-0.28
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19005,K_DO_54,1016,009376,70,-1.36
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.189,K_DO_55,1016,009376,70,-1.13
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18363,K_DO_56,1016,009376,70,0.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19255,K_DO_57,1016,009376,70,-1.91
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18358,K_DO_58,1016,009376,70,0.05
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18642,K_DO_59,1016,009376,70,-0.57
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18236,K_DO_61,1016,009376,70,0.32
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19057,K_DO_62,1016,009376,70,-1.48
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17544,K_DO_63,1016,009376,70,1.83
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17831,K_DO_64,1016,009376,70,1.21
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17748,K_DO_93,1016,009376,70,1.39
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17371,K_DO_94,1016,009376,70,2.21
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18894,K_DO_95,1016,009376,70,-1.12
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18411,K_DO_97,1016,009376,70,-0.06
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18538,K_DO_98,1016,009376,70,-0.34
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18161,K_DO_99,1016,009376,70,0.48
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18285,X1,1016,009376,70,0.21
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18532,X10,1016,009376,70,-0.33
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18294,X101,1016,009376,70,0.19
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19044,X102,1016,009376,70,-1.45
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.182,X103,1016,009376,70,0.4
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18765,X104,1016,009376,70,-0.84
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17887,X105,1016,009376,70,1.08
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18148,X106,1016,009376,70,0.51
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18831,X107,1016,009376,70,-0.98
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18866,X109,1016,009376,70,-1.06
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19673,X11,1016,009376,70,-2.82
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18265,X110,1016,009376,70,0.26
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18207,X111,1016,009376,70,0.38
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.187,X112,1016,009376,70,-0.7
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1784,X113,1016,009376,70,1.19
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18943,X114,1016,009376,70,-1.23
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18809,X115,1016,009376,70,-0.93
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17352,X116,1016,009376,70,2.25
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19134,X118,1016,009376,70,-1.64
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18653,X119,1016,009376,70,-0.59
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19588,X12,1016,009376,70,-2.64
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18003,X120,1016,009376,70,0.83
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18636,X121,1016,009376,70,-0.56
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18583,X122,1016,009376,70,-0.44
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17393,X123,1016,009376,70,2.16
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1811,X124,1016,009376,70,0.6
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18342,X125,1016,009376,70,0.09
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19281,X126,1016,009376,70,-1.97
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18531,X128,1016,009376,70,-0.33
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18751,X129,1016,009376,70,-0.81
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18552,X130,1016,009376,70,-0.37
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18488,X132,1016,009376,70,-0.23
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1849,X134,1016,009376,70,-0.24
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18132,X135,1016,009376,70,0.55
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18793,X136,1016,009376,70,-0.9
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18536,X137,1016,009376,70,-0.34
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18454,X138,1016,009376,70,-0.16
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19144,X139,1016,009376,70,-1.67
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19325,X14,1016,009376,70,-2.06
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18853,X140,1016,009376,70,-1.03
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18109,X141,1016,009376,70,0.6
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18558,X142,1016,009376,70,-0.38
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18896,X143,1016,009376,70,-1.12
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18064,X144,1016,009376,70,0.7
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18958,X145,1016,009376,70,-1.26
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.193,X146,1016,009376,70,-2.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19036,X147,1016,009376,70,-1.43
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18721,X148,1016,009376,70,-0.74
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19089,X149,1016,009376,70,-1.55
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18239,X15,1016,009376,70,0.31
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18084,X150,1016,009376,70,0.65
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17744,X157,1016,009376,70,1.4
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18959,X158,1016,009376,70,-1.26
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18452,X16,1016,009376,70,-0.15
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18047,X17,1016,009376,70,0.73
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18316,X179,1016,009376,70,0.14
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17793,X18,1016,009376,70,1.29
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18739,X180,1016,009376,70,-0.78
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18343,X181,1016,009376,70,0.09
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1835,X182,1016,009376,70,0.07
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18362,X183,1016,009376,70,0.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18899,X184,1016,009376,70,-1.13
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18143,X186,1016,009376,70,0.52
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19422,X189,1016,009376,70,-2.27
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18077,X19,1016,009376,70,0.67
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17588,X191,1016,009376,70,1.74
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17852,X192,1016,009376,70,1.16
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18381,X193,1016,009376,70,0.0
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18274,X194,1016,009376,70,0.24
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18852,X195,1016,009376,70,-1.03
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19084,X196,1016,009376,70,-1.53
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.16988,X198,1016,009376,70,3.05
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17279,X199,1016,009376,70,2.41
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17822,X2,1016,009376,70,1.23
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18218,X20,1016,009376,70,0.36
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18153,X201,1016,009376,70,0.5
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1848,X208,1016,009376,70,-0.21
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17842,X209,1016,009376,70,1.18
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17716,X21,1016,009376,70,1.46
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17938,X210,1016,009376,70,0.97
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18595,X211,1016,009376,70,-0.47
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18653,X212,1016,009376,70,-0.59
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18143,X213,1016,009376,70,0.52
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18597,X214,1016,009376,70,-0.47
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18692,X215,1016,009376,70,-0.68
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17827,X216,1016,009376,70,1.21
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18859,X219,1016,009376,70,-1.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19127,X22,1016,009376,70,-1.63
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17401,X220,1016,009376,70,2.15
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18215,X221,1016,009376,70,0.37
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19358,X222,1016,009376,70,-2.13
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18607,X223,1016,009376,70,-0.49
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17842,X224,1016,009376,70,1.18
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18198,X225,1016,009376,70,0.4
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17838,X226,1016,009376,70,1.19
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18365,X227,1016,009376,70,0.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17876,X228,1016,009376,70,1.11
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1848,X229,1016,009376,70,-0.21
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18192,X23,1016,009376,70,0.42
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17981,X230,1016,009376,70,0.88
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18305,X231,1016,009376,70,0.17
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18727,X232,1016,009376,70,-0.75
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18477,X233,1016,009376,70,-0.21
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18337,X235,1016,009376,70,0.1
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18613,X236,1016,009376,70,-0.5
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18145,X237,1016,009376,70,0.52
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19738,X238,1016,009376,70,-2.97
