measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23012,Jaxpheno5,bw14,C57BL/6J,m,30.5,4903,230,000664,7,0.76
23012,Jaxpheno5,bw14,C57BL/6J,m,29.8,4902,230,000664,7,0.36
23012,Jaxpheno5,bw14,C57BL/6J,m,28.9,4901,230,000664,7,-0.16
23012,Jaxpheno5,bw14,C57BL/6J,m,27.8,4900,230,000664,7,-0.79
23012,Jaxpheno5,bw14,C57BL/6J,m,28.4,4851,230,000664,7,-0.44
23012,Jaxpheno5,bw14,C57BL/6J,m,27.3,4850,230,000664,7,-1.07
23012,Jaxpheno5,bw14,C57BL/6J,m,26.9,4849,230,000664,7,-1.30
23012,Jaxpheno5,bw14,C57BL/6J,m,29.2,4788,230,000664,7,0.01
23012,Jaxpheno5,bw14,C57BL/6J,m,28.8,4787,230,000664,7,-0.22
23012,Jaxpheno5,bw14,C57BL/6J,m,27.4,4786,230,000664,7,-1.01
23012,Jaxpheno5,bw14,C57BL/6J,m,27.4,4785,230,000664,7,-1.01
23012,Jaxpheno5,bw14,C57BL/6J,m,27.0,4784,230,000664,7,-1.24
23012,Jaxpheno5,bw14,C57BL/6J,m,26.3,4783,230,000664,7,-1.64
23012,Jaxpheno5,bw14,C57BL/6J,m,31.9,4734,230,000664,7,1.55
23012,Jaxpheno5,bw14,C57BL/6J,m,30.9,4733,230,000664,7,0.98
23012,Jaxpheno5,bw14,C57BL/6J,m,28.6,4732,230,000664,7,-0.33
23012,Jaxpheno5,bw14,C57BL/6J,m,29.7,4695,230,000664,7,0.30
23012,Jaxpheno5,bw14,C57BL/6J,m,29.3,4694,230,000664,7,0.07
23012,Jaxpheno5,bw14,C57BL/6J,m,28.8,4693,230,000664,7,-0.22
23012,Jaxpheno5,bw14,C57BL/6J,m,30.7,4656,230,000664,7,0.87
23012,Jaxpheno5,bw14,C57BL/6J,m,28.5,4655,230,000664,7,-0.39
23012,Jaxpheno5,bw14,C57BL/6J,m,27.2,4654,230,000664,7,-1.13
23012,Jaxpheno5,bw14,C57BL/6J,m,31.0,4617,230,000664,7,1.04
23012,Jaxpheno5,bw14,C57BL/6J,m,27.8,4616,230,000664,7,-0.79
23012,Jaxpheno5,bw14,C57BL/6J,m,26.1,4615,230,000664,7,-1.76
23012,Jaxpheno5,bw14,C57BL/6J,m,31.2,4554,230,000664,7,1.15
23012,Jaxpheno5,bw14,C57BL/6J,m,29.9,4553,230,000664,7,0.41
23012,Jaxpheno5,bw14,C57BL/6J,m,29.5,4552,230,000664,7,0.18
23012,Jaxpheno5,bw14,C57BL/6J,m,29.4,4551,230,000664,7,0.13
23012,Jaxpheno5,bw14,C57BL/6J,m,29.1,4550,230,000664,7,-0.04
23012,Jaxpheno5,bw14,C57BL/6J,m,27.4,4549,230,000664,7,-1.01
23012,Jaxpheno5,bw14,C57BL/6J,m,31.0,4476,230,000664,7,1.04
23012,Jaxpheno5,bw14,C57BL/6J,m,30.6,4475,230,000664,7,0.81
23012,Jaxpheno5,bw14,C57BL/6J,m,30.4,4474,230,000664,7,0.70
23012,Jaxpheno5,bw14,C57BL/6J,m,28.7,4473,230,000664,7,-0.27
23012,Jaxpheno5,bw14,C57BL/6J,m,28.4,4472,230,000664,7,-0.44
23012,Jaxpheno5,bw14,C57BL/6J,m,27.8,4471,230,000664,7,-0.79
23012,Jaxpheno5,bw14,C57BL/6J,m,29.2,4398,230,000664,7,0.01
23012,Jaxpheno5,bw14,C57BL/6J,m,28.6,4397,230,000664,7,-0.33
23012,Jaxpheno5,bw14,C57BL/6J,m,28.0,4396,230,000664,7,-0.67
23012,Jaxpheno5,bw14,C57BL/6J,m,27.7,4395,230,000664,7,-0.84
23012,Jaxpheno5,bw14,C57BL/6J,m,27.7,4394,230,000664,7,-0.84
23012,Jaxpheno5,bw14,C57BL/6J,m,25.4,4393,230,000664,7,-2.16
23012,Jaxpheno5,bw14,C57BL/6J,m,34.6,4320,230,000664,7,3.10
23012,Jaxpheno5,bw14,C57BL/6J,m,29.2,4318,230,000664,7,0.01
23012,Jaxpheno5,bw14,C57BL/6J,m,29.1,4317,230,000664,7,-0.04
23012,Jaxpheno5,bw14,C57BL/6J,m,28.5,4316,230,000664,7,-0.39
23012,Jaxpheno5,bw14,C57BL/6J,m,27.6,4315,230,000664,7,-0.90
23012,Jaxpheno5,bw14,C57BL/6J,m,33.5,4242,230,000664,7,2.47
23012,Jaxpheno5,bw14,C57BL/6J,m,30.7,4241,230,000664,7,0.87
23012,Jaxpheno5,bw14,C57BL/6J,m,29.0,4240,230,000664,7,-0.10
23012,Jaxpheno5,bw14,C57BL/6J,m,28.2,4239,230,000664,7,-0.56
23012,Jaxpheno5,bw14,C57BL/6J,m,25.9,4238,230,000664,7,-1.87
23012,Jaxpheno5,bw14,C57BL/6J,m,25.7,4237,230,000664,7,-1.98
23012,Jaxpheno5,bw14,C57BL/6J,m,30.7,4164,230,000664,7,0.87
23012,Jaxpheno5,bw14,C57BL/6J,m,30.1,4163,230,000664,7,0.53
23012,Jaxpheno5,bw14,C57BL/6J,m,28.9,4162,230,000664,7,-0.16
23012,Jaxpheno5,bw14,C57BL/6J,m,27.9,4161,230,000664,7,-0.73
23012,Jaxpheno5,bw14,C57BL/6J,m,27.4,4160,230,000664,7,-1.01
23012,Jaxpheno5,bw14,C57BL/6J,m,27.4,4159,230,000664,7,-1.01
23012,Jaxpheno5,bw14,C57BL/6J,m,32.4,4086,230,000664,7,1.84
23012,Jaxpheno5,bw14,C57BL/6J,m,31.8,4085,230,000664,7,1.50
23012,Jaxpheno5,bw14,C57BL/6J,m,29.1,4084,230,000664,7,-0.04
23012,Jaxpheno5,bw14,C57BL/6J,m,28.7,4083,230,000664,7,-0.27
23012,Jaxpheno5,bw14,C57BL/6J,m,27.9,4082,230,000664,7,-0.73
23012,Jaxpheno5,bw14,C57BL/6J,m,26.0,4081,230,000664,7,-1.81
23012,Jaxpheno5,bw14,C57BL/6J,m,34.0,5365,230,000664,7,2.75
23012,Jaxpheno5,bw14,C57BL/6J,m,31.5,5364,230,000664,7,1.33
23012,Jaxpheno5,bw14,C57BL/6J,m,30.2,5363,230,000664,7,0.58
23012,Jaxpheno5,bw14,C57BL/6J,m,29.8,5362,230,000664,7,0.36
23012,Jaxpheno5,bw14,C57BL/6J,m,29.2,5361,230,000664,7,0.01
23012,Jaxpheno5,bw14,C57BL/6J,m,27.4,5360,230,000664,7,-1.01
23012,Jaxpheno5,bw14,C57BL/6J,m,32.0,5287,230,000664,7,1.61
23012,Jaxpheno5,bw14,C57BL/6J,m,30.3,5286,230,000664,7,0.64
23012,Jaxpheno5,bw14,C57BL/6J,m,29.1,5285,230,000664,7,-0.04
23012,Jaxpheno5,bw14,C57BL/6J,m,28.1,5284,230,000664,7,-0.61
23012,Jaxpheno5,bw14,CBA/J,f,21.3,6120,230,000656,16,-0.85
23012,Jaxpheno5,bw14,CBA/J,f,19.0,6148,230,000656,16,-1.56
23012,Jaxpheno5,bw14,CBA/J,f,23.2,6149,230,000656,16,-0.26
23012,Jaxpheno5,bw14,CBA/J,f,21.9,6176,230,000656,16,-0.66
23012,Jaxpheno5,bw14,CBA/J,f,26.0,6177,230,000656,16,0.61
23012,Jaxpheno5,bw14,CBA/J,f,22.1,5426,230,000656,16,-0.60
23012,Jaxpheno5,bw14,CBA/J,f,28.9,5427,230,000656,16,1.51
23012,Jaxpheno5,bw14,CBA/J,f,32.0,5428,230,000656,16,2.47
23012,Jaxpheno5,bw14,CBA/J,f,20.5,5464,230,000656,16,-1.09
23012,Jaxpheno5,bw14,CBA/J,f,25.9,5465,230,000656,16,0.58
23012,Jaxpheno5,bw14,CBA/J,f,19.0,5492,230,000656,16,-1.56
23012,Jaxpheno5,bw14,CBA/J,f,26.0,5493,230,000656,16,0.61
23012,Jaxpheno5,bw14,CBA/J,f,19.6,5520,230,000656,16,-1.37
23012,Jaxpheno5,bw14,CBA/J,f,23.2,5521,230,000656,16,-0.26
23012,Jaxpheno5,bw14,CBA/J,f,16.1,5548,230,000656,16,-2.46
23012,Jaxpheno5,bw14,CBA/J,f,29.0,5549,230,000656,16,1.54
23012,Jaxpheno5,bw14,CBA/J,f,22.4,5576,230,000656,16,-0.51
23012,Jaxpheno5,bw14,CBA/J,f,29.8,5577,230,000656,16,1.78
23012,Jaxpheno5,bw14,CBA/J,f,21.5,5604,230,000656,16,-0.78
23012,Jaxpheno5,bw14,CBA/J,f,26.2,5605,230,000656,16,0.67
23012,Jaxpheno5,bw14,CBA/J,f,25.6,5632,230,000656,16,0.48
23012,Jaxpheno5,bw14,CBA/J,f,29.0,5633,230,000656,16,1.54
23012,Jaxpheno5,bw14,CBA/J,f,21.9,5660,230,000656,16,-0.66
23012,Jaxpheno5,bw14,CBA/J,f,27.1,5661,230,000656,16,0.95
23012,Jaxpheno5,bw14,CBA/J,f,23.5,5688,230,000656,16,-0.17
23012,Jaxpheno5,bw14,CBA/J,f,25.4,5689,230,000656,16,0.42
23012,Jaxpheno5,bw14,CBA/J,f,26.4,5716,230,000656,16,0.73
23012,Jaxpheno5,bw14,CBA/J,f,26.7,5717,230,000656,16,0.82
23012,Jaxpheno5,bw14,CBA/J,f,21.7,5748,230,000656,16,-0.72
23012,Jaxpheno5,bw14,CBA/J,f,24.6,5749,230,000656,16,0.17
23012,Jaxpheno5,bw14,CBA/J,f,26.4,5750,230,000656,16,0.73
23012,Jaxpheno5,bw14,CBA/J,f,22.5,5784,230,000656,16,-0.48
23012,Jaxpheno5,bw14,CBA/J,f,28.9,5785,230,000656,16,1.51
23012,Jaxpheno5,bw14,CBA/J,f,23.6,5808,230,000656,16,-0.13
23012,Jaxpheno5,bw14,CBA/J,f,26.6,5822,230,000656,16,0.79
23012,Jaxpheno5,bw14,CBA/J,f,25.3,5836,230,000656,16,0.39
23012,Jaxpheno5,bw14,CBA/J,f,24.9,5850,230,000656,16,0.27
23012,Jaxpheno5,bw14,CBA/J,f,23.1,5864,230,000656,16,-0.29
23012,Jaxpheno5,bw14,CBA/J,f,23.6,5878,230,000656,16,-0.13
23012,Jaxpheno5,bw14,CBA/J,f,23.2,5892,230,000656,16,-0.26
23012,Jaxpheno5,bw14,CBA/J,f,22.6,5906,230,000656,16,-0.44
23012,Jaxpheno5,bw14,CBA/J,f,21.7,5920,230,000656,16,-0.72
23012,Jaxpheno5,bw14,CBA/J,f,22.1,5942,230,000656,16,-0.60
23012,Jaxpheno5,bw14,CBA/J,f,24.7,5943,230,000656,16,0.21
23012,Jaxpheno5,bw14,CBA/J,f,28.6,5944,230,000656,16,1.41
23012,Jaxpheno5,bw14,CBA/J,f,19.8,5976,230,000656,16,-1.31
23012,Jaxpheno5,bw14,CBA/J,f,18.4,5998,230,000656,16,-1.74
23012,Jaxpheno5,bw14,CBA/J,f,22.0,5999,230,000656,16,-0.63
23012,Jaxpheno5,bw14,CBA/J,f,26.2,6000,230,000656,16,0.67
23012,Jaxpheno5,bw14,CBA/J,f,21.8,6040,230,000656,16,-0.69
23012,Jaxpheno5,bw14,CBA/J,f,22.1,6041,230,000656,16,-0.60
23012,Jaxpheno5,bw14,CBA/J,f,25.6,6042,230,000656,16,0.48
23012,Jaxpheno5,bw14,CBA/J,f,19.7,6082,230,000656,16,-1.34
23012,Jaxpheno5,bw14,CBA/J,f,23.7,6083,230,000656,16,-0.10
23012,Jaxpheno5,bw14,CBA/J,f,27.6,6084,230,000656,16,1.10
23012,Jaxpheno5,bw14,CBA/J,f,25.8,6121,230,000656,16,0.55
23012,Jaxpheno5,bw14,CBA/J,m,32.3,6587,230,000656,16,0.94
23012,Jaxpheno5,bw14,CBA/J,m,27.9,6586,230,000656,16,-0.76
23012,Jaxpheno5,bw14,CBA/J,m,25.7,6585,230,000656,16,-1.61
23012,Jaxpheno5,bw14,CBA/J,m,29.5,7095,230,000656,16,-0.14
23012,Jaxpheno5,bw14,CBA/J,m,28.4,7094,230,000656,16,-0.57
23012,Jaxpheno5,bw14,CBA/J,m,24.2,6215,230,000656,16,-2.19
23012,Jaxpheno5,bw14,CBA/J,m,28.7,6216,230,000656,16,-0.45
23012,Jaxpheno5,bw14,CBA/J,m,29.4,6217,230,000656,16,-0.18
23012,Jaxpheno5,bw14,CBA/J,m,31.4,6218,230,000656,16,0.59
23012,Jaxpheno5,bw14,CBA/J,m,29.2,6277,230,000656,16,-0.26
23012,Jaxpheno5,bw14,CBA/J,m,29.6,6278,230,000656,16,-0.10
23012,Jaxpheno5,bw14,CBA/J,m,31.7,6279,230,000656,16,0.71
23012,Jaxpheno5,bw14,CBA/J,m,25.9,6322,230,000656,16,-1.53
23012,Jaxpheno5,bw14,CBA/J,m,31.7,6323,230,000656,16,0.71
23012,Jaxpheno5,bw14,CBA/J,m,28.1,6350,230,000656,16,-0.68
23012,Jaxpheno5,bw14,CBA/J,m,29.9,6351,230,000656,16,0.01
23012,Jaxpheno5,bw14,CBA/J,m,30.0,6378,230,000656,16,0.05
23012,Jaxpheno5,bw14,CBA/J,m,32.3,6379,230,000656,16,0.94
23012,Jaxpheno5,bw14,CBA/J,m,28.9,6406,230,000656,16,-0.37
23012,Jaxpheno5,bw14,CBA/J,m,29.8,6407,230,000656,16,-0.02
23012,Jaxpheno5,bw14,CBA/J,m,30.3,6434,230,000656,16,0.17
23012,Jaxpheno5,bw14,CBA/J,m,32.3,6435,230,000656,16,0.94
23012,Jaxpheno5,bw14,CBA/J,m,28.4,6462,230,000656,16,-0.57
23012,Jaxpheno5,bw14,CBA/J,m,32.9,6463,230,000656,16,1.17
23012,Jaxpheno5,bw14,CBA/J,m,29.9,6490,230,000656,16,0.01
23012,Jaxpheno5,bw14,CBA/J,m,33.4,6491,230,000656,16,1.37
23012,Jaxpheno5,bw14,CBA/J,m,27.0,6518,230,000656,16,-1.11
23012,Jaxpheno5,bw14,CBA/J,m,30.3,6519,230,000656,16,0.17
23012,Jaxpheno5,bw14,CBA/J,m,31.4,6546,230,000656,16,0.59
23012,Jaxpheno5,bw14,CBA/J,m,31.8,6547,230,000656,16,0.75
23012,Jaxpheno5,bw14,CBA/J,m,28.0,7093,230,000656,16,-0.72
23012,Jaxpheno5,bw14,CBA/J,m,35.4,7043,230,000656,16,2.14
23012,Jaxpheno5,bw14,CBA/J,m,31.6,7042,230,000656,16,0.67
23012,Jaxpheno5,bw14,CBA/J,m,27.9,7041,230,000656,16,-0.76
23012,Jaxpheno5,bw14,CBA/J,m,29.4,6991,230,000656,16,-0.18
23012,Jaxpheno5,bw14,CBA/J,m,28.1,6990,230,000656,16,-0.68
23012,Jaxpheno5,bw14,CBA/J,m,27.7,6989,230,000656,16,-0.84
23012,Jaxpheno5,bw14,CBA/J,m,33.6,6930,230,000656,16,1.44
23012,Jaxpheno5,bw14,CBA/J,m,30.1,6929,230,000656,16,0.09
23012,Jaxpheno5,bw14,CBA/J,m,29.1,6928,230,000656,16,-0.30
23012,Jaxpheno5,bw14,CBA/J,m,27.5,6927,230,000656,16,-0.91
23012,Jaxpheno5,bw14,CBA/J,m,35.7,6864,230,000656,16,2.26
23012,Jaxpheno5,bw14,CBA/J,m,33.3,6863,230,000656,16,1.33
23012,Jaxpheno5,bw14,CBA/J,m,26.6,6862,230,000656,16,-1.26
23012,Jaxpheno5,bw14,CBA/J,m,25.8,6861,230,000656,16,-1.57
23012,Jaxpheno5,bw14,CBA/J,m,30.8,6798,230,000656,16,0.36
23012,Jaxpheno5,bw14,CBA/J,m,29.7,6797,230,000656,16,-0.06
23012,Jaxpheno5,bw14,CBA/J,m,27.8,6796,230,000656,16,-0.80
23012,Jaxpheno5,bw14,CBA/J,m,26.1,6795,230,000656,16,-1.46
23012,Jaxpheno5,bw14,CBA/J,m,33.1,6727,230,000656,16,1.25
23012,Jaxpheno5,bw14,CBA/J,m,31.6,6726,230,000656,16,0.67
23012,Jaxpheno5,bw14,CBA/J,m,31.0,6725,230,000656,16,0.44
23012,Jaxpheno5,bw14,CBA/J,m,24.8,6724,230,000656,16,-1.96
23012,Jaxpheno5,bw14,CBA/J,m,31.1,6641,230,000656,16,0.48
23012,Jaxpheno5,bw14,CBA/J,m,29.8,6640,230,000656,16,-0.02
23012,Jaxpheno5,bw14,CBA/J,m,34.5,6588,230,000656,16,1.79
23012,Jaxpheno5,bw14,DBA/2J,f,22.2,7134,230,000671,8,-0.32
23012,Jaxpheno5,bw14,DBA/2J,f,23.9,7148,230,000671,8,0.48
23012,Jaxpheno5,bw14,DBA/2J,f,22.8,7162,230,000671,8,-0.03
23012,Jaxpheno5,bw14,DBA/2J,f,20.9,7176,230,000671,8,-0.93
23012,Jaxpheno5,bw14,DBA/2J,f,19.4,7190,230,000671,8,-1.63
23012,Jaxpheno5,bw14,DBA/2J,f,21.3,7204,230,000671,8,-0.74
23012,Jaxpheno5,bw14,DBA/2J,f,22.4,7218,230,000671,8,-0.22
23012,Jaxpheno5,bw14,DBA/2J,f,24.7,7232,230,000671,8,0.86
23012,Jaxpheno5,bw14,DBA/2J,f,23.0,7246,230,000671,8,0.06
23012,Jaxpheno5,bw14,DBA/2J,f,22.4,7260,230,000671,8,-0.22
23012,Jaxpheno5,bw14,DBA/2J,f,23.3,7274,230,000671,8,0.20
23012,Jaxpheno5,bw14,DBA/2J,f,23.4,7288,230,000671,8,0.25
23012,Jaxpheno5,bw14,DBA/2J,f,16.5,7302,230,000671,8,-2.99
23012,Jaxpheno5,bw14,DBA/2J,f,18.9,7316,230,000671,8,-1.86
23012,Jaxpheno5,bw14,DBA/2J,f,22.2,7330,230,000671,8,-0.32
23012,Jaxpheno5,bw14,DBA/2J,f,26.0,7344,230,000671,8,1.47
23012,Jaxpheno5,bw14,DBA/2J,f,21.3,7358,230,000671,8,-0.74
23012,Jaxpheno5,bw14,DBA/2J,f,25.4,7372,230,000671,8,1.19
23012,Jaxpheno5,bw14,DBA/2J,f,24.3,7386,230,000671,8,0.67
23012,Jaxpheno5,bw14,DBA/2J,f,24.0,7400,230,000671,8,0.53
23012,Jaxpheno5,bw14,DBA/2J,f,25.7,7414,230,000671,8,1.33
23012,Jaxpheno5,bw14,DBA/2J,f,21.9,7428,230,000671,8,-0.46
23012,Jaxpheno5,bw14,DBA/2J,f,24.4,7442,230,000671,8,0.72
23012,Jaxpheno5,bw14,DBA/2J,f,23.0,7456,230,000671,8,0.06
23012,Jaxpheno5,bw14,DBA/2J,f,25.4,7470,230,000671,8,1.19
23012,Jaxpheno5,bw14,DBA/2J,f,25.0,7484,230,000671,8,1.00
23012,Jaxpheno5,bw14,DBA/2J,f,21.3,7498,230,000671,8,-0.74
23012,Jaxpheno5,bw14,DBA/2J,f,24.8,7512,230,000671,8,0.90
23012,Jaxpheno5,bw14,DBA/2J,f,23.4,7526,230,000671,8,0.25
23012,Jaxpheno5,bw14,DBA/2J,f,23.0,7540,230,000671,8,0.06
23012,Jaxpheno5,bw14,DBA/2J,m,28.8,7582,230,000671,8,0.48
23012,Jaxpheno5,bw14,DBA/2J,m,26.8,7778,230,000671,8,-0.37
23012,Jaxpheno5,bw14,DBA/2J,m,28.7,7764,230,000671,8,0.43
23012,Jaxpheno5,bw14,DBA/2J,m,26.9,7750,230,000671,8,-0.33
23012,Jaxpheno5,bw14,DBA/2J,m,27.6,7736,230,000671,8,-0.03
23012,Jaxpheno5,bw14,DBA/2J,m,25.3,7960,230,000671,8,-1.01
23012,Jaxpheno5,bw14,DBA/2J,m,32.4,7722,230,000671,8,2.01
23012,Jaxpheno5,bw14,DBA/2J,m,28.4,7708,230,000671,8,0.31
23012,Jaxpheno5,bw14,DBA/2J,m,30.3,7694,230,000671,8,1.11
23012,Jaxpheno5,bw14,DBA/2J,m,25.4,7680,230,000671,8,-0.97
23012,Jaxpheno5,bw14,DBA/2J,m,24.7,7666,230,000671,8,-1.27
23012,Jaxpheno5,bw14,DBA/2J,m,25.5,7652,230,000671,8,-0.93
23012,Jaxpheno5,bw14,DBA/2J,m,28.2,7638,230,000671,8,0.22
23012,Jaxpheno5,bw14,DBA/2J,m,24.1,7624,230,000671,8,-1.52
23012,Jaxpheno5,bw14,DBA/2J,m,28.2,7610,230,000671,8,0.22
23012,Jaxpheno5,bw14,DBA/2J,m,22.8,7596,230,000671,8,-2.07
23012,Jaxpheno5,bw14,DBA/2J,m,26.8,7792,230,000671,8,-0.37
23012,Jaxpheno5,bw14,DBA/2J,m,28.7,7568,230,000671,8,0.43
23012,Jaxpheno5,bw14,DBA/2J,m,28.4,7554,230,000671,8,0.31
23012,Jaxpheno5,bw14,DBA/2J,m,29.4,7946,230,000671,8,0.73
23012,Jaxpheno5,bw14,DBA/2J,m,31.3,7932,230,000671,8,1.54
23012,Jaxpheno5,bw14,DBA/2J,m,30.0,7918,230,000671,8,0.99
23012,Jaxpheno5,bw14,DBA/2J,m,26.4,7904,230,000671,8,-0.54
23012,Jaxpheno5,bw14,DBA/2J,m,27.5,7890,230,000671,8,-0.08
23012,Jaxpheno5,bw14,DBA/2J,m,33.0,7876,230,000671,8,2.26
23012,Jaxpheno5,bw14,DBA/2J,m,27.7,7862,230,000671,8,0.01
23012,Jaxpheno5,bw14,DBA/2J,m,26.7,7848,230,000671,8,-0.42
23012,Jaxpheno5,bw14,DBA/2J,m,24.5,7834,230,000671,8,-1.35
23012,Jaxpheno5,bw14,DBA/2J,m,28.5,7820,230,000671,8,0.35
23012,Jaxpheno5,bw14,DBA/2J,m,27.4,7806,230,000671,8,-0.12
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,23.3,8128,230,001303,126,-0.10
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,24.9,8142,230,001303,126,0.85
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,19.1,8156,230,001303,126,-2.57
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,23.2,8170,230,001303,126,-0.16
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,22.7,8184,230,001303,126,-0.45
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,24.6,8198,230,001303,126,0.67
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,24.2,8212,230,001303,126,0.43
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,25.7,8226,230,001303,126,1.32
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,23.5,8240,230,001303,126,0.02
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,27.3,7974,230,001303,126,2.26
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,24.6,7988,230,001303,126,0.67
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,22.7,8002,230,001303,126,-0.45
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,23.2,8016,230,001303,126,-0.16
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,24.6,8030,230,001303,126,0.67
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,23.0,8044,230,001303,126,-0.27
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,23.4,8058,230,001303,126,-0.04
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,21.1,8072,230,001303,126,-1.39
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,22.2,8086,230,001303,126,-0.75
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,22.6,8100,230,001303,126,-0.51
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,f,23.4,8114,230,001303,126,-0.04
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,30.3,8408,230,001303,126,0.16
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,25.8,8422,230,001303,126,-2.02
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,29.1,8436,230,001303,126,-0.42
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,27.5,8450,230,001303,126,-1.20
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,30.3,8464,230,001303,126,0.16
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,33.3,8478,230,001303,126,1.61
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,31.0,8492,230,001303,126,0.50
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,31.2,8506,230,001303,126,0.59
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,32.6,8520,230,001303,126,1.27
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,26.9,8254,230,001303,126,-1.49
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,29.4,8268,230,001303,126,-0.28
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,29.3,8282,230,001303,126,-0.33
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,31.3,8296,230,001303,126,0.64
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,30.9,8310,230,001303,126,0.45
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,28.2,8324,230,001303,126,-0.86
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,28.9,8338,230,001303,126,-0.52
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,29.4,8352,230,001303,126,-0.28
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,28.6,8366,230,001303,126,-0.67
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,32.0,8380,230,001303,126,0.98
23012,Jaxpheno5,bw14,NOD.CB17-Prkdc<scid>/J,m,33.5,8394,230,001303,126,1.71
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,22.4,9171,230,001976,13,-0.48
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,21.1,8638,230,001976,13,-1.02
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.3,8599,230,001976,13,-0.10
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,22.9,8598,230,001976,13,-0.27
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,21.4,8597,230,001976,13,-0.90
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,25.8,8549,230,001976,13,0.95
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,22.5,8548,230,001976,13,-0.43
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,28.5,8640,230,001976,13,2.08
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.3,8680,230,001976,13,-0.10
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.8,8681,230,001976,13,0.11
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,24.5,8682,230,001976,13,0.40
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,21.5,8722,230,001976,13,-0.85
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,25.2,8723,230,001976,13,0.70
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,28.6,8724,230,001976,13,2.12
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.1,8764,230,001976,13,-0.18
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,24.8,8765,230,001976,13,0.53
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,25.8,8766,230,001976,13,0.95
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,16.9,8806,230,001976,13,-2.78
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,21.7,8807,230,001976,13,-0.77
