90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,f,81.27,24000,626,020944,1504,2.15
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,f,70.38,27421,626,020944,1504,0.25
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,f,78.06,27422,626,020944,1504,1.59
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,f,59.01,28011,626,020944,1504,-1.73
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,f,67.35,820,626,020944,1504,-0.28
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,f,65.66,821,626,020944,1504,-0.57
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,f,68.51,822,626,020944,1504,-0.07
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,f,72.14,823,626,020944,1504,0.56
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,f,61.33,824,626,020944,1504,-1.32
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,72.46,12870,626,020944,1504,0.76
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,71.89,12871,626,020944,1504,0.72
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,57.28,12872,626,020944,1504,-0.35
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,60.65,12873,626,020944,1504,-0.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,65.27,12874,626,020944,1504,0.24
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,61.24,12875,626,020944,1504,-0.06
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,65.05,12876,626,020944,1504,0.22
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,59.51,12877,626,020944,1504,-0.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,59.18,12880,626,020944,1504,-0.21
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,69.01,12881,626,020944,1504,0.51
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,63.49,13214,626,020944,1504,0.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,84.64,13215,626,020944,1504,1.66
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,70.43,13216,626,020944,1504,0.62
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,84.02,13217,626,020944,1504,1.61
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,59.04,13218,626,020944,1504,-0.22
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,69.44,13219,626,020944,1504,0.54
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,62.54,13794,626,020944,1504,0.04
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,58.76,13795,626,020944,1504,-0.24
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,72.98,13796,626,020944,1504,0.8
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,62.26,13797,626,020944,1504,0.02
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,57.25,19175,626,020944,1504,-0.35
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,61.87,19176,626,020944,1504,-0.01
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,76.37,19177,626,020944,1504,1.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,55.88,19184,626,020944,1504,-0.45
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,53.24,19185,626,020944,1504,-0.64
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,67.34,19186,626,020944,1504,0.39
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,66.16,19440,626,020944,1504,0.3
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,63.71,20291,626,020944,1504,0.12
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,69.77,20292,626,020944,1504,0.57
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,76.87,20293,626,020944,1504,1.09
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,68.27,20294,626,020944,1504,0.46
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,71.08,20295,626,020944,1504,0.66
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,76.68,20296,626,020944,1504,1.07
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,68.89,24001,626,020944,1504,0.5
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,61.4,24002,626,020944,1504,-0.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,59.9,26731,626,020944,1504,-0.15
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,61.83,26732,626,020944,1504,-0.01
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,58.32,26734,626,020944,1504,-0.27
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,58.01,26735,626,020944,1504,-0.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,6.3646,26736,626,020944,1504,-4.07
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,66.51,26737,626,020944,1504,0.33
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,54.3,26738,626,020944,1504,-0.56
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,54.42,26739,626,020944,1504,-0.56
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,60.18,26740,626,020944,1504,-0.13
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,52.74,26741,626,020944,1504,-0.68
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,4.2156,26742,626,020944,1504,-4.23
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,74.37,26743,626,020944,1504,0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,58.47,27423,626,020944,1504,-0.26
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,67.44,825,626,020944,1504,0.4
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,59.56,826,626,020944,1504,-0.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,59.92,827,626,020944,1504,-0.15
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,54.77,828,626,020944,1504,-0.53
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,m,51.58,829,626,020944,1504,-0.76
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,86.1,14904,626,020945,1505,1.23
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,72.43,14905,626,020945,1505,-0.03
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,64.33,14906,626,020945,1505,-0.78
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,61.18,14907,626,020945,1505,-1.07
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,66.37,14908,626,020945,1505,-0.59
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,73.01,19832,626,020945,1505,0.03
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,82.71,20750,626,020945,1505,0.92
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,82.01,20751,626,020945,1505,0.86
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,69.02,20752,626,020945,1505,-0.34
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,70.28,24080,626,020945,1505,-0.23
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,61.71,24081,626,020945,1505,-1.02
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,76.38,24082,626,020945,1505,0.34
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,96.43,24083,626,020945,1505,2.19
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,71.0,26331,626,020945,1505,-0.16
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,73.87,27252,626,020945,1505,0.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,54.09,27253,626,020945,1505,-1.72
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,61.58,27254,626,020945,1505,-1.03
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,f,86.77,27255,626,020945,1505,1.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,63.09,14909,626,020945,1505,0.32
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,84.42,14910,626,020945,1505,1.0
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,26.923,14911,626,020945,1505,-0.82
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,67.22,14912,626,020945,1505,0.46
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,33.333,14913,626,020945,1505,-0.62
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,83.16,19833,626,020945,1505,0.96
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,76.78,20754,626,020945,1505,0.76
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,69.17,20755,626,020945,1505,0.52
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,5.4357,24084,626,020945,1505,-1.51
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,4.6535,24085,626,020945,1505,-1.53
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,73.33,24086,626,020945,1505,0.65
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,88.38,24087,626,020945,1505,1.13
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,23.529,26332,626,020945,1505,-0.93
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-1.68
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,76.82,27258,626,020945,1505,0.76
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,m,69.7,27259,626,020945,1505,0.53
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,f,66.33,14468,626,022869,1506,0.71
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,f,68.05,14469,626,022869,1506,0.97
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,f,56.98,14846,626,022869,1506,-0.74
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,f,51.86,14847,626,022869,1506,-1.54
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,f,55.66,14848,626,022869,1506,-0.95
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,f,64.45,19441,626,022869,1506,0.42
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,f,71.55,19442,626,022869,1506,1.52
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,f,62.45,27415,626,022869,1506,0.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,f,58.57,27936,626,022869,1506,-0.5
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,m,59.91,14470,626,022869,1506,-0.85
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,m,56.17,14471,626,022869,1506,-1.79
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,m,69.75,14849,626,022869,1506,1.63
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,m,67.03,14850,626,022869,1506,0.95
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,m,63.75,14851,626,022869,1506,0.12
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,m,64.58,19443,626,022869,1506,0.33
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,m,65.39,19444,626,022869,1506,0.53
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,m,64.39,27417,626,022869,1506,0.28
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,m,62.38,27938,626,022869,1506,-0.23
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,m,59.38,28498,626,022869,1506,-0.98
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,f,54.92,26558,626,029625,1507,-0.89
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,f,64.57,26559,626,029625,1507,0.78
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,f,53.81,26560,626,029625,1507,-1.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,f,59.8,27262,626,029625,1507,-0.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,f,62.58,27263,626,029625,1507,0.43
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,f,69.42,27264,626,029625,1507,1.61
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,f,55.33,30196,626,029625,1507,-0.81
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,m,55.79,26561,626,029625,1507,-0.41
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,m,66.91,26562,626,029625,1507,0.82
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,m,49.578,26563,626,029625,1507,-1.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,m,47.704,27265,626,029625,1507,-1.31
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,m,58.99,27266,626,029625,1507,-0.06
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,m,70.91,27267,626,029625,1507,1.27
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,m,66.55,30201,626,029625,1507,0.78
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC008/GeniUncJ,f,58.28,26305,626,026971,1508,-0.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC008/GeniUncJ,f,59.67,26307,626,026971,1508,0.51
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC008/GeniUncJ,f,59.42,26308,626,026971,1508,0.4
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC008/GeniUncJ,f,57.72,26309,626,026971,1508,-0.36
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC008/GeniUncJ,f,54.77,27268,626,026971,1508,-1.69
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC008/GeniUncJ,f,61.32,30228,626,026971,1508,1.25
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC008/GeniUncJ,m,48.848,26310,626,026971,1508,-1.39
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC008/GeniUncJ,m,55.76,26311,626,026971,1508,-0.35
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC008/GeniUncJ,m,65.64,26312,626,026971,1508,1.13
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC008/GeniUncJ,m,56.87,26313,626,026971,1508,-0.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC008/GeniUncJ,m,63.37,27269,626,026971,1508,0.79
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,f,67.23,25045,626,018856,1509,0.2
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,f,61.91,25046,626,018856,1509,-1.24
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,f,69.89,27270,626,018856,1509,0.92
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,f,68.22,27702,626,018856,1509,0.46
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,f,61.88,27703,626,018856,1509,-1.25
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,f,69.86,27704,626,018856,1509,0.91
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,m,68.75,25047,626,018856,1509,0.33
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,m,18.165,25048,626,018856,1509,-2.09
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,m,51.49,25049,626,018856,1509,-0.49
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,m,71.87,27271,626,018856,1509,0.48
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,m,76.41,27705,626,018856,1509,0.7
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,m,73.7,27706,626,018856,1509,0.57
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,m,72.5,27707,626,018856,1509,0.51
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,f,94.9,21543,626,021889,1510,0.66
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,f,30.769,21544,626,021889,1510,-0.81
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,f,99.34,21545,626,021889,1510,0.76
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,f,4.2169,21546,626,021889,1510,-1.42
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,f,95.94,25028,626,021889,1510,0.69
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,f,95.55,25029,626,021889,1510,0.68
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,f,8.5561,29558,626,021889,1510,-1.33
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,f,99.82,29559,626,021889,1510,0.78
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,m,99.14,21547,626,021889,1510,0.58
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,m,99.78,21548,626,021889,1510,0.6
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,m,99.85,21549,626,021889,1510,0.6
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,m,5.5184,21550,626,021889,1510,-1.75
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,m,79.13,25030,626,021889,1510,0.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,m,99.87,25031,626,021889,1510,0.6
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,m,99.08,29556,626,021889,1510,0.58
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,m,94.04,29557,626,021889,1510,0.45
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,m,6.3647,30194,626,021889,1510,-1.73
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,55.25,14482,626,018854,1511,-0.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,74.2,14483,626,018854,1511,0.62
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,83.74,14525,626,018854,1511,1.03
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,99.83,14526,626,018854,1511,1.71
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,69.12,14527,626,018854,1511,0.41
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,66.27,14864,626,018854,1511,0.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,64.43,14865,626,018854,1511,0.21
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,64.78,20756,626,018854,1511,0.22
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,56.88,20757,626,018854,1511,-0.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,5.3352,24050,626,018854,1511,-2.31
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,34.114,24051,626,018854,1511,-1.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,57.27,24052,626,018854,1511,-0.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,56.51,25777,626,018854,1511,-0.13
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,70.13,25778,626,018854,1511,0.45
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,75.54,25779,626,018854,1511,0.68
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,75.99,26323,626,018854,1511,0.7
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,59.54,26325,626,018854,1511,0.0
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,4.3688,26326,626,018854,1511,-2.35
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,f,58.59,27272,626,018854,1511,-0.04
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,64.28,14484,626,018854,1511,0.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,79.41,14485,626,018854,1511,0.77
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,69.06,14528,626,018854,1511,0.28
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,66.72,14529,626,018854,1511,0.17
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,56.25,14530,626,018854,1511,-0.33
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,76.37,14866,626,018854,1511,0.63
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,65.13,14867,626,018854,1511,0.09
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,73.36,20758,626,018854,1511,0.48
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,5.0299,20759,626,018854,1511,-2.78
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,62.36,24053,626,018854,1511,-0.04
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,47.31,24054,626,018854,1511,-0.76
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,81.59,24055,626,018854,1511,0.88
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,76.25,25780,626,018854,1511,0.62
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,9.1852,25781,626,018854,1511,-2.58
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,71.57,25782,626,018854,1511,0.4
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,69.34,25785,626,018854,1511,0.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,66.23,26327,626,018854,1511,0.14
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,83.33,26329,626,018854,1511,0.96
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,73.44,26330,626,018854,1511,0.49
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,m,68.43,27275,626,018854,1511,0.25
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,77.31,13777,626,028409,1512,-0.4
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,89.88,13778,626,028409,1512,1.03
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,66.72,13779,626,028409,1512,-1.6
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,86.89,19834,626,028409,1512,0.69
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,90.08,20760,626,028409,1512,1.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,97.4,20761,626,028409,1512,1.88
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,79.14,20762,626,028409,1512,-0.19
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,88.43,24062,626,028409,1512,0.86
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,76.0,24063,626,028409,1512,-0.54
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,77.06,24064,626,028409,1512,-0.42
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,94.85,24065,626,028409,1512,1.59
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,73.18,24066,626,028409,1512,-0.86
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,71.88,25003,626,028409,1512,-1.01
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,73.51,25154,626,028409,1512,-0.83
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,67.77,25155,626,028409,1512,-1.48
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,78.54,25156,626,028409,1512,-0.26
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,74.41,26315,626,028409,1512,-0.72
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,71.29,26316,626,028409,1512,-1.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,93.54,26317,626,028409,1512,1.44
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,f,84.96,26318,626,028409,1512,0.47
