measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113810,Graham3,mp_live,RIX:CC(051 x 005),m,95.3,CC051xCC005_185,1059,,3359,1.04
113810,Graham3,mp_live,RIX:CC(051 x 005),m,92.9,CC051xCC005_186,1059,,3359,-0.18
113810,Graham3,mp_live,RIX:CC(051 x 005),m,95.4,CC051xCC005_48,1059,,3359,1.09
113810,Graham3,mp_live,RIX:CC(051 x 009),m,69.3,CC051xCC009_111,1059,,3404,-1.15
113810,Graham3,mp_live,RIX:CC(051 x 009),m,89.7,CC051xCC009_133,1059,,3404,0.51
113810,Graham3,mp_live,RIX:CC(051 x 009),m,91.3,CC051xCC009_134,1059,,3404,0.64
113810,Graham3,mp_live,RIX:CC(052 x 007),m,90.4,CC052xCC007_43,1059,,3405,-1.14
113810,Graham3,mp_live,RIX:CC(052 x 007),m,91.6,CC052xCC007_44,1059,,3405,0.44
113810,Graham3,mp_live,RIX:CC(052 x 007),m,91.8,CC052xCC007_47,1059,,3405,0.7
113810,Graham3,mp_live,RIX:CC(052 x 014),m,91.5,CC052xCC014_116,1059,,3468,0.5
113810,Graham3,mp_live,RIX:CC(052 x 014),m,89.4,CC052xCC014_134,1059,,3468,-1.15
113810,Graham3,mp_live,RIX:CC(052 x 014),m,91.7,CC052xCC014_144,1059,,3468,0.65
113810,Graham3,mp_live,RIX:CC(055 x 006),m,88.7,CC055xCC006_61,1059,,3449,-0.32
113810,Graham3,mp_live,RIX:CC(055 x 006),m,90.8,CC055xCC006_62,1059,,3449,1.12
113810,Graham3,mp_live,RIX:CC(055 x 006),m,88.0,CC055xCC006_66,1059,,3449,-0.8
113810,Graham3,mp_live,RIX:CC(056 x 033),m,90.3,CC056xCC033_49,1059,,3451,0.34
113810,Graham3,mp_live,RIX:CC(056 x 033),m,95.7,CC056xCC033_50,1059,,3451,0.79
113810,Graham3,mp_live,RIX:CC(056 x 033),m,72.9,CC056xCC033_56,1059,,3451,-1.12
113810,Graham3,mp_live,RIX:CC(057 x 052),m,86.1,CC057xCC052_81,1059,,3406,-0.69
113810,Graham3,mp_live,RIX:CC(057 x 052),m,90.2,CC057xCC052_85,1059,,3406,1.15
113810,Graham3,mp_live,RIX:CC(057 x 052),m,86.6,CC057xCC052_86,1059,,3406,-0.46
113810,Graham3,mp_live,RIX:CC(058 x 022),m,82.2,CC058xCC022_57,1059,,3407,-1.15
113810,Graham3,mp_live,RIX:CC(058 x 022),m,87.4,CC058xCC022_58,1059,,3407,0.45
113810,Graham3,mp_live,RIX:CC(058 x 022),m,88.2,CC058xCC022_59,1059,,3407,0.7
113810,Graham3,mp_live,RIX:CC(059 x 065),m,98.8,CC059xCC065_112,1059,,3408,-0.58
113810,Graham3,mp_live,RIX:CC(059 x 065),m,99.0,CC059xCC065_119,1059,,3408,1.15
113810,Graham3,mp_live,RIX:CC(059 x 065),m,98.8,CC059xCC065_127,1059,,3408,-0.58
113810,Graham3,mp_live,RIX:CC(060 x 006),m,89.2,CC060xCC006_110,1059,,3452,0.38
113810,Graham3,mp_live,RIX:CC(060 x 006),m,91.0,CC060xCC006_111,1059,,3452,0.75
113810,Graham3,mp_live,RIX:CC(060 x 006),m,81.9,CC060xCC006_116,1059,,3452,-1.13
113810,Graham3,mp_live,RIX:CC(060 x 037),m,90.2,CC060xCC037_60,1059,,3453,1.01
113810,Graham3,mp_live,RIX:CC(060 x 037),m,85.9,CC060xCC037_61,1059,,3453,-0.99
113810,Graham3,mp_live,RIX:CC(060 x 037),m,88.0,CC060xCC037_62,1059,,3453,-0.02
113810,Graham3,mp_live,RIX:CC(061 x 025),m,84.9,CC061xCC025_13,1059,,3454,1.03
113810,Graham3,mp_live,RIX:CC(061 x 025),m,84.3,CC061xCC025_14,1059,,3454,-0.06
113810,Graham3,mp_live,RIX:CC(061 x 025),m,83.8,CC061xCC025_15,1059,,3454,-0.97
113810,Graham3,mp_live,RIX:CC(061 x 026),m,90.8,CC061xCC026_77,1059,,3455,0.06
113810,Graham3,mp_live,RIX:CC(061 x 026),m,90.2,CC061xCC026_84,1059,,3455,-1.03
113810,Graham3,mp_live,RIX:CC(061 x 026),m,91.3,CC061xCC026_85,1059,,3455,0.97
113810,Graham3,mp_live,RIX:CC(061 x 039),m,89.5,CC061xCC039_103,1059,,3456,0.25
113810,Graham3,mp_live,RIX:CC(061 x 039),m,91.4,CC061xCC039_120,1059,,3456,0.85
113810,Graham3,mp_live,RIX:CC(061 x 039),m,85.3,CC061xCC039_121,1059,,3456,-1.1
113810,Graham3,mp_live,RIX:CC(062 x 046),m,87.1,CC062xCC046_18,1059,,3409,-1.08
113810,Graham3,mp_live,RIX:CC(062 x 046),m,88.5,CC062xCC046_27,1059,,3409,0.89
113810,Graham3,mp_live,RIX:CC(062 x 046),m,88.0,CC062xCC046_30,1059,,3409,0.19
113810,Graham3,mp_live,RIX:CC(062 x 072),m,91.4,CC062xCC072_56,1059,,3457,0.74
113810,Graham3,mp_live,RIX:CC(062 x 072),m,66.5,CC062xCC072_57,1059,,3457,-1.14
113810,Graham3,mp_live,RIX:CC(062 x 072),m,86.9,CC062xCC072_65,1059,,3457,0.4
113810,Graham3,mp_live,RIX:CC(063 x 001),m,76.4,CC063xCC001_13,1059,,3458,-0.05
113810,Graham3,mp_live,RIX:CC(063 x 001),m,72.9,CC063xCC001_14,1059,,3458,-0.97
113810,Graham3,mp_live,RIX:CC(063 x 001),m,80.5,CC063xCC001_5,1059,,3458,1.03
113810,Graham3,mp_live,RIX:CC(063 x 002),m,87.1,CC063xCC002_95,1059,,3410,-1.08
113810,Graham3,mp_live,RIX:CC(063 x 002),m,88.4,CC063xCC002_96,1059,,3410,0.2
113810,Graham3,mp_live,RIX:CC(063 x 002),m,89.1,CC063xCC002_97,1059,,3410,0.89
113810,Graham3,mp_live,RIX:CC(065 x 010),m,95.7,CC065xCC010_40,1059,,3459,0.63
113810,Graham3,mp_live,RIX:CC(065 x 010),m,14.7,CC065xCC010_41,1059,,3459,-1.72
113810,Graham3,mp_live,RIX:CC(065 x 010),m,96.4,CC065xCC010_42,1059,,3459,0.65
113810,Graham3,mp_live,RIX:CC(065 x 010),m,94.8,CC065xCC010_82,1059,,3459,0.61
113810,Graham3,mp_live,RIX:CC(065 x 010),m,92.9,CC065xCC010_83,1059,,3459,0.55
113810,Graham3,mp_live,RIX:CC(065 x 010),m,48.9,CC065xCC010_93,1059,,3459,-0.73
113810,Graham3,mp_live,RIX:CC(065 x 072),m,74.0,CC065xCC072_51,1059,,3460,-0.69
113810,Graham3,mp_live,RIX:CC(065 x 072),m,75.6,CC065xCC072_52,1059,,3460,-0.46
113810,Graham3,mp_live,RIX:CC(065 x 072),m,86.5,CC065xCC072_67,1059,,3460,1.15
113810,Graham3,mp_live,RIX:CC(068 x 035),m,50.7,CC068xCC035_101,1059,,3461,-0.29
113810,Graham3,mp_live,RIX:CC(068 x 035),m,41.4,CC068xCC035_102,1059,,3461,-0.82
113810,Graham3,mp_live,RIX:CC(068 x 035),m,75.6,CC068xCC035_94,1059,,3461,1.11
113810,Graham3,mp_live,RIX:CC(068 x 043),m,84.4,CC068xCC043_101,1059,,3462,0.74
113810,Graham3,mp_live,RIX:CC(068 x 043),m,82.2,CC068xCC043_104,1059,,3462,0.4
113810,Graham3,mp_live,RIX:CC(068 x 043),m,72.4,CC068xCC043_105,1059,,3462,-1.14
113810,Graham3,mp_live,RIX:CC(070 x 003),m,82.0,CC070xCC003_63,1059,,3463,-0.27
113810,Graham3,mp_live,RIX:CC(070 x 003),m,80.7,CC070xCC003_66,1059,,3463,-0.83
113810,Graham3,mp_live,RIX:CC(070 x 003),m,85.2,CC070xCC003_67,1059,,3463,1.11
113810,Graham3,mp_live,RIX:CC(072 x 063),m,85.9,CC072xCC063_51,1059,,3464,0.7
113810,Graham3,mp_live,RIX:CC(072 x 063),m,75.2,CC072xCC063_52,1059,,3464,-1.14
113810,Graham3,mp_live,RIX:CC(072 x 063),m,84.4,CC072xCC063_53,1059,,3464,0.44
113810,Graham3,mp_live,RIX:CC(072 x 075),m,84.9,CC072xCC075_69,1059,,3465,-0.58
113810,Graham3,mp_live,RIX:CC(072 x 075),m,84.9,CC072xCC075_70,1059,,3465,-0.58
113810,Graham3,mp_live,RIX:CC(072 x 075),m,88.5,CC072xCC075_71,1059,,3465,1.15
113810,Graham3,mp_live,RIX:CC(074 x 058),m,96.1,CC074xCC058_90,1059,,3412,0.56
113810,Graham3,mp_live,RIX:CC(074 x 058),m,96.4,CC074xCC058_91,1059,,3412,0.59
113810,Graham3,mp_live,RIX:CC(074 x 058),m,76.0,CC074xCC058_92,1059,,3412,-1.15
113810,Graham3,mp_live,RIX:CC(074 x 062),m,87.2,CC074xCC062_14,1059,,3413,-0.3
113810,Graham3,mp_live,RIX:CC(074 x 062),m,86.7,CC074xCC062_27,1059,,3413,-0.81
113810,Graham3,mp_live,RIX:CC(074 x 062),m,88.6,CC074xCC062_29,1059,,3413,1.12
113810,Graham3,mp_live,RIX:CC(075 x 021),m,83.8,CC075xCC021_68,1059,,3414,0.81
113810,Graham3,mp_live,RIX:CC(075 x 021),m,79.6,CC075xCC021_76,1059,,3414,-1.12
113810,Graham3,mp_live,RIX:CC(075 x 021),m,82.7,CC075xCC021_84,1059,,3414,0.31
113810,Graham3,mp_live,RIX:CC(075 x 035),m,90.7,CC075xCC035_50,1059,,3415,0.7
113810,Graham3,mp_live,RIX:CC(075 x 035),m,71.6,CC075xCC035_63,1059,,3415,-1.15
113810,Graham3,mp_live,RIX:CC(075 x 035),m,88.1,CC075xCC035_64,1059,,3415,0.45
