measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110549,Hallgrimsson1,age_days,J:DO,f,84.0,DP_DO1_152_f,1016,009376,70,-1.26
110549,Hallgrimsson1,age_days,J:DO,f,84.0,DP_DO1_153_f,1016,009376,70,-1.26
110549,Hallgrimsson1,age_days,J:DO,f,84.0,DP_DO1_154_f,1016,009376,70,-1.26
110549,Hallgrimsson1,age_days,J:DO,f,84.0,DP_DO1_155_f,1016,009376,70,-1.26
110549,Hallgrimsson1,age_days,J:DO,f,84.0,DP_DO1_156_f,1016,009376,70,-1.26
110549,Hallgrimsson1,age_days,J:DO,f,84.0,DP_DO1_157_f,1016,009376,70,-1.26
110549,Hallgrimsson1,age_days,J:DO,f,84.0,DP_DO1_158_f,1016,009376,70,-1.26
110549,Hallgrimsson1,age_days,J:DO,f,84.0,DP_DO1_159_f,1016,009376,70,-1.26
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_180_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_181_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_182_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_183_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_184_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_185_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_186_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_187_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_188_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_191_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_192_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_193_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_194_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_195_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_196_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_197_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_199_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_200_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_201_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_202_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_203_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,91.0,DP_DO1_204_f,1016,009376,70,-1.19
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_228_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_229_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_231_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_232_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_233_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_234_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_235_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_236_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_239_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_240_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_241_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_242_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_243_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_244_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_245_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_246_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_247_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_248_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_249_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_250_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_251_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,98.0,DP_DO1_252_f,1016,009376,70,-1.12
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_280_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_281_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_284_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_285_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_288_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_289_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_290_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_291_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_292_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_293_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_294_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_296_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_297_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_298_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_299_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_311_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_312_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_314_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,105.0,DP_DO1_315_f,1016,009376,70,-1.05
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_100,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_101,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_102,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_103,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_104,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_105,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_106,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_107,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_108,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_109,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_11,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_110,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_126,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_127,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_128,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_129,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_130,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_131,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_132,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_133,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_134,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_135,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_136,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_137,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_138,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_139,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_140,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_141,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_142,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_143,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_144,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_145,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_146,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_147,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_44,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_45,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_46,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_47,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_48,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_49,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_50,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_51,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_52,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_53,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_54,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_55,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_56,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_57,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_58,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_59,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_61,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_62,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_63,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_64,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_93,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_94,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_95,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_97,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_98,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,420.0,K_DO_99,1016,009376,70,2.15
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X1,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X10,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X101,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X102,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X103,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X104,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X105,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X106,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X107,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X109,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X11,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X110,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X111,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X112,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X113,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X114,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X115,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X116,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X118,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X119,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X12,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X120,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X121,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X122,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X123,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X124,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X125,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X126,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X128,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X129,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X130,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X132,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X134,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X135,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X136,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X137,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X138,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X139,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X14,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X140,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X141,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X142,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X143,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X144,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X145,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X146,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X147,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X148,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X149,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X15,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X150,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X157,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X158,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X16,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X17,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X179,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X18,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X180,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X181,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X182,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X183,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X184,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X186,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X189,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X19,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X191,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X192,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X193,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X194,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X195,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X196,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X198,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X199,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X2,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X20,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X201,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X208,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X209,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X21,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X210,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X211,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X212,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X213,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X214,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X215,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X216,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X219,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X22,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X220,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X221,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X222,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X223,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X224,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X225,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X226,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X227,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X228,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X229,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X23,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X230,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,282.0,X231,1016,009376,70,0.75
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X232,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X233,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X235,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X236,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X237,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X238,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X239,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X24,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X240,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X242,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X243,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X244,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X246,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X247,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X248,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X249,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X25,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X250,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X251,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X252,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X253,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X254,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X255,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X256,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X257,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X258,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X260,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X261,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X262,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X263,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X265,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X266,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X267,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X268,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X269,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X27,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X270,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X271,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X272,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X273,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X275,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X278,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X279,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X28,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X281,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X29,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X3,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X30,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X33,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X34,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X35,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X36,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X361,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X362,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X363,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X364,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X365,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X367,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X368,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X369,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X37,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X370,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X371,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X372,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X376,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X378,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X379,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X38,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X380,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X381,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X383,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X384,1016,009376,70,0.65
