measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31880,CGDpheno1,BMD,C57BL/6J,m,0.0491,477026,318,000664,7,-0.05
31880,CGDpheno1,BMD,C57BL/6J,m,0.0514,473361,318,000664,7,0.74
31880,CGDpheno1,BMD,C57BL/6J,m,0.0531,473359,318,000664,7,1.32
31880,CGDpheno1,BMD,C57BL/6J,m,0.0482,473357,318,000664,7,-0.36
31880,CGDpheno1,BMD,C57BL/6J,m,0.0489,473355,318,000664,7,-0.12
31880,CGDpheno1,BMD,C57BL/6J,m,0.0443,470423,318,000664,7,-1.70
31880,CGDpheno1,BMD,C57BL/6J,m,0.0475,470421,318,000664,7,-0.60
31880,CGDpheno1,BMD,C57BL/6J,m,0.0437,470419,318,000664,7,-1.91
31880,CGDpheno1,BMD,C57BL/6J,m,0.0436,470417,318,000664,7,-1.94
31880,CGDpheno1,BMD,C57BL/6J,m,0.0465,465357,318,000664,7,-0.94
31880,CGDpheno1,BMD,C57BL/6J,m,0.0472,465355,318,000664,7,-0.70
31880,CGDpheno1,BMD,C57BL/6J,m,0.0483,465353,318,000664,7,-0.33
31880,CGDpheno1,BMD,C57BL/6J,m,0.0485,465351,318,000664,7,-0.26
31880,CGDpheno1,BMD,C57BL/6J,m,0.0474,461905,318,000664,7,-0.64
31880,CGDpheno1,BMD,C57BL/6J,m,0.0456,461903,318,000664,7,-1.25
31880,CGDpheno1,BMD,C57BL/6J,m,0.0468,461901,318,000664,7,-0.84
31880,CGDpheno1,BMD,C57BL/6J,m,0.0466,461899,318,000664,7,-0.91
31880,CGDpheno1,BMD,C57BL/6J,m,0.0505,456954,318,000664,7,0.43
31880,CGDpheno1,BMD,C57BL/6J,m,0.0495,456952,318,000664,7,0.08
31880,CGDpheno1,BMD,C57BL/6J,m,0.0519,456950,318,000664,7,0.91
31880,CGDpheno1,BMD,C57BL/6J,m,0.0502,456948,318,000664,7,0.32
31880,CGDpheno1,BMD,C57BL/6J,m,0.0514,455563,318,000664,7,0.74
31880,CGDpheno1,BMD,C57BL/6J,m,0.0497,455561,318,000664,7,0.15
31880,CGDpheno1,BMD,C57BL/6J,m,0.0482,455559,318,000664,7,-0.36
31880,CGDpheno1,BMD,C57BL/6J,m,0.0457,453943,318,000664,7,-1.22
31880,CGDpheno1,BMD,C57BL/6J,m,0.0492,453941,318,000664,7,-0.02
31880,CGDpheno1,BMD,C57BL/6J,m,0.0482,453939,318,000664,7,-0.36
31880,CGDpheno1,BMD,C57BL/6J,m,0.0450,452435,318,000664,7,-1.46
31880,CGDpheno1,BMD,C57BL/6J,m,0.0499,452433,318,000664,7,0.22
31880,CGDpheno1,BMD,C57BL/6J,m,0.0462,452431,318,000664,7,-1.05
31880,CGDpheno1,BMD,C57BL/6J,m,0.0477,452429,318,000664,7,-0.53
31880,CGDpheno1,BMD,C57BL/6J,m,0.0483,451215,318,000664,7,-0.33
31880,CGDpheno1,BMD,C57BL/6J,m,0.0461,451214,318,000664,7,-1.08
31880,CGDpheno1,BMD,C57BL/6J,m,0.0478,451213,318,000664,7,-0.50
31880,CGDpheno1,BMD,C57BL/6J,m,0.0465,451212,318,000664,7,-0.94
31880,CGDpheno1,BMD,C57BL/6J,m,0.0500,444683,318,000664,7,0.26
31880,CGDpheno1,BMD,C57BL/6J,m,0.0484,444682,318,000664,7,-0.29
31880,CGDpheno1,BMD,C57BL/6J,m,0.0531,444681,318,000664,7,1.32
31880,CGDpheno1,BMD,C57BL/6J,m,0.0520,516978,318,000664,7,0.94
31880,CGDpheno1,BMD,C57BL/6J,m,0.0506,516976,318,000664,7,0.46
31880,CGDpheno1,BMD,C57BL/6J,m,0.0485,516504,318,000664,7,-0.26
31880,CGDpheno1,BMD,C57BL/6J,m,0.0501,516502,318,000664,7,0.29
31880,CGDpheno1,BMD,C57BL/6J,m,0.0453,514190,318,000664,7,-1.36
31880,CGDpheno1,BMD,C57BL/6J,m,0.0461,514188,318,000664,7,-1.08
31880,CGDpheno1,BMD,C57BL/6J,m,0.0436,514186,318,000664,7,-1.94
31880,CGDpheno1,BMD,C57BL/6J,m,0.0554,512834,318,000664,7,2.11
31880,CGDpheno1,BMD,C57BL/6J,m,0.0514,512832,318,000664,7,0.74
31880,CGDpheno1,BMD,C57BL/6J,m,0.0454,509334,318,000664,7,-1.32
31880,CGDpheno1,BMD,C57BL/6J,m,0.0502,509332,318,000664,7,0.32
31880,CGDpheno1,BMD,C57BL/6J,m,0.0484,509330,318,000664,7,-0.29
31880,CGDpheno1,BMD,C57BL/6J,m,0.0484,509328,318,000664,7,-0.29
31880,CGDpheno1,BMD,C57BL/6J,m,0.0490,507942,318,000664,7,-0.09
31880,CGDpheno1,BMD,C57BL/6J,m,0.0440,507940,318,000664,7,-1.80
31880,CGDpheno1,BMD,C57BL/6J,m,0.0525,505048,318,000664,7,1.11
31880,CGDpheno1,BMD,C57BR/cdJ,f,0.0504,462909,318,000667,32,-1.33
31880,CGDpheno1,BMD,C57BR/cdJ,f,0.0537,462913,318,000667,32,0.71
31880,CGDpheno1,BMD,C57BR/cdJ,f,0.0539,462915,318,000667,32,0.83
31880,CGDpheno1,BMD,C57BR/cdJ,f,0.0522,462911,318,000667,32,-0.22
31880,CGDpheno1,BMD,C57BR/cdJ,m,0.0522,462919,318,000667,32,1.49
31880,CGDpheno1,BMD,C57BR/cdJ,m,0.0501,462921,318,000667,32,-0.67
31880,CGDpheno1,BMD,C57BR/cdJ,m,0.0503,462923,318,000667,32,-0.46
31880,CGDpheno1,BMD,C57BR/cdJ,m,0.0504,462917,318,000667,32,-0.36
31880,CGDpheno1,BMD,C57L/J,f,0.0502,451250,318,000668,37,-0.01
31880,CGDpheno1,BMD,C57L/J,f,0.0513,451249,318,000668,37,0.83
31880,CGDpheno1,BMD,C57L/J,f,0.0511,451248,318,000668,37,0.68
31880,CGDpheno1,BMD,C57L/J,f,0.0487,451244,318,000668,37,-1.16
31880,CGDpheno1,BMD,C57L/J,f,0.0515,421250,318,000668,37,0.98
31880,CGDpheno1,BMD,C57L/J,f,0.0505,451240,318,000668,37,0.22
31880,CGDpheno1,BMD,C57L/J,f,0.0478,451241,318,000668,37,-1.84
31880,CGDpheno1,BMD,C57L/J,f,0.0506,451242,318,000668,37,0.30
31880,CGDpheno1,BMD,C57L/J,m,0.0498,465303,318,000668,37,0.44
31880,CGDpheno1,BMD,C57L/J,m,0.0503,465301,318,000668,37,0.68
31880,CGDpheno1,BMD,C57L/J,m,0.0517,451255,318,000668,37,1.34
31880,CGDpheno1,BMD,C57L/J,m,0.0450,451254,318,000668,37,-1.84
31880,CGDpheno1,BMD,C57L/J,m,0.0494,451253,318,000668,37,0.25
31880,CGDpheno1,BMD,C57L/J,m,0.0492,451252,318,000668,37,0.15
31880,CGDpheno1,BMD,C57L/J,m,0.0489,451246,318,000668,37,0.01
31880,CGDpheno1,BMD,C57L/J,m,0.0467,451245,318,000668,37,-1.03
31880,CGDpheno1,BMD,C58/J,f,0.0479,444619,318,000669,28,0.38
31880,CGDpheno1,BMD,C58/J,f,0.0467,444620,318,000669,28,-0.14
31880,CGDpheno1,BMD,C58/J,f,0.0498,444618,318,000669,28,1.20
31880,CGDpheno1,BMD,C58/J,f,0.0491,444616,318,000669,28,0.90
31880,CGDpheno1,BMD,C58/J,f,0.0479,444615,318,000669,28,0.38
31880,CGDpheno1,BMD,C58/J,f,0.0476,444614,318,000669,28,0.25
31880,CGDpheno1,BMD,C58/J,f,0.0435,455575,318,000669,28,-1.52
31880,CGDpheno1,BMD,C58/J,f,0.0437,455573,318,000669,28,-1.44
31880,CGDpheno1,BMD,C58/J,m,0.0478,444627,318,000669,28,0.31
31880,CGDpheno1,BMD,C58/J,m,0.0456,444628,318,000669,28,-1.06
31880,CGDpheno1,BMD,C58/J,m,0.0483,444621,318,000669,28,0.62
31880,CGDpheno1,BMD,C58/J,m,0.0477,444622,318,000669,28,0.25
31880,CGDpheno1,BMD,C58/J,m,0.0458,444623,318,000669,28,-0.93
31880,CGDpheno1,BMD,C58/J,m,0.0457,444624,318,000669,28,-0.99
31880,CGDpheno1,BMD,C58/J,m,0.0503,444625,318,000669,28,1.86
31880,CGDpheno1,BMD,C58/J,m,0.0472,444626,318,000669,28,-0.06
31880,CGDpheno1,BMD,CALB/RkJ,m,0.0535,512462,318,001489,83,0.38
31880,CGDpheno1,BMD,CALB/RkJ,m,0.0489,499484,318,001489,83,-0.71
31880,CGDpheno1,BMD,CALB/RkJ,m,0.0595,512464,318,001489,83,1.81
31880,CGDpheno1,BMD,CALB/RkJ,m,0.0511,499486,318,001489,83,-0.19
31880,CGDpheno1,BMD,CALB/RkJ,m,0.0478,499488,318,001489,83,-0.97
31880,CGDpheno1,BMD,CALB/RkJ,m,0.0506,462887,318,001489,83,-0.31
31880,CGDpheno1,BMD,CAST/EiJ,f,0.0410,474293,318,000928,2,-0.17
31880,CGDpheno1,BMD,CAST/EiJ,f,0.0417,476942,318,000928,2,0.68
31880,CGDpheno1,BMD,CAST/EiJ,f,0.0422,476940,318,000928,2,1.28
31880,CGDpheno1,BMD,CAST/EiJ,f,0.0408,476938,318,000928,2,-0.42
31880,CGDpheno1,BMD,CAST/EiJ,f,0.0412,474291,318,000928,2,0.07
31880,CGDpheno1,BMD,CAST/EiJ,f,0.0415,479954,318,000928,2,0.43
31880,CGDpheno1,BMD,CAST/EiJ,f,0.0396,479952,318,000928,2,-1.87
31880,CGDpheno1,BMD,CAST/EiJ,m,0.0423,458815,318,000928,2,1.34
31880,CGDpheno1,BMD,CAST/EiJ,m,0.0401,458809,318,000928,2,-1.47
31880,CGDpheno1,BMD,CAST/EiJ,m,0.0407,458807,318,000928,2,-0.70
31880,CGDpheno1,BMD,CAST/EiJ,m,0.0414,486868,318,000928,2,0.19
31880,CGDpheno1,BMD,CAST/EiJ,m,0.0412,479946,318,000928,2,-0.06
31880,CGDpheno1,BMD,CAST/EiJ,m,0.0418,474295,318,000928,2,0.70
31880,CGDpheno1,BMD,CBA/CaJ,f,0.0497,456880,318,000654,77,0.98
31880,CGDpheno1,BMD,CBA/CaJ,f,0.0481,456890,318,000654,77,-0.61
31880,CGDpheno1,BMD,CBA/CaJ,f,0.0481,456888,318,000654,77,-0.61
31880,CGDpheno1,BMD,CBA/CaJ,f,0.0492,456886,318,000654,77,0.48
31880,CGDpheno1,BMD,CBA/CaJ,f,0.0498,456884,318,000654,77,1.08
31880,CGDpheno1,BMD,CBA/CaJ,f,0.0487,456882,318,000654,77,-0.01
31880,CGDpheno1,BMD,CBA/CaJ,f,0.0468,456876,318,000654,77,-1.89
31880,CGDpheno1,BMD,CBA/CaJ,f,0.0493,456878,318,000654,77,0.58
31880,CGDpheno1,BMD,CBA/CaJ,m,0.0511,461909,318,000654,77,0.84
31880,CGDpheno1,BMD,CBA/CaJ,m,0.0480,492056,318,000654,77,-0.73
31880,CGDpheno1,BMD,CBA/CaJ,m,0.0492,492054,318,000654,77,-0.12
31880,CGDpheno1,BMD,CBA/CaJ,m,0.0500,461917,318,000654,77,0.29
31880,CGDpheno1,BMD,CBA/CaJ,m,0.0505,461915,318,000654,77,0.54
31880,CGDpheno1,BMD,CBA/CaJ,m,0.0525,461913,318,000654,77,1.56
31880,CGDpheno1,BMD,CBA/CaJ,m,0.0466,461911,318,000654,77,-1.44
31880,CGDpheno1,BMD,CBA/CaJ,m,0.0476,461907,318,000654,77,-0.93
31880,CGDpheno1,BMD,CE/J,f,0.0501,486800,318,000657,25,0.55
31880,CGDpheno1,BMD,CE/J,f,0.0478,486802,318,000657,25,-1.01
31880,CGDpheno1,BMD,CE/J,f,0.0494,486804,318,000657,25,0.08
31880,CGDpheno1,BMD,CE/J,f,0.0514,486806,318,000657,25,1.44
31880,CGDpheno1,BMD,CE/J,f,0.0504,486808,318,000657,25,0.76
31880,CGDpheno1,BMD,CE/J,f,0.0486,486810,318,000657,25,-0.47
31880,CGDpheno1,BMD,CE/J,f,0.0473,486798,318,000657,25,-1.35
31880,CGDpheno1,BMD,CE/J,m,0.0497,486814,318,000657,25,-1.17
31880,CGDpheno1,BMD,CE/J,m,0.0505,486812,318,000657,25,-0.22
31880,CGDpheno1,BMD,CE/J,m,0.0503,498768,318,000657,25,-0.46
31880,CGDpheno1,BMD,CE/J,m,0.0508,498772,318,000657,25,0.13
31880,CGDpheno1,BMD,CE/J,m,0.0517,498770,318,000657,25,1.20
31880,CGDpheno1,BMD,CE/J,m,0.0519,498754,318,000657,25,1.44
31880,CGDpheno1,BMD,CE/J,m,0.0496,486818,318,000657,25,-1.29
31880,CGDpheno1,BMD,CE/J,m,0.0510,486816,318,000657,25,0.37
31880,CGDpheno1,BMD,CZECHI/EiJ,f,0.0483,465251,318,002799,153,0.70
31880,CGDpheno1,BMD,CZECHI/EiJ,f,0.0467,465261,318,002799,153,-0.57
31880,CGDpheno1,BMD,CZECHI/EiJ,f,0.0452,465259,318,002799,153,-1.75
31880,CGDpheno1,BMD,CZECHI/EiJ,f,0.0480,465257,318,002799,153,0.46
31880,CGDpheno1,BMD,CZECHI/EiJ,f,0.0486,465255,318,002799,153,0.93
31880,CGDpheno1,BMD,CZECHI/EiJ,f,0.0477,465253,318,002799,153,0.22
31880,CGDpheno1,BMD,CZECHI/EiJ,m,0.0489,465265,318,002799,153,0.46
31880,CGDpheno1,BMD,CZECHI/EiJ,m,0.0486,465269,318,002799,153,0.00
31880,CGDpheno1,BMD,CZECHI/EiJ,m,0.0492,465263,318,002799,153,0.93
31880,CGDpheno1,BMD,CZECHI/EiJ,m,0.0477,465267,318,002799,153,-1.39
31880,CGDpheno1,BMD,CZECHII/EiJ,f,0.0393,483552,318,001144,43,-1.04
31880,CGDpheno1,BMD,CZECHII/EiJ,f,0.0385,483554,318,001144,43,-1.31
31880,CGDpheno1,BMD,CZECHII/EiJ,f,0.0406,483550,318,001144,43,-0.59
31880,CGDpheno1,BMD,CZECHII/EiJ,f,0.0430,483548,318,001144,43,0.23
31880,CGDpheno1,BMD,CZECHII/EiJ,f,0.0463,476988,318,001144,43,1.36
31880,CGDpheno1,BMD,CZECHII/EiJ,f,0.0438,476986,318,001144,43,0.50
31880,CGDpheno1,BMD,CZECHII/EiJ,f,0.0448,476984,318,001144,43,0.85
31880,CGDpheno1,BMD,CZECHII/EiJ,m,0.0474,465161,318,001144,43,0.65
31880,CGDpheno1,BMD,CZECHII/EiJ,m,0.0430,476994,318,001144,43,-1.28
31880,CGDpheno1,BMD,CZECHII/EiJ,m,0.0431,465155,318,001144,43,-1.24
31880,CGDpheno1,BMD,CZECHII/EiJ,m,0.0439,465157,318,001144,43,-0.89
31880,CGDpheno1,BMD,CZECHII/EiJ,m,0.0463,465159,318,001144,43,0.17
31880,CGDpheno1,BMD,CZECHII/EiJ,m,0.0489,465163,318,001144,43,1.32
31880,CGDpheno1,BMD,CZECHII/EiJ,m,0.0470,476990,318,001144,43,0.48
31880,CGDpheno1,BMD,CZECHII/EiJ,m,0.0477,476992,318,001144,43,0.79
31880,CGDpheno1,BMD,DBA/1J,f,0.0455,456856,318,000670,65,-1.35
31880,CGDpheno1,BMD,DBA/1J,f,0.0468,456844,318,000670,65,-0.01
31880,CGDpheno1,BMD,DBA/1J,f,0.0458,456846,318,000670,65,-1.04
31880,CGDpheno1,BMD,DBA/1J,f,0.0475,456848,318,000670,65,0.71
31880,CGDpheno1,BMD,DBA/1J,f,0.0474,456850,318,000670,65,0.60
31880,CGDpheno1,BMD,DBA/1J,f,0.0485,456852,318,000670,65,1.74
31880,CGDpheno1,BMD,DBA/1J,f,0.0465,456854,318,000670,65,-0.32
31880,CGDpheno1,BMD,DBA/1J,f,0.0465,456858,318,000670,65,-0.32
31880,CGDpheno1,BMD,DBA/1J,m,0.0418,461931,318,000670,65,-2.08
31880,CGDpheno1,BMD,DBA/1J,m,0.0475,458785,318,000670,65,1.14
31880,CGDpheno1,BMD,DBA/1J,m,0.0463,458787,318,000670,65,0.46
31880,CGDpheno1,BMD,DBA/1J,m,0.0453,458783,318,000670,65,-0.10
31880,CGDpheno1,BMD,DBA/1J,m,0.0458,458781,318,000670,65,0.18
31880,CGDpheno1,BMD,DBA/1J,m,0.0456,458779,318,000670,65,0.06
31880,CGDpheno1,BMD,DBA/1J,m,0.0461,458789,318,000670,65,0.35
31880,CGDpheno1,BMD,DBA/2J,f,0.0461,452290,318,000671,8,0.83
31880,CGDpheno1,BMD,DBA/2J,f,0.0429,455565,318,000671,8,-2.19
31880,CGDpheno1,BMD,DBA/2J,f,0.0464,452298,318,000671,8,1.11
31880,CGDpheno1,BMD,DBA/2J,f,0.0454,452284,318,000671,8,0.17
31880,CGDpheno1,BMD,DBA/2J,f,0.0451,452288,318,000671,8,-0.12
31880,CGDpheno1,BMD,DBA/2J,f,0.0451,452296,318,000671,8,-0.12
31880,CGDpheno1,BMD,DBA/2J,f,0.0457,452292,318,000671,8,0.45
31880,CGDpheno1,BMD,DBA/2J,f,0.0451,452294,318,000671,8,-0.12
31880,CGDpheno1,BMD,DBA/2J,m,0.0452,455569,318,000671,8,0.16
31880,CGDpheno1,BMD,DBA/2J,m,0.0452,452268,318,000671,8,0.16
31880,CGDpheno1,BMD,DBA/2J,m,0.0473,452270,318,000671,8,2.01
31880,CGDpheno1,BMD,DBA/2J,m,0.0454,452272,318,000671,8,0.34
31880,CGDpheno1,BMD,DBA/2J,m,0.0435,452274,318,000671,8,-1.33
31880,CGDpheno1,BMD,DBA/2J,m,0.0449,452278,318,000671,8,-0.10
31880,CGDpheno1,BMD,DBA/2J,m,0.0439,452280,318,000671,8,-0.98
31880,CGDpheno1,BMD,DBA/2J,m,0.0447,452282,318,000671,8,-0.27
31880,CGDpheno1,BMD,DDY/JclSidSeyFrkJ,f,0.0508,465321,318,002243,154,-1.63
31880,CGDpheno1,BMD,DDY/JclSidSeyFrkJ,f,0.0560,465329,318,002243,154,-0.24
31880,CGDpheno1,BMD,DDY/JclSidSeyFrkJ,f,0.0554,465325,318,002243,154,-0.40
31880,CGDpheno1,BMD,DDY/JclSidSeyFrkJ,f,0.0585,465323,318,002243,154,0.43
31880,CGDpheno1,BMD,DDY/JclSidSeyFrkJ,f,0.0591,465327,318,002243,154,0.59
31880,CGDpheno1,BMD,DDY/JclSidSeyFrkJ,f,0.0616,465319,318,002243,154,1.26
31880,CGDpheno1,BMD,DDY/JclSidSeyFrkJ,m,0.0505,465335,318,002243,154,-1.25
31880,CGDpheno1,BMD,DDY/JclSidSeyFrkJ,m,0.0513,465331,318,002243,154,-0.81
31880,CGDpheno1,BMD,DDY/JclSidSeyFrkJ,m,0.0533,465333,318,002243,154,0.31
31880,CGDpheno1,BMD,DDY/JclSidSeyFrkJ,m,0.0556,465337,318,002243,154,1.59
31880,CGDpheno1,BMD,DDY/JclSidSeyFrkJ,m,0.0534,465339,318,002243,154,0.36
31880,CGDpheno1,BMD,DDY/JclSidSeyFrkJ,m,0.0524,465341,318,002243,154,-0.19
31880,CGDpheno1,BMD,EL/SuzSeyFrkJ,f,0.0559,498004,318,001956,155,0.23
31880,CGDpheno1,BMD,EL/SuzSeyFrkJ,f,0.0519,498006,318,001956,155,-1.66
31880,CGDpheno1,BMD,EL/SuzSeyFrkJ,f,0.0557,498008,318,001956,155,0.14
31880,CGDpheno1,BMD,EL/SuzSeyFrkJ,f,0.0546,498010,318,001956,155,-0.38
31880,CGDpheno1,BMD,EL/SuzSeyFrkJ,f,0.0586,498012,318,001956,155,1.51
31880,CGDpheno1,BMD,EL/SuzSeyFrkJ,f,0.0576,498014,318,001956,155,1.04
31880,CGDpheno1,BMD,EL/SuzSeyFrkJ,f,0.0537,498016,318,001956,155,-0.81
31880,CGDpheno1,BMD,EL/SuzSeyFrkJ,f,0.0553,498018,318,001956,155,-0.05
31880,CGDpheno1,BMD,EL/SuzSeyFrkJ,m,0.0581,498028,318,001956,155,0.63
31880,CGDpheno1,BMD,EL/SuzSeyFrkJ,m,0.0561,498024,318,001956,155,-0.10
31880,CGDpheno1,BMD,EL/SuzSeyFrkJ,m,0.0567,498022,318,001956,155,0.12
31880,CGDpheno1,BMD,EL/SuzSeyFrkJ,m,0.0573,498034,318,001956,155,0.34
31880,CGDpheno1,BMD,EL/SuzSeyFrkJ,m,0.0589,498032,318,001956,155,0.92
31880,CGDpheno1,BMD,EL/SuzSeyFrkJ,m,0.0511,498030,318,001956,155,-1.91
31880,CGDpheno1,BMD,FVB/NJ,f,0.0472,455519,318,001800,9,-1.82
31880,CGDpheno1,BMD,FVB/NJ,f,0.0520,455527,318,001800,9,0.96
31880,CGDpheno1,BMD,FVB/NJ,f,0.0499,455529,318,001800,9,-0.26
31880,CGDpheno1,BMD,FVB/NJ,f,0.0502,462943,318,001800,9,-0.08
31880,CGDpheno1,BMD,FVB/NJ,f,0.0518,455521,318,001800,9,0.85
31880,CGDpheno1,BMD,FVB/NJ,f,0.0518,455523,318,001800,9,0.85
31880,CGDpheno1,BMD,FVB/NJ,f,0.0495,455517,318,001800,9,-0.49
31880,CGDpheno1,BMD,FVB/NJ,m,0.0489,455535,318,001800,9,-1.73
31880,CGDpheno1,BMD,FVB/NJ,m,0.0525,455539,318,001800,9,1.10
31880,CGDpheno1,BMD,FVB/NJ,m,0.0509,455541,318,001800,9,-0.16
31880,CGDpheno1,BMD,FVB/NJ,m,0.0500,455543,318,001800,9,-0.86
31880,CGDpheno1,BMD,FVB/NJ,m,0.0508,455545,318,001800,9,-0.24
31880,CGDpheno1,BMD,FVB/NJ,m,0.0511,455547,318,001800,9,0.00
31880,CGDpheno1,BMD,FVB/NJ,m,0.0527,455533,318,001800,9,1.26
31880,CGDpheno1,BMD,FVB/NJ,m,0.0519,455537,318,001800,9,0.63
31880,CGDpheno1,BMD,I/LnJ,f,0.0486,503610,318,000674,30,0.59
31880,CGDpheno1,BMD,I/LnJ,f,0.0474,516968,318,000674,30,-0.86
31880,CGDpheno1,BMD,I/LnJ,f,0.0492,516970,318,000674,30,1.31
31880,CGDpheno1,BMD,I/LnJ,f,0.0480,503324,318,000674,30,-0.14
31880,CGDpheno1,BMD,I/LnJ,f,0.0465,503326,318,000674,30,-1.95
31880,CGDpheno1,BMD,I/LnJ,f,0.0484,503606,318,000674,30,0.35
31880,CGDpheno1,BMD,I/LnJ,f,0.0483,503608,318,000674,30,0.23
31880,CGDpheno1,BMD,I/LnJ,f,0.0485,503614,318,000674,30,0.47
31880,CGDpheno1,BMD,I/LnJ,m,0.0480,503604,318,000674,30,0.73
31880,CGDpheno1,BMD,I/LnJ,m,0.0466,516966,318,000674,30,-1.02
31880,CGDpheno1,BMD,I/LnJ,m,0.0476,505040,318,000674,30,0.23
31880,CGDpheno1,BMD,I/LnJ,m,0.0466,503618,318,000674,30,-1.02
31880,CGDpheno1,BMD,I/LnJ,m,0.0486,503612,318,000674,30,1.48
31880,CGDpheno1,BMD,I/LnJ,m,0.0471,503602,318,000674,30,-0.40
31880,CGDpheno1,BMD,JF1/MsJ,f,0.0480,463199,318,003720,121,0.37
31880,CGDpheno1,BMD,JF1/MsJ,f,0.0479,463197,318,003720,121,0.32
31880,CGDpheno1,BMD,JF1/MsJ,f,0.0476,463195,318,003720,121,0.14
31880,CGDpheno1,BMD,JF1/MsJ,f,0.0500,463193,318,003720,121,1.52
31880,CGDpheno1,BMD,JF1/MsJ,f,0.0450,463191,318,003720,121,-1.35
31880,CGDpheno1,BMD,JF1/MsJ,f,0.0483,470397,318,003720,121,0.55
31880,CGDpheno1,BMD,JF1/MsJ,f,0.0473,470395,318,003720,121,-0.03
31880,CGDpheno1,BMD,JF1/MsJ,f,0.0447,470393,318,003720,121,-1.52
31880,CGDpheno1,BMD,JF1/MsJ,m,0.0483,463185,318,003720,121,0.97
31880,CGDpheno1,BMD,JF1/MsJ,m,0.0465,463187,318,003720,121,-0.30
31880,CGDpheno1,BMD,JF1/MsJ,m,0.0449,470399,318,003720,121,-1.44
31880,CGDpheno1,BMD,JF1/MsJ,m,0.0456,470401,318,003720,121,-0.94
31880,CGDpheno1,BMD,JF1/MsJ,m,0.0489,463179,318,003720,121,1.40
31880,CGDpheno1,BMD,JF1/MsJ,m,0.0473,463181,318,003720,121,0.26
31880,CGDpheno1,BMD,JF1/MsJ,m,0.0470,463183,318,003720,121,0.05
31880,CGDpheno1,BMD,KK/HlJ,f,0.0630,473441,318,002106,18,0.49
31880,CGDpheno1,BMD,KK/HlJ,f,0.0605,473447,318,002106,18,-0.33
31880,CGDpheno1,BMD,KK/HlJ,f,0.0584,473449,318,002106,18,-1.03
31880,CGDpheno1,BMD,KK/HlJ,f,0.0648,495248,318,002106,18,1.08
31880,CGDpheno1,BMD,KK/HlJ,f,0.0652,470407,318,002106,18,1.22
31880,CGDpheno1,BMD,KK/HlJ,f,0.0614,473439,318,002106,18,-0.04
31880,CGDpheno1,BMD,KK/HlJ,f,0.0573,473443,318,002106,18,-1.39
31880,CGDpheno1,BMD,KK/HlJ,m,0.0583,473457,318,002106,18,0.73
31880,CGDpheno1,BMD,KK/HlJ,m,0.0547,470403,318,002106,18,-0.08
31880,CGDpheno1,BMD,KK/HlJ,m,0.0461,473453,318,002106,18,-2.04
31880,CGDpheno1,BMD,KK/HlJ,m,0.0542,473451,318,002106,18,-0.20
31880,CGDpheno1,BMD,KK/HlJ,m,0.0597,470405,318,002106,18,1.05
31880,CGDpheno1,BMD,KK/HlJ,m,0.0564,473461,318,002106,18,0.30
31880,CGDpheno1,BMD,KK/HlJ,m,0.0561,473459,318,002106,18,0.23
31880,CGDpheno1,BMD,LEWES/EiJ,f,0.0469,465235,318,002798,88,1.61
31880,CGDpheno1,BMD,LEWES/EiJ,f,0.0455,465237,318,002798,88,0.53
31880,CGDpheno1,BMD,LEWES/EiJ,f,0.0437,465239,318,002798,88,-0.86
31880,CGDpheno1,BMD,LEWES/EiJ,f,0.0448,480416,318,002798,88,-0.01
31880,CGDpheno1,BMD,LEWES/EiJ,f,0.0433,480420,318,002798,88,-1.17
31880,CGDpheno1,BMD,LEWES/EiJ,f,0.0447,480418,318,002798,88,-0.09
31880,CGDpheno1,BMD,LEWES/EiJ,m,0.0473,476944,318,002798,88,-0.68
31880,CGDpheno1,BMD,LEWES/EiJ,m,0.0550,465243,318,002798,88,1.32
31880,CGDpheno1,BMD,LEWES/EiJ,m,0.0564,465245,318,002798,88,1.69
31880,CGDpheno1,BMD,LEWES/EiJ,m,0.0486,465247,318,002798,88,-0.35
31880,CGDpheno1,BMD,LEWES/EiJ,m,0.0487,465249,318,002798,88,-0.32
31880,CGDpheno1,BMD,LEWES/EiJ,m,0.0474,480422,318,002798,88,-0.66
31880,CGDpheno1,BMD,LEWES/EiJ,m,0.0456,480426,318,002798,88,-1.13
31880,CGDpheno1,BMD,LEWES/EiJ,m,0.0504,480424,318,002798,88,0.12
31880,CGDpheno1,BMD,LG/J,m,0.0611,465315,318,000675,78,-0.74
31880,CGDpheno1,BMD,LG/J,m,0.0617,465317,318,000675,78,-0.40
31880,CGDpheno1,BMD,LG/J,m,0.0644,465313,318,000675,78,1.14
31880,CGDpheno1,BMD,LP/J,f,0.0506,496184,318,000676,10,-0.03
31880,CGDpheno1,BMD,LP/J,f,0.0541,496182,318,000676,10,1.12
31880,CGDpheno1,BMD,LP/J,f,0.0471,496158,318,000676,10,-1.17
31880,CGDpheno1,BMD,LP/J,f,0.0470,496160,318,000676,10,-1.21
31880,CGDpheno1,BMD,LP/J,f,0.0520,496188,318,000676,10,0.43
31880,CGDpheno1,BMD,LP/J,f,0.0533,496186,318,000676,10,0.86
31880,CGDpheno1,BMD,LP/J,m,0.0550,510900,318,000676,10,1.04
31880,CGDpheno1,BMD,LP/J,m,0.0503,502164,318,000676,10,-0.64
