measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13216,Justice2,pctM,DBA/2J,f,6.60,26:8f,132,000671,8,0.30
13216,Justice2,pctM,DBA/2J,f,1.80,21:8f,132,000671,8,-0.59
13216,Justice2,pctM,DBA/2J,f,0.400,17:8f,132,000671,8,-0.85
13216,Justice2,pctM,DBA/2J,f,4.50,19:8f,132,000671,8,-0.09
13216,Justice2,pctM,DBA/2J,f,2.90,16:8f,132,000671,8,-0.38
13216,Justice2,pctM,DBA/2J,f,11.9,28:8f,132,000671,8,1.28
13216,Justice2,pctM,DBA/2J,f,0.200,25:8f,132,000671,8,-0.88
13216,Justice2,pctM,DBA/2J,m,9.00,11:8m,132,000671,8,1.29
13216,Justice2,pctM,DBA/2J,m,5.70,12:8m,132,000671,8,0.33
13216,Justice2,pctM,DBA/2J,m,5.20,6:8m,132,000671,8,0.19
13216,Justice2,pctM,DBA/2J,m,2.10,10:8m,132,000671,8,-0.71
13216,Justice2,pctM,DBA/2J,m,0.200,13:8m,132,000671,8,-1.26
13216,Justice2,pctM,DBA/2J,m,5.00,3:8m,132,000671,8,0.13
13216,Justice2,pctM,DBA/2J,m,7.30,1:8m,132,000671,8,0.80
13216,Justice2,pctM,DBA/2J,m,4.80,4:8m,132,000671,8,0.07
13216,Justice2,pctM,DBA/2J,m,5.90,8:8m,132,000671,8,0.39
13216,Justice2,pctM,DBA/2J,m,1.70,7:8m,132,000671,8,-0.82
13216,Justice2,pctM,DBA/2J,m,4.40,9:8m,132,000671,8,-0.04
13216,Justice2,pctM,DBA/2J,m,0.100,5:8m,132,000671,8,-1.29
13216,Justice2,pctM,DBA/2J,m,0.400,2:8m,132,000671,8,-1.20
13216,Justice2,pctM,DBA/2J,m,11.9,14:8m,132,000671,8,2.13
13216,Justice2,pctM,FVB/NJ,f,1.50,23:9f,132,001800,9,0.59
13216,Justice2,pctM,FVB/NJ,f,1.60,28:9f,132,001800,9,0.84
13216,Justice2,pctM,FVB/NJ,f,1.30,30:9f,132,001800,9,0.08
13216,Justice2,pctM,FVB/NJ,f,1.20,27:9f,132,001800,9,-0.17
13216,Justice2,pctM,FVB/NJ,f,1.80,26:9f,132,001800,9,1.35
13216,Justice2,pctM,FVB/NJ,f,1.00,25:9f,132,001800,9,-0.67
13216,Justice2,pctM,FVB/NJ,f,1.20,24:9f,132,001800,9,-0.17
13216,Justice2,pctM,FVB/NJ,f,1.40,22:9f,132,001800,9,0.34
13216,Justice2,pctM,FVB/NJ,f,1.50,16:9f,132,001800,9,0.59
13216,Justice2,pctM,FVB/NJ,f,1.40,21:9f,132,001800,9,0.34
13216,Justice2,pctM,FVB/NJ,f,0.900,20:9f,132,001800,9,-0.93
13216,Justice2,pctM,FVB/NJ,f,1.50,19:9f,132,001800,9,0.59
13216,Justice2,pctM,FVB/NJ,f,0.200,17:9f,132,001800,9,-2.69
13216,Justice2,pctM,FVB/NJ,f,1.60,18:9f,132,001800,9,0.84
13216,Justice2,pctM,FVB/NJ,f,0.900,29:9f,132,001800,9,-0.93
13216,Justice2,pctM,FVB/NJ,m,5.50,15:9m,132,001800,9,3.04
13216,Justice2,pctM,FVB/NJ,m,2.30,10:9m,132,001800,9,0.30
13216,Justice2,pctM,FVB/NJ,m,1.60,14:9m,132,001800,9,-0.30
13216,Justice2,pctM,FVB/NJ,m,1.70,1:9m,132,001800,9,-0.21
13216,Justice2,pctM,FVB/NJ,m,0.800,11:9m,132,001800,9,-0.98
13216,Justice2,pctM,FVB/NJ,m,1.40,8:9m,132,001800,9,-0.47
13216,Justice2,pctM,FVB/NJ,m,3.50,12:9m,132,001800,9,1.33
13216,Justice2,pctM,FVB/NJ,m,1.80,4:9m,132,001800,9,-0.13
13216,Justice2,pctM,FVB/NJ,m,1.40,3:9m,132,001800,9,-0.47
13216,Justice2,pctM,FVB/NJ,m,1.70,2:9m,132,001800,9,-0.21
13216,Justice2,pctM,FVB/NJ,m,1.50,13:9m,132,001800,9,-0.38
13216,Justice2,pctM,FVB/NJ,m,0.800,7:9m,132,001800,9,-0.98
13216,Justice2,pctM,FVB/NJ,m,2.00,5:9m,132,001800,9,0.05
13216,Justice2,pctM,FVB/NJ,m,1.40,9:9m,132,001800,9,-0.47
13216,Justice2,pctM,FVB/NJ,m,1.80,6:9m,132,001800,9,-0.13
13216,Justice2,pctM,SJL/J,f,1.50,26:17f,132,000686,17,-0.95
13216,Justice2,pctM,SJL/J,f,2.50,21:17f,132,000686,17,0.63
13216,Justice2,pctM,SJL/J,f,2.50,22:17f,132,000686,17,0.63
13216,Justice2,pctM,SJL/J,f,2.40,23:17f,132,000686,17,0.47
13216,Justice2,pctM,SJL/J,f,0.900,16:17f,132,000686,17,-1.90
13216,Justice2,pctM,SJL/J,f,3.00,17:17f,132,000686,17,1.42
13216,Justice2,pctM,SJL/J,f,2.70,24:17f,132,000686,17,0.95
13216,Justice2,pctM,SJL/J,f,2.20,19:17f,132,000686,17,0.16
13216,Justice2,pctM,SJL/J,f,2.60,25:17f,132,000686,17,0.79
13216,Justice2,pctM,SJL/J,f,1.50,28:17f,132,000686,17,-0.95
13216,Justice2,pctM,SJL/J,f,2.10,15:17f,132,000686,17,0.00
13216,Justice2,pctM,SJL/J,f,2.50,18:17f,132,000686,17,0.63
13216,Justice2,pctM,SJL/J,f,2.10,20:17f,132,000686,17,0.00
13216,Justice2,pctM,SJL/J,f,2.10,29:17f,132,000686,17,0.00
13216,Justice2,pctM,SJL/J,f,0.900,27:17f,132,000686,17,-1.90
13216,Justice2,pctM,SJL/J,m,1.20,13:17m,132,000686,17,-0.40
13216,Justice2,pctM,SJL/J,m,1.90,5:17m,132,000686,17,1.30
13216,Justice2,pctM,SJL/J,m,1.00,10:17m,132,000686,17,-0.88
13216,Justice2,pctM,SJL/J,m,2.00,14:17m,132,000686,17,1.54
13216,Justice2,pctM,SJL/J,m,1.60,3:17m,132,000686,17,0.57
13216,Justice2,pctM,SJL/J,m,1.00,9:17m,132,000686,17,-0.88
13216,Justice2,pctM,SJL/J,m,2.10,7:17m,132,000686,17,1.78
13216,Justice2,pctM,SJL/J,m,1.10,12:17m,132,000686,17,-0.64
13216,Justice2,pctM,SJL/J,m,1.10,1:17m,132,000686,17,-0.64
13216,Justice2,pctM,SJL/J,m,1.60,11:17m,132,000686,17,0.57
13216,Justice2,pctM,SJL/J,m,0.900,4:17m,132,000686,17,-1.13
13216,Justice2,pctM,SJL/J,m,1.10,8:17m,132,000686,17,-0.64
13216,Justice2,pctM,SJL/J,m,1.00,6:17m,132,000686,17,-0.88
13216,Justice2,pctM,SJL/J,m,1.50,2:17m,132,000686,17,0.33
