measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18213,DP_DO1_102_f,1016,009376,70,0.52
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18892,DP_DO1_103_f,1016,009376,70,-1.05
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18427,DP_DO1_104_f,1016,009376,70,0.02
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1774,DP_DO1_105_f,1016,009376,70,1.61
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17558,DP_DO1_106_f,1016,009376,70,2.04
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17953,DP_DO1_107_f,1016,009376,70,1.12
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18583,DP_DO1_135_f,1016,009376,70,-0.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18201,DP_DO1_136_f,1016,009376,70,0.55
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17979,DP_DO1_138_f,1016,009376,70,1.06
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18501,DP_DO1_139_f,1016,009376,70,-0.15
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18264,DP_DO1_140_f,1016,009376,70,0.4
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18333,DP_DO1_141_f,1016,009376,70,0.24
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18093,DP_DO1_142_f,1016,009376,70,0.8
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18224,DP_DO1_143_f,1016,009376,70,0.49
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18196,DP_DO1_144_f,1016,009376,70,0.56
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.176,DP_DO1_146_f,1016,009376,70,1.94
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18207,DP_DO1_149_f,1016,009376,70,0.53
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1762,DP_DO1_150_f,1016,009376,70,1.89
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18555,DP_DO1_151_f,1016,009376,70,-0.27
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18307,DP_DO1_152_f,1016,009376,70,0.3
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18277,DP_DO1_153_f,1016,009376,70,0.37
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18862,DP_DO1_154_f,1016,009376,70,-0.99
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18164,DP_DO1_155_f,1016,009376,70,0.63
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18418,DP_DO1_156_f,1016,009376,70,0.04
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18674,DP_DO1_157_f,1016,009376,70,-0.55
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18634,DP_DO1_158_f,1016,009376,70,-0.46
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17785,DP_DO1_159_f,1016,009376,70,1.51
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18067,DP_DO1_180_f,1016,009376,70,0.86
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18465,DP_DO1_181_f,1016,009376,70,-0.07
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19346,DP_DO1_182_f,1016,009376,70,-2.11
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18281,DP_DO1_183_f,1016,009376,70,0.36
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18667,DP_DO1_184_f,1016,009376,70,-0.53
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18128,DP_DO1_185_f,1016,009376,70,0.72
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18429,DP_DO1_186_f,1016,009376,70,0.02
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18281,DP_DO1_187_f,1016,009376,70,0.36
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17746,DP_DO1_188_f,1016,009376,70,1.6
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19031,DP_DO1_191_f,1016,009376,70,-1.38
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18404,DP_DO1_192_f,1016,009376,70,0.08
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18702,DP_DO1_193_f,1016,009376,70,-0.61
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1824,DP_DO1_194_f,1016,009376,70,0.46
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18304,DP_DO1_195_f,1016,009376,70,0.31
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19478,DP_DO1_196_f,1016,009376,70,-2.41
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18064,DP_DO1_197_f,1016,009376,70,0.86
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18953,DP_DO1_199_f,1016,009376,70,-1.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18507,DP_DO1_200_f,1016,009376,70,-0.16
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18764,DP_DO1_201_f,1016,009376,70,-0.76
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18299,DP_DO1_202_f,1016,009376,70,0.32
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18467,DP_DO1_203_f,1016,009376,70,-0.07
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18297,DP_DO1_204_f,1016,009376,70,0.32
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18155,DP_DO1_228_f,1016,009376,70,0.65
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18183,DP_DO1_229_f,1016,009376,70,0.59
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18042,DP_DO1_231_f,1016,009376,70,0.91
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18679,DP_DO1_232_f,1016,009376,70,-0.56
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18266,DP_DO1_233_f,1016,009376,70,0.4
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18804,DP_DO1_234_f,1016,009376,70,-0.85
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18392,DP_DO1_235_f,1016,009376,70,0.1
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18043,DP_DO1_236_f,1016,009376,70,0.91
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18236,DP_DO1_239_f,1016,009376,70,0.47
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17989,DP_DO1_240_f,1016,009376,70,1.04
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18619,DP_DO1_241_f,1016,009376,70,-0.42
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1863,DP_DO1_242_f,1016,009376,70,-0.45
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.182,DP_DO1_243_f,1016,009376,70,0.55
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18485,DP_DO1_244_f,1016,009376,70,-0.11
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18805,DP_DO1_245_f,1016,009376,70,-0.85
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18167,DP_DO1_246_f,1016,009376,70,0.63
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18212,DP_DO1_247_f,1016,009376,70,0.52
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18584,DP_DO1_248_f,1016,009376,70,-0.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18527,DP_DO1_249_f,1016,009376,70,-0.21
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18754,DP_DO1_250_f,1016,009376,70,-0.73
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17886,DP_DO1_251_f,1016,009376,70,1.28
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18567,DP_DO1_252_f,1016,009376,70,-0.3
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18715,DP_DO1_280_f,1016,009376,70,-0.64
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1872,DP_DO1_281_f,1016,009376,70,-0.66
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18001,DP_DO1_284_f,1016,009376,70,1.01
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18408,DP_DO1_285_f,1016,009376,70,0.07
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18614,DP_DO1_288_f,1016,009376,70,-0.41
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18316,DP_DO1_289_f,1016,009376,70,0.28
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19204,DP_DO1_290_f,1016,009376,70,-1.78
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18701,DP_DO1_291_f,1016,009376,70,-0.61
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18484,DP_DO1_292_f,1016,009376,70,-0.11
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18472,DP_DO1_293_f,1016,009376,70,-0.08
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18268,DP_DO1_294_f,1016,009376,70,0.39
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17794,DP_DO1_296_f,1016,009376,70,1.49
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18034,DP_DO1_297_f,1016,009376,70,0.93
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18253,DP_DO1_298_f,1016,009376,70,0.43
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18077,DP_DO1_299_f,1016,009376,70,0.83
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18691,DP_DO1_311_f,1016,009376,70,-0.59
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18137,DP_DO1_312_f,1016,009376,70,0.69
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17997,DP_DO1_314_f,1016,009376,70,1.02
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18411,DP_DO1_315_f,1016,009376,70,0.06
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18816,K_DO_100,1016,009376,70,-0.88
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18772,K_DO_101,1016,009376,70,-0.78
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18294,K_DO_102,1016,009376,70,0.33
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18747,K_DO_103,1016,009376,70,-0.72
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18075,K_DO_104,1016,009376,70,0.84
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18469,K_DO_105,1016,009376,70,-0.07
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19511,K_DO_106,1016,009376,70,-2.49
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18156,K_DO_107,1016,009376,70,0.65
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18261,K_DO_108,1016,009376,70,0.41
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19161,K_DO_109,1016,009376,70,-1.68
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17447,K_DO_11,1016,009376,70,2.29
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18128,K_DO_110,1016,009376,70,0.72
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18937,K_DO_111,1016,009376,70,-1.16
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18725,K_DO_112,1016,009376,70,-0.67
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1861,K_DO_113,1016,009376,70,-0.4
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18329,K_DO_114,1016,009376,70,0.25
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18607,K_DO_115,1016,009376,70,-0.39
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18644,K_DO_116,1016,009376,70,-0.48
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19025,K_DO_117,1016,009376,70,-1.36
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19129,K_DO_118,1016,009376,70,-1.6
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18063,K_DO_119,1016,009376,70,0.87
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18933,K_DO_120,1016,009376,70,-1.15
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18115,K_DO_121,1016,009376,70,0.75
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18998,K_DO_122,1016,009376,70,-1.3
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17699,K_DO_123,1016,009376,70,1.71
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18242,K_DO_124,1016,009376,70,0.45
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17793,K_DO_125,1016,009376,70,1.49
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18771,K_DO_126,1016,009376,70,-0.77
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18531,K_DO_127,1016,009376,70,-0.22
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17823,K_DO_128,1016,009376,70,1.42
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18923,K_DO_129,1016,009376,70,-1.13
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18926,K_DO_130,1016,009376,70,-1.13
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18136,K_DO_131,1016,009376,70,0.7
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19035,K_DO_132,1016,009376,70,-1.39
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18304,K_DO_133,1016,009376,70,0.31
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18678,K_DO_134,1016,009376,70,-0.56
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17785,K_DO_135,1016,009376,70,1.51
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18345,K_DO_136,1016,009376,70,0.21
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18923,K_DO_137,1016,009376,70,-1.13
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18477,K_DO_138,1016,009376,70,-0.09
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18252,K_DO_139,1016,009376,70,0.43
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18457,K_DO_140,1016,009376,70,-0.05
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17926,K_DO_141,1016,009376,70,1.18
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18657,K_DO_142,1016,009376,70,-0.51
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18904,K_DO_143,1016,009376,70,-1.08
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18485,K_DO_144,1016,009376,70,-0.11
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18248,K_DO_145,1016,009376,70,0.44
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18722,K_DO_146,1016,009376,70,-0.66
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17647,K_DO_147,1016,009376,70,1.83
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17821,K_DO_44,1016,009376,70,1.43
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18876,K_DO_45,1016,009376,70,-1.02
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18301,K_DO_46,1016,009376,70,0.31
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18442,K_DO_47,1016,009376,70,-0.01
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18916,K_DO_48,1016,009376,70,-1.11
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18073,K_DO_49,1016,009376,70,0.84
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1815,K_DO_50,1016,009376,70,0.66
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19816,K_DO_51,1016,009376,70,-3.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18881,K_DO_52,1016,009376,70,-1.03
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18691,K_DO_53,1016,009376,70,-0.59
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19094,K_DO_54,1016,009376,70,-1.52
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18895,K_DO_55,1016,009376,70,-1.06
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18307,K_DO_56,1016,009376,70,0.3
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19386,K_DO_57,1016,009376,70,-2.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18148,K_DO_58,1016,009376,70,0.67
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18596,K_DO_59,1016,009376,70,-0.37
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18565,K_DO_61,1016,009376,70,-0.3
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18859,K_DO_62,1016,009376,70,-0.98
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17867,K_DO_63,1016,009376,70,1.32
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18019,K_DO_64,1016,009376,70,0.97
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17604,K_DO_93,1016,009376,70,1.93
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17411,K_DO_94,1016,009376,70,2.38
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18547,K_DO_95,1016,009376,70,-0.26
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18492,K_DO_97,1016,009376,70,-0.13
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18479,K_DO_98,1016,009376,70,-0.1
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18208,K_DO_99,1016,009376,70,0.53
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18123,X1,1016,009376,70,0.73
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18689,X10,1016,009376,70,-0.58
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18333,X101,1016,009376,70,0.24
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19056,X102,1016,009376,70,-1.43
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18226,X103,1016,009376,70,0.49
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18914,X104,1016,009376,70,-1.11
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17927,X105,1016,009376,70,1.18
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18308,X106,1016,009376,70,0.3
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19021,X107,1016,009376,70,-1.35
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18958,X109,1016,009376,70,-1.21
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18248,X11,1016,009376,70,0.44
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18117,X110,1016,009376,70,0.74
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1806,X111,1016,009376,70,0.87
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18341,X112,1016,009376,70,0.22
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18003,X113,1016,009376,70,1.01
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19107,X114,1016,009376,70,-1.55
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19209,X115,1016,009376,70,-1.79
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17509,X116,1016,009376,70,2.15
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19138,X118,1016,009376,70,-1.62
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18515,X119,1016,009376,70,-0.18
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19663,X12,1016,009376,70,-2.84
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18466,X120,1016,009376,70,-0.07
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18754,X121,1016,009376,70,-0.73
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1892,X122,1016,009376,70,-1.12
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17775,X123,1016,009376,70,1.53
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18342,X124,1016,009376,70,0.22
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18276,X125,1016,009376,70,0.37
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19152,X126,1016,009376,70,-1.66
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18574,X128,1016,009376,70,-0.32
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18953,X129,1016,009376,70,-1.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18332,X130,1016,009376,70,0.24
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18539,X132,1016,009376,70,-0.24
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18674,X134,1016,009376,70,-0.55
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18101,X135,1016,009376,70,0.78
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18678,X136,1016,009376,70,-0.56
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18921,X137,1016,009376,70,-1.12
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18373,X138,1016,009376,70,0.15
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18767,X139,1016,009376,70,-0.76
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19689,X14,1016,009376,70,-2.9
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18882,X140,1016,009376,70,-1.03
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1824,X141,1016,009376,70,0.46
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18443,X142,1016,009376,70,-0.01
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18754,X143,1016,009376,70,-0.73
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18423,X144,1016,009376,70,0.03
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1912,X145,1016,009376,70,-1.58
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18944,X146,1016,009376,70,-1.18
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19137,X147,1016,009376,70,-1.62
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18904,X148,1016,009376,70,-1.08
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19132,X149,1016,009376,70,-1.61
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17923,X15,1016,009376,70,1.19
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18139,X150,1016,009376,70,0.69
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18172,X157,1016,009376,70,0.61
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18534,X158,1016,009376,70,-0.23
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18123,X16,1016,009376,70,0.73
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18291,X17,1016,009376,70,0.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18286,X179,1016,009376,70,0.35
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18045,X18,1016,009376,70,0.91
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18823,X180,1016,009376,70,-0.89
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18167,X181,1016,009376,70,0.63
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18461,X182,1016,009376,70,-0.06
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18396,X183,1016,009376,70,0.09
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19149,X184,1016,009376,70,-1.65
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.183,X186,1016,009376,70,0.32
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19446,X189,1016,009376,70,-2.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18304,X19,1016,009376,70,0.31
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18011,X191,1016,009376,70,0.99
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18237,X192,1016,009376,70,0.46
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18412,X193,1016,009376,70,0.06
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18316,X194,1016,009376,70,0.28
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18687,X195,1016,009376,70,-0.58
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19277,X196,1016,009376,70,-1.95
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17008,X198,1016,009376,70,3.31
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18374,X199,1016,009376,70,0.15
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18037,X2,1016,009376,70,0.93
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18232,X20,1016,009376,70,0.47
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17927,X201,1016,009376,70,1.18
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18833,X208,1016,009376,70,-0.92
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17794,X209,1016,009376,70,1.49
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18181,X21,1016,009376,70,0.59
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18104,X210,1016,009376,70,0.77
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18769,X211,1016,009376,70,-0.77
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1884,X212,1016,009376,70,-0.93
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18349,X213,1016,009376,70,0.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1872,X214,1016,009376,70,-0.66
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18745,X215,1016,009376,70,-0.71
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17689,X216,1016,009376,70,1.73
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18907,X219,1016,009376,70,-1.09
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19079,X22,1016,009376,70,-1.49
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17431,X220,1016,009376,70,2.33
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18261,X221,1016,009376,70,0.41
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19392,X222,1016,009376,70,-2.21
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1865,X223,1016,009376,70,-0.49
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17916,X224,1016,009376,70,1.21
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18474,X225,1016,009376,70,-0.09
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18026,X226,1016,009376,70,0.95
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18388,X227,1016,009376,70,0.11
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1798,X228,1016,009376,70,1.06
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18459,X229,1016,009376,70,-0.05
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18346,X23,1016,009376,70,0.21
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17996,X230,1016,009376,70,1.02
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18189,X231,1016,009376,70,0.57
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19036,X232,1016,009376,70,-1.39
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18478,X233,1016,009376,70,-0.1
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18298,X235,1016,009376,70,0.32
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18699,X236,1016,009376,70,-0.61
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18296,X237,1016,009376,70,0.33
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19702,X238,1016,009376,70,-2.93
