measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36607,DiCurzio1,adr_medul_width,BXD68/RwwJ,m,495,mous000000090337,366,007113,574,-0.81
36607,DiCurzio1,adr_medul_width,BXD68/RwwJ,m,619,mous000000090336,366,007113,574,1.12
36607,DiCurzio1,adr_medul_width,BXD68/RwwJ,m,528,mous000000090334,366,007113,574,-0.30
36607,DiCurzio1,adr_medul_width,BXD69/RwwJ,f,531,mous000000122208,366,007114,575,0.71
36607,DiCurzio1,adr_medul_width,BXD69/RwwJ,f,471,mous000000122209,366,007114,575,-0.71
36607,DiCurzio1,adr_medul_width,BXD69/RwwJ,m,410,mous000000092445,366,007114,575,-1.01
36607,DiCurzio1,adr_medul_width,BXD69/RwwJ,m,528,mous000000092444,366,007114,575,0.99
36607,DiCurzio1,adr_medul_width,BXD69/RwwJ,m,470,mous000000092443,366,007114,575,0.01
36607,DiCurzio1,adr_medul_width,BXD6/TyJ,f,645,mous000000126864,366,000007,454,0.51
36607,DiCurzio1,adr_medul_width,BXD6/TyJ,f,552,mous000000187821,366,000007,454,-0.57
36607,DiCurzio1,adr_medul_width,BXD6/TyJ,f,509,mous000000177487,366,000007,454,-1.07
36607,DiCurzio1,adr_medul_width,BXD6/TyJ,f,699,mous000000126865,366,000007,454,1.13
36607,DiCurzio1,adr_medul_width,BXD6/TyJ,m,453,mous000000087461,366,000007,454,-0.65
36607,DiCurzio1,adr_medul_width,BXD6/TyJ,m,384,mous000000087465,366,000007,454,-1.41
36607,DiCurzio1,adr_medul_width,BXD6/TyJ,m,580,mous000000087464,366,000007,454,0.75
36607,DiCurzio1,adr_medul_width,BXD6/TyJ,m,465,mous000000087459,366,000007,454,-0.52
36607,DiCurzio1,adr_medul_width,BXD6/TyJ,m,575,mous000000177486,366,000007,454,0.70
36607,DiCurzio1,adr_medul_width,BXD6/TyJ,m,614,mous000000175218,366,000007,454,1.13
36607,DiCurzio1,adr_medul_width,BXD70/RwwJ,f,484,mous000000122223,366,007115,576,-1.05
36607,DiCurzio1,adr_medul_width,BXD70/RwwJ,f,526,mous000000122222,366,007115,576,0.11
36607,DiCurzio1,adr_medul_width,BXD70/RwwJ,f,556,mous000000122221,366,007115,576,0.94
36607,DiCurzio1,adr_medul_width,BXD70/RwwJ,m,451,mous000000092459,366,007115,576,-0.49
36607,DiCurzio1,adr_medul_width,BXD70/RwwJ,m,717,mous000000127175,366,007115,576,1.45
36607,DiCurzio1,adr_medul_width,BXD70/RwwJ,m,498,mous000000092460,366,007115,576,-0.15
36607,DiCurzio1,adr_medul_width,BXD70/RwwJ,m,409,mous000000092458,366,007115,576,-0.80
36607,DiCurzio1,adr_medul_width,BXD71/RwwJ,f,570,mous000000162475,366,007116,577,1.00
36607,DiCurzio1,adr_medul_width,BXD71/RwwJ,f,432,mous000000162474,366,007116,577,-1.00
36607,DiCurzio1,adr_medul_width,BXD71/RwwJ,f,500,mous000000162477,366,007116,577,-0.01
36607,DiCurzio1,adr_medul_width,BXD71/RwwJ,m,570,mous000000192667,366,007116,577,-0.94
36607,DiCurzio1,adr_medul_width,BXD71/RwwJ,m,589,mous000000190280,366,007116,577,-0.12
36607,DiCurzio1,adr_medul_width,BXD71/RwwJ,m,616,mous000000190279,366,007116,577,1.05
36607,DiCurzio1,adr_medul_width,BXD73a/RwwJ,f,525,mous000000164938,366,007124,586,-0.22
36607,DiCurzio1,adr_medul_width,BXD73a/RwwJ,f,509,mous000000164935,366,007124,586,-0.87
36607,DiCurzio1,adr_medul_width,BXD73a/RwwJ,f,557,mous000000164934,366,007124,586,1.09
36607,DiCurzio1,adr_medul_width,BXD73a/RwwJ,m,467,mous000000164930,366,007124,586,-0.71
36607,DiCurzio1,adr_medul_width,BXD73a/RwwJ,m,610,mous000000164929,366,007124,586,0.71
36607,DiCurzio1,adr_medul_width,BXD73/RwwJ,f,427,mous000000174508,366,007117,579,-1.34
36607,DiCurzio1,adr_medul_width,BXD73/RwwJ,f,555,mous000000174504,366,007117,579,0.37
36607,DiCurzio1,adr_medul_width,BXD73/RwwJ,f,522,mous000000174506,366,007117,579,-0.07
36607,DiCurzio1,adr_medul_width,BXD73/RwwJ,f,605,mous000000174507,366,007117,579,1.04
36607,DiCurzio1,adr_medul_width,BXD73/RwwJ,m,528,mous000000177360,366,007117,579,-0.73
36607,DiCurzio1,adr_medul_width,BXD73/RwwJ,m,718,mous000000180166,366,007117,579,1.38
36607,DiCurzio1,adr_medul_width,BXD73/RwwJ,m,602,mous000000110091,366,007117,579,0.09
36607,DiCurzio1,adr_medul_width,BXD73/RwwJ,m,527,mous000000177362,366,007117,579,-0.74
36607,DiCurzio1,adr_medul_width,BXD75/RwwJ,f,507,mous000000122259,366,007119,581,0.72
36607,DiCurzio1,adr_medul_width,BXD75/RwwJ,f,448,mous000000122260,366,007119,581,-1.10
36607,DiCurzio1,adr_medul_width,BXD75/RwwJ,f,465,mous000000152698,366,007119,581,-0.58
36607,DiCurzio1,adr_medul_width,BXD75/RwwJ,f,515,mous000000122258,366,007119,581,0.96
36607,DiCurzio1,adr_medul_width,BXD75/RwwJ,m,468,mous000000090475,366,007119,581,-0.23
36607,DiCurzio1,adr_medul_width,BXD75/RwwJ,m,427,mous000000090476,366,007119,581,-0.87
36607,DiCurzio1,adr_medul_width,BXD75/RwwJ,m,553,mous000000090472,366,007119,581,1.09
36607,DiCurzio1,adr_medul_width,BXD77/RwwJ,f,356,mous000000122263,366,007121,583,-0.71
36607,DiCurzio1,adr_medul_width,BXD77/RwwJ,f,425,mous000000122264,366,007121,583,0.71
36607,DiCurzio1,adr_medul_width,BXD77/RwwJ,m,463,mous000000129888,366,007121,583,-1.07
36607,DiCurzio1,adr_medul_width,BXD77/RwwJ,m,551,mous000000127208,366,007121,583,0.92
36607,DiCurzio1,adr_medul_width,BXD77/RwwJ,m,517,mous000000129889,366,007121,583,0.15
36607,DiCurzio1,adr_medul_width,BXD83/RwwJ,f,473,mous000000128975,366,007126,588,-0.87
36607,DiCurzio1,adr_medul_width,BXD83/RwwJ,f,537,mous000000152769,366,007126,588,1.09
36607,DiCurzio1,adr_medul_width,BXD83/RwwJ,f,494,mous000000128976,366,007126,588,-0.22
36607,DiCurzio1,adr_medul_width,BXD83/RwwJ,m,572,mous000000153988,366,007126,588,0.71
36607,DiCurzio1,adr_medul_width,BXD83/RwwJ,m,559,mous000000153987,366,007126,588,-0.71
36607,DiCurzio1,adr_medul_width,BXD84/RwwJ,f,508,mous000000152811,366,007127,589,-0.16
36607,DiCurzio1,adr_medul_width,BXD84/RwwJ,f,579,mous000000152810,366,007127,589,1.07
36607,DiCurzio1,adr_medul_width,BXD84/RwwJ,f,465,mous000000152817,366,007127,589,-0.91
36607,DiCurzio1,adr_medul_width,BXD84/RwwJ,m,478,mous000000129919,366,007127,589,-0.71
36607,DiCurzio1,adr_medul_width,BXD84/RwwJ,m,499,mous000000129916,366,007127,589,-0.44
36607,DiCurzio1,adr_medul_width,BXD84/RwwJ,m,624,mous000000129918,366,007127,589,1.14
36607,DiCurzio1,adr_medul_width,BXD85/RwwJ,f,512,mous000000168013,366,007128,590,-0.71
36607,DiCurzio1,adr_medul_width,BXD85/RwwJ,f,524,mous000000168014,366,007128,590,0.71
36607,DiCurzio1,adr_medul_width,BXD85/RwwJ,m,502,mous000000168008,366,007128,590,-0.90
36607,DiCurzio1,adr_medul_width,BXD85/RwwJ,m,508,mous000000165782,366,007128,590,-0.75
36607,DiCurzio1,adr_medul_width,BXD85/RwwJ,m,589,mous000000165783,366,007128,590,1.19
36607,DiCurzio1,adr_medul_width,BXD85/RwwJ,m,559,mous000000168009,366,007128,590,0.47
36607,DiCurzio1,adr_medul_width,BXD86/RwwJ,f,387,mous000000121984,366,007129,591,-1.14
36607,DiCurzio1,adr_medul_width,BXD86/RwwJ,f,591,mous000000121985,366,007129,591,0.44
36607,DiCurzio1,adr_medul_width,BXD86/RwwJ,f,625,mous000000152838,366,007129,591,0.70
36607,DiCurzio1,adr_medul_width,BXD86/RwwJ,m,539,mous000000092498,366,007129,591,-0.71
36607,DiCurzio1,adr_medul_width,BXD86/RwwJ,m,559,mous000000092499,366,007129,591,0.71
36607,DiCurzio1,adr_medul_width,BXD87/RwwJ,f,449,mous000000154005,366,007130,592,-0.71
36607,DiCurzio1,adr_medul_width,BXD87/RwwJ,f,523,mous000000154000,366,007130,592,0.71
36607,DiCurzio1,adr_medul_width,BXD87/RwwJ,m,559,mous000000110583,366,007130,592,-0.71
36607,DiCurzio1,adr_medul_width,BXD87/RwwJ,m,640,mous000000110584,366,007130,592,0.71
36607,DiCurzio1,adr_medul_width,BXD89/RwwJ,f,399,mous000000152871,366,007132,594,-0.71
36607,DiCurzio1,adr_medul_width,BXD89/RwwJ,f,517,mous000000152870,366,007132,594,0.71
36607,DiCurzio1,adr_medul_width,BXD89/RwwJ,m,619,mous000000127251,366,007132,594,-0.71
36607,DiCurzio1,adr_medul_width,BXD89/RwwJ,m,716,mous000000127250,366,007132,594,0.71
36607,DiCurzio1,adr_medul_width,BXD8/TyJ,f,514,mous000000089964,366,000084,455,0.71
36607,DiCurzio1,adr_medul_width,BXD8/TyJ,f,385,mous000000089965,366,000084,455,-0.71
36607,DiCurzio1,adr_medul_width,BXD8/TyJ,m,609,mous000000128856,366,000084,455,1.06
36607,DiCurzio1,adr_medul_width,BXD8/TyJ,m,516,mous000000128857,366,000084,455,-0.13
36607,DiCurzio1,adr_medul_width,BXD8/TyJ,m,453,mous000000128853,366,000084,455,-0.93
36607,DiCurzio1,adr_medul_width,BXD90/RwwJ,f,536,mous000000185011,366,007133,595,-0.46
36607,DiCurzio1,adr_medul_width,BXD90/RwwJ,f,532,mous000000188655,366,007133,595,-0.58
36607,DiCurzio1,adr_medul_width,BXD90/RwwJ,f,601,mous000000188654,366,007133,595,1.50
36607,DiCurzio1,adr_medul_width,BXD90/RwwJ,f,536,mous000000185012,366,007133,595,-0.46
36607,DiCurzio1,adr_medul_width,BXD90/RwwJ,m,619,mous000000185008,366,007133,595,-0.30
36607,DiCurzio1,adr_medul_width,BXD90/RwwJ,m,591,mous000000188657,366,007133,595,-0.94
36607,DiCurzio1,adr_medul_width,BXD90/RwwJ,m,624,mous000000185010,366,007133,595,-0.18
36607,DiCurzio1,adr_medul_width,BXD90/RwwJ,m,694,mous000000185009,366,007133,595,1.42
36607,DiCurzio1,adr_medul_width,BXD98/RwwJ,f,587,mous000000130024,366,007141,550,-0.71
36607,DiCurzio1,adr_medul_width,BXD98/RwwJ,f,624,mous000000130025,366,007141,550,0.71
36607,DiCurzio1,adr_medul_width,BXD98/RwwJ,m,628,mous000000130021,366,007141,550,-0.19
36607,DiCurzio1,adr_medul_width,BXD98/RwwJ,m,671,mous000000125358,366,007141,550,1.08
36607,DiCurzio1,adr_medul_width,BXD98/RwwJ,m,604,mous000000125356,366,007141,550,-0.89
36607,DiCurzio1,adr_medul_width,BXD99/RwwJ,f,539,mous000000162710,366,007142,551,0.05
36607,DiCurzio1,adr_medul_width,BXD99/RwwJ,f,505,mous000000167061,366,007142,551,-0.24
36607,DiCurzio1,adr_medul_width,BXD99/RwwJ,f,404,mous000000167060,366,007142,551,-1.11
36607,DiCurzio1,adr_medul_width,BXD99/RwwJ,f,686,mous000000162709,366,007142,551,1.31
36607,DiCurzio1,adr_medul_width,BXD99/RwwJ,m,600,mous000000158857,366,007142,551,-0.66
36607,DiCurzio1,adr_medul_width,BXD99/RwwJ,m,627,mous000000158858,366,007142,551,-0.21
36607,DiCurzio1,adr_medul_width,BXD99/RwwJ,m,729,mous000000158861,366,007142,551,1.47
36607,DiCurzio1,adr_medul_width,BXD99/RwwJ,m,604,mous000000158856,366,007142,551,-0.59
36607,DiCurzio1,adr_medul_width,BXD9/TyJ,f,616,mous000000188820,366,000105,456,0.57
36607,DiCurzio1,adr_medul_width,BXD9/TyJ,f,612,mous000000188821,366,000105,456,0.50
36607,DiCurzio1,adr_medul_width,BXD9/TyJ,f,492,mous000000087476,366,000105,456,-1.50
36607,DiCurzio1,adr_medul_width,BXD9/TyJ,f,607,mous000000087475,366,000105,456,0.42
36607,DiCurzio1,adr_medul_width,BXD9/TyJ,m,545,mous000000188372,366,000105,456,-0.69
36607,DiCurzio1,adr_medul_width,BXD9/TyJ,m,640,mous000000187393,366,000105,456,1.15
36607,DiCurzio1,adr_medul_width,BXD9/TyJ,m,557,mous000000188373,366,000105,456,-0.46
36607,DiCurzio1,adr_medul_width,C57BL/6J,f,430,mous000000193876,366,000664,7,0.61
36607,DiCurzio1,adr_medul_width,C57BL/6J,f,440,mous000000193872,366,000664,7,0.83
36607,DiCurzio1,adr_medul_width,C57BL/6J,f,332,mous000000193875,366,000664,7,-1.55
36607,DiCurzio1,adr_medul_width,C57BL/6J,f,381,mous000000193874,366,000664,7,-0.47
36607,DiCurzio1,adr_medul_width,C57BL/6J,f,428,mous000000193873,366,000664,7,0.57
36607,DiCurzio1,adr_medul_width,C57BL/6J,m,386,mous000000193879,366,000664,7,-1.47
36607,DiCurzio1,adr_medul_width,C57BL/6J,m,441,mous000000193877,366,000664,7,0.54
36607,DiCurzio1,adr_medul_width,C57BL/6J,m,433,mous000000193878,366,000664,7,0.25
36607,DiCurzio1,adr_medul_width,C57BL/6J,m,445,mous000000193880,366,000664,7,0.69
36607,DiCurzio1,adr_medul_width,DBA/2J,f,418,mous000000193884,366,000671,8,-1.08
36607,DiCurzio1,adr_medul_width,DBA/2J,f,427,mous000000193868,366,000671,8,-0.99
36607,DiCurzio1,adr_medul_width,DBA/2J,f,649,mous000000193869,366,000671,8,1.27
36607,DiCurzio1,adr_medul_width,DBA/2J,f,623,mous000000193881,366,000671,8,1.01
36607,DiCurzio1,adr_medul_width,DBA/2J,f,544,mous000000193882,366,000671,8,0.20
36607,DiCurzio1,adr_medul_width,DBA/2J,f,484,mous000000193883,366,000671,8,-0.41
36607,DiCurzio1,adr_medul_width,DBA/2J,m,398,mous000000193871,366,000671,8,-0.89
36607,DiCurzio1,adr_medul_width,DBA/2J,m,423,mous000000193870,366,000671,8,-0.28
36607,DiCurzio1,adr_medul_width,DBA/2J,m,483,mous000000194054,366,000671,8,1.20
36607,DiCurzio1,adr_medul_width,DBA/2J,m,396,mous000000193885,366,000671,8,-0.94
36607,DiCurzio1,adr_medul_width,DBA/2J,m,471,mous000000194055,366,000671,8,0.90
