measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31889,CGDpheno1,bodylength,C57BL/6J,m,8.50,461903,318,000664,7,-0.08
31889,CGDpheno1,bodylength,C57BL/6J,m,8.60,461905,318,000664,7,-0.02
31889,CGDpheno1,bodylength,C57BL/6J,m,8.60,465351,318,000664,7,-0.02
31889,CGDpheno1,bodylength,C57BL/6J,m,8.90,465353,318,000664,7,0.16
31889,CGDpheno1,bodylength,C57BL/6J,m,8.60,465355,318,000664,7,-0.02
31889,CGDpheno1,bodylength,C57BL/6J,m,8.50,465357,318,000664,7,-0.08
31889,CGDpheno1,bodylength,C57BL/6J,m,8.40,470417,318,000664,7,-0.14
31889,CGDpheno1,bodylength,C57BL/6J,m,8.50,470419,318,000664,7,-0.08
31889,CGDpheno1,bodylength,C57BL/6J,m,9.20,470421,318,000664,7,0.34
31889,CGDpheno1,bodylength,C57BL/6J,m,8.80,470423,318,000664,7,0.10
31889,CGDpheno1,bodylength,C57BL/6J,m,8.50,473355,318,000664,7,-0.08
31889,CGDpheno1,bodylength,C57BL/6J,m,8.70,473357,318,000664,7,0.04
31889,CGDpheno1,bodylength,C57BL/6J,m,9.40,473359,318,000664,7,0.46
31889,CGDpheno1,bodylength,C57BL/6J,m,8.90,473361,318,000664,7,0.16
31889,CGDpheno1,bodylength,C57BL/6J,m,8.90,477026,318,000664,7,0.16
31889,CGDpheno1,bodylength,C57BL/6J,m,9.10,477028,318,000664,7,0.28
31889,CGDpheno1,bodylength,C57BL/6J,m,9,477030,318,000664,7,0.22
31889,CGDpheno1,bodylength,C57BL/6J,m,8.70,477032,318,000664,7,0.04
31889,CGDpheno1,bodylength,C57BL/6J,m,8.60,480406,318,000664,7,-0.02
31889,CGDpheno1,bodylength,C57BL/6J,m,8.50,480408,318,000664,7,-0.08
31889,CGDpheno1,bodylength,C57BL/6J,m,9.30,480410,318,000664,7,0.40
31889,CGDpheno1,bodylength,C57BL/6J,m,9.20,480412,318,000664,7,0.34
31889,CGDpheno1,bodylength,C57BL/6J,m,9.60,484230,318,000664,7,0.58
31889,CGDpheno1,bodylength,C57BL/6J,m,9.20,484232,318,000664,7,0.34
31889,CGDpheno1,bodylength,C57BL/6J,m,8.80,516978,318,000664,7,0.10
31889,CGDpheno1,bodylength,C57BL/6J,m,8.80,516976,318,000664,7,0.10
31889,CGDpheno1,bodylength,C57BL/6J,m,8.60,516504,318,000664,7,-0.02
31889,CGDpheno1,bodylength,C57BL/6J,m,8.80,516502,318,000664,7,0.10
31889,CGDpheno1,bodylength,C57BL/6J,m,8.40,514190,318,000664,7,-0.14
31889,CGDpheno1,bodylength,C57BL/6J,m,8.60,514188,318,000664,7,-0.02
31889,CGDpheno1,bodylength,C57BL/6J,m,8.80,514186,318,000664,7,0.10
31889,CGDpheno1,bodylength,C57BL/6J,m,9.80,512834,318,000664,7,0.70
31889,CGDpheno1,bodylength,C57BL/6J,m,9.60,512832,318,000664,7,0.58
31889,CGDpheno1,bodylength,C57BL/6J,m,8.50,509334,318,000664,7,-0.08
31889,CGDpheno1,bodylength,C57BL/6J,m,8.70,509332,318,000664,7,0.04
31889,CGDpheno1,bodylength,C57BL/6J,m,8.70,509330,318,000664,7,0.04
31889,CGDpheno1,bodylength,C57BL/6J,m,8.70,509328,318,000664,7,0.04
31889,CGDpheno1,bodylength,C57BL/6J,m,9.80,507942,318,000664,7,0.70
31889,CGDpheno1,bodylength,C57BL/6J,m,8.50,507940,318,000664,7,-0.08
31889,CGDpheno1,bodylength,C57BL/6J,m,8.80,505048,318,000664,7,0.10
31889,CGDpheno1,bodylength,C57BL/6J,m,8.60,505046,318,000664,7,-0.02
31889,CGDpheno1,bodylength,C57BL/6J,m,8.80,503432,318,000664,7,0.10
31889,CGDpheno1,bodylength,C57BL/6J,m,8.30,503430,318,000664,7,-0.20
31889,CGDpheno1,bodylength,C57BL/6J,m,8.80,500490,318,000664,7,0.10
31889,CGDpheno1,bodylength,C57BL/6J,m,8.70,500488,318,000664,7,0.04
31889,CGDpheno1,bodylength,C57BL/6J,m,8.90,500486,318,000664,7,0.16
31889,CGDpheno1,bodylength,C57BL/6J,m,8.80,500484,318,000664,7,0.10
31889,CGDpheno1,bodylength,C57BL/6J,m,10.6,498002,318,000664,7,1.18
31889,CGDpheno1,bodylength,C57BL/6J,m,10.6,498000,318,000664,7,1.18
31889,CGDpheno1,bodylength,C57BL/6J,m,8.70,497998,318,000664,7,0.04
31889,CGDpheno1,bodylength,C57BR/cdJ,f,8.90,462915,318,000667,32,1.02
31889,CGDpheno1,bodylength,C57BR/cdJ,f,8.30,462909,318,000667,32,-1.02
31889,CGDpheno1,bodylength,C57BR/cdJ,f,8.80,462911,318,000667,32,0.68
31889,CGDpheno1,bodylength,C57BR/cdJ,f,8.40,462913,318,000667,32,-0.68
31889,CGDpheno1,bodylength,C57BR/cdJ,m,8.80,462923,318,000667,32,-1.31
31889,CGDpheno1,bodylength,C57BR/cdJ,m,9,462921,318,000667,32,0.78
31889,CGDpheno1,bodylength,C57BR/cdJ,m,9,462919,318,000667,32,0.78
31889,CGDpheno1,bodylength,C57BR/cdJ,m,8.90,462917,318,000667,32,-0.26
31889,CGDpheno1,bodylength,C57L/J,f,8.80,451250,318,000668,37,0.15
31889,CGDpheno1,bodylength,C57L/J,f,8.50,451244,318,000668,37,-1.65
31889,CGDpheno1,bodylength,C57L/J,f,9,451248,318,000668,37,1.35
31889,CGDpheno1,bodylength,C57L/J,f,8.90,451249,318,000668,37,0.75
31889,CGDpheno1,bodylength,C57L/J,f,8.60,451242,318,000668,37,-1.05
31889,CGDpheno1,bodylength,C57L/J,f,8.80,451241,318,000668,37,0.15
31889,CGDpheno1,bodylength,C57L/J,f,8.70,451240,318,000668,37,-0.45
31889,CGDpheno1,bodylength,C57L/J,f,8.90,421250,318,000668,37,0.75
31889,CGDpheno1,bodylength,C57L/J,m,8.50,451254,318,000668,37,-1.26
31889,CGDpheno1,bodylength,C57L/J,m,8.40,451245,318,000668,37,-1.54
31889,CGDpheno1,bodylength,C57L/J,m,8.80,451246,318,000668,37,-0.44
31889,CGDpheno1,bodylength,C57L/J,m,9,451252,318,000668,37,0.10
31889,CGDpheno1,bodylength,C57L/J,m,9.20,451253,318,000668,37,0.65
31889,CGDpheno1,bodylength,C57L/J,m,9.30,451255,318,000668,37,0.92
31889,CGDpheno1,bodylength,C57L/J,m,9.40,465301,318,000668,37,1.19
31889,CGDpheno1,bodylength,C57L/J,m,9.10,465303,318,000668,37,0.38
31889,CGDpheno1,bodylength,C58/J,f,0,444614,318,000669,28,-0.54
31889,CGDpheno1,bodylength,C58/J,f,8.70,455573,318,000669,28,1.67
31889,CGDpheno1,bodylength,C58/J,f,0,444620,318,000669,28,-0.54
31889,CGDpheno1,bodylength,C58/J,f,0,444619,318,000669,28,-0.54
31889,CGDpheno1,bodylength,C58/J,f,0,444618,318,000669,28,-0.54
31889,CGDpheno1,bodylength,C58/J,f,0,444616,318,000669,28,-0.54
31889,CGDpheno1,bodylength,C58/J,f,0,444615,318,000669,28,-0.54
31889,CGDpheno1,bodylength,C58/J,f,8.30,455575,318,000669,28,1.57
31889,CGDpheno1,bodylength,C58/J,m,0,444625,318,000669,28,0.00
31889,CGDpheno1,bodylength,C58/J,m,0,444621,318,000669,28,0.00
31889,CGDpheno1,bodylength,C58/J,m,0,444622,318,000669,28,0.00
31889,CGDpheno1,bodylength,C58/J,m,0,444623,318,000669,28,0.00
31889,CGDpheno1,bodylength,C58/J,m,0,444624,318,000669,28,0.00
31889,CGDpheno1,bodylength,C58/J,m,0,444626,318,000669,28,0.00
31889,CGDpheno1,bodylength,C58/J,m,0,444627,318,000669,28,0.00
31889,CGDpheno1,bodylength,C58/J,m,0,444628,318,000669,28,0.00
31889,CGDpheno1,bodylength,CALB/RkJ,m,9.10,499486,318,001489,83,1.54
31889,CGDpheno1,bodylength,CALB/RkJ,m,8.70,499488,318,001489,83,0.06
31889,CGDpheno1,bodylength,CALB/RkJ,m,8.50,462887,318,001489,83,-0.68
31889,CGDpheno1,bodylength,CALB/RkJ,m,8.90,512464,318,001489,83,0.80
31889,CGDpheno1,bodylength,CALB/RkJ,m,8.40,499484,318,001489,83,-1.04
31889,CGDpheno1,bodylength,CALB/RkJ,m,8.50,512462,318,001489,83,-0.68
31889,CGDpheno1,bodylength,CAST/EiJ,f,7.20,474291,318,000928,2,0.61
31889,CGDpheno1,bodylength,CAST/EiJ,f,7,474293,318,000928,2,-0.61
31889,CGDpheno1,bodylength,CAST/EiJ,f,7,476938,318,000928,2,-0.61
31889,CGDpheno1,bodylength,CAST/EiJ,f,7.40,476940,318,000928,2,1.84
31889,CGDpheno1,bodylength,CAST/EiJ,f,7.10,476942,318,000928,2,0.00
31889,CGDpheno1,bodylength,CAST/EiJ,f,7.10,479954,318,000928,2,0.00
31889,CGDpheno1,bodylength,CAST/EiJ,f,6.90,479952,318,000928,2,-1.22
31889,CGDpheno1,bodylength,CAST/EiJ,m,8.40,458807,318,000928,2,0.70
31889,CGDpheno1,bodylength,CAST/EiJ,m,7.20,458809,318,000928,2,-0.98
31889,CGDpheno1,bodylength,CAST/EiJ,m,8.50,458815,318,000928,2,0.84
31889,CGDpheno1,bodylength,CAST/EiJ,m,7.10,474295,318,000928,2,-1.12
31889,CGDpheno1,bodylength,CAST/EiJ,m,7.50,479946,318,000928,2,-0.56
31889,CGDpheno1,bodylength,CAST/EiJ,m,8.70,486868,318,000928,2,1.12
31889,CGDpheno1,bodylength,CBA/CaJ,f,8.40,456878,318,000654,77,-0.60
31889,CGDpheno1,bodylength,CBA/CaJ,f,8.30,456880,318,000654,77,-1.29
31889,CGDpheno1,bodylength,CBA/CaJ,f,8.50,456882,318,000654,77,0.09
31889,CGDpheno1,bodylength,CBA/CaJ,f,8.50,456884,318,000654,77,0.09
31889,CGDpheno1,bodylength,CBA/CaJ,f,8.60,456886,318,000654,77,0.77
31889,CGDpheno1,bodylength,CBA/CaJ,f,8.60,456888,318,000654,77,0.77
31889,CGDpheno1,bodylength,CBA/CaJ,f,8.30,456876,318,000654,77,-1.29
31889,CGDpheno1,bodylength,CBA/CaJ,f,8.70,456890,318,000654,77,1.46
31889,CGDpheno1,bodylength,CBA/CaJ,m,8.40,492056,318,000654,77,-0.90
31889,CGDpheno1,bodylength,CBA/CaJ,m,8.50,461907,318,000654,77,-0.50
31889,CGDpheno1,bodylength,CBA/CaJ,m,8.60,461909,318,000654,77,-0.10
31889,CGDpheno1,bodylength,CBA/CaJ,m,8.30,461911,318,000654,77,-1.30
31889,CGDpheno1,bodylength,CBA/CaJ,m,8.80,461913,318,000654,77,0.70
31889,CGDpheno1,bodylength,CBA/CaJ,m,8.90,461915,318,000654,77,1.10
31889,CGDpheno1,bodylength,CBA/CaJ,m,9,461917,318,000654,77,1.50
31889,CGDpheno1,bodylength,CBA/CaJ,m,8.50,492054,318,000654,77,-0.50
31889,CGDpheno1,bodylength,CE/J,f,8.50,486804,318,000657,25,-0.38
31889,CGDpheno1,bodylength,CE/J,f,8.10,486798,318,000657,25,-0.39
31889,CGDpheno1,bodylength,CE/J,f,9.10,486806,318,000657,25,-0.36
31889,CGDpheno1,bodylength,CE/J,f,8.60,486808,318,000657,25,-0.38
31889,CGDpheno1,bodylength,CE/J,f,8.30,486810,318,000657,25,-0.39
31889,CGDpheno1,bodylength,CE/J,f,8.60,486800,318,000657,25,-0.38
31889,CGDpheno1,bodylength,CE/J,f,83,486802,318,000657,25,2.27
31889,CGDpheno1,bodylength,CE/J,m,8.60,486818,318,000657,25,-1.08
31889,CGDpheno1,bodylength,CE/J,m,8.70,486812,318,000657,25,-0.76
31889,CGDpheno1,bodylength,CE/J,m,8.60,486814,318,000657,25,-1.08
31889,CGDpheno1,bodylength,CE/J,m,8.80,486816,318,000657,25,-0.44
31889,CGDpheno1,bodylength,CE/J,m,9.40,498772,318,000657,25,1.49
31889,CGDpheno1,bodylength,CE/J,m,9,498770,318,000657,25,0.20
31889,CGDpheno1,bodylength,CE/J,m,9.10,498768,318,000657,25,0.52
31889,CGDpheno1,bodylength,CE/J,m,9.30,498754,318,000657,25,1.16
31889,CGDpheno1,bodylength,CZECHI/EiJ,f,8.30,465253,318,002799,153,-0.89
31889,CGDpheno1,bodylength,CZECHI/EiJ,f,8.30,465259,318,002799,153,-0.89
31889,CGDpheno1,bodylength,CZECHI/EiJ,f,8.40,465251,318,002799,153,-0.22
31889,CGDpheno1,bodylength,CZECHI/EiJ,f,8.70,465257,318,002799,153,1.77
31889,CGDpheno1,bodylength,CZECHI/EiJ,f,8.50,465255,318,002799,153,0.44
31889,CGDpheno1,bodylength,CZECHI/EiJ,f,8.40,465261,318,002799,153,-0.22
31889,CGDpheno1,bodylength,CZECHI/EiJ,m,8.50,465265,318,002799,153,0.61
31889,CGDpheno1,bodylength,CZECHI/EiJ,m,8.40,465263,318,002799,153,0.26
31889,CGDpheno1,bodylength,CZECHI/EiJ,m,7.90,465269,318,002799,153,-1.48
31889,CGDpheno1,bodylength,CZECHI/EiJ,m,8.50,465267,318,002799,153,0.61
31889,CGDpheno1,bodylength,CZECHII/EiJ,f,7.60,476986,318,001144,43,0.35
31889,CGDpheno1,bodylength,CZECHII/EiJ,f,8,476984,318,001144,43,1.04
31889,CGDpheno1,bodylength,CZECHII/EiJ,f,7.10,483550,318,001144,43,-0.52
31889,CGDpheno1,bodylength,CZECHII/EiJ,f,7.40,483548,318,001144,43,0.00
31889,CGDpheno1,bodylength,CZECHII/EiJ,f,8.20,476988,318,001144,43,1.39
31889,CGDpheno1,bodylength,CZECHII/EiJ,f,6.70,483554,318,001144,43,-1.22
31889,CGDpheno1,bodylength,CZECHII/EiJ,f,6.80,483552,318,001144,43,-1.04
31889,CGDpheno1,bodylength,CZECHII/EiJ,m,7.80,465157,318,001144,43,-0.56
31889,CGDpheno1,bodylength,CZECHII/EiJ,m,7.40,465155,318,001144,43,-1.57
31889,CGDpheno1,bodylength,CZECHII/EiJ,m,7.50,476994,318,001144,43,-1.32
31889,CGDpheno1,bodylength,CZECHII/EiJ,m,8.40,465161,318,001144,43,0.94
31889,CGDpheno1,bodylength,CZECHII/EiJ,m,8.30,465163,318,001144,43,0.69
31889,CGDpheno1,bodylength,CZECHII/EiJ,m,8.30,476990,318,001144,43,0.69
31889,CGDpheno1,bodylength,CZECHII/EiJ,m,8.30,476992,318,001144,43,0.69
31889,CGDpheno1,bodylength,CZECHII/EiJ,m,8.20,465159,318,001144,43,0.44
31889,CGDpheno1,bodylength,DBA/1J,f,8.80,456850,318,000670,65,1.23
31889,CGDpheno1,bodylength,DBA/1J,f,8.30,456858,318,000670,65,-1.50
31889,CGDpheno1,bodylength,DBA/1J,f,8.50,456856,318,000670,65,-0.41
31889,CGDpheno1,bodylength,DBA/1J,f,8.60,456854,318,000670,65,0.14
31889,CGDpheno1,bodylength,DBA/1J,f,8.50,456852,318,000670,65,-0.41
31889,CGDpheno1,bodylength,DBA/1J,f,8.80,456848,318,000670,65,1.23
31889,CGDpheno1,bodylength,DBA/1J,f,8.40,456846,318,000670,65,-0.96
31889,CGDpheno1,bodylength,DBA/1J,f,8.70,456844,318,000670,65,0.68
31889,CGDpheno1,bodylength,DBA/1J,m,8.30,458783,318,000670,65,-0.39
31889,CGDpheno1,bodylength,DBA/1J,m,8.10,461931,318,000670,65,-1.30
31889,CGDpheno1,bodylength,DBA/1J,m,8.70,458789,318,000670,65,1.43
31889,CGDpheno1,bodylength,DBA/1J,m,8.30,458779,318,000670,65,-0.39
31889,CGDpheno1,bodylength,DBA/1J,m,8.20,458787,318,000670,65,-0.85
31889,CGDpheno1,bodylength,DBA/1J,m,8.50,458781,318,000670,65,0.52
31889,CGDpheno1,bodylength,DBA/1J,m,8.60,458785,318,000670,65,0.98
31889,CGDpheno1,bodylength,DBA/2J,f,8.80,452284,318,000671,8,1.66
31889,CGDpheno1,bodylength,DBA/2J,f,8.50,452294,318,000671,8,0.07
31889,CGDpheno1,bodylength,DBA/2J,f,8.60,452288,318,000671,8,0.60
31889,CGDpheno1,bodylength,DBA/2J,f,8.60,452290,318,000671,8,0.60
31889,CGDpheno1,bodylength,DBA/2J,f,8.40,452296,318,000671,8,-0.46
31889,CGDpheno1,bodylength,DBA/2J,f,8.30,452298,318,000671,8,-0.99
31889,CGDpheno1,bodylength,DBA/2J,f,8.50,455565,318,000671,8,0.07
31889,CGDpheno1,bodylength,DBA/2J,f,8.20,452292,318,000671,8,-1.53
31889,CGDpheno1,bodylength,DBA/2J,m,9.10,452270,318,000671,8,1.45
31889,CGDpheno1,bodylength,DBA/2J,m,9.10,452268,318,000671,8,1.45
31889,CGDpheno1,bodylength,DBA/2J,m,8.70,452272,318,000671,8,-0.48
31889,CGDpheno1,bodylength,DBA/2J,m,8.70,452274,318,000671,8,-0.48
31889,CGDpheno1,bodylength,DBA/2J,m,8.70,452278,318,000671,8,-0.48
31889,CGDpheno1,bodylength,DBA/2J,m,8.60,452280,318,000671,8,-0.97
31889,CGDpheno1,bodylength,DBA/2J,m,8.60,452282,318,000671,8,-0.97
31889,CGDpheno1,bodylength,DBA/2J,m,8.90,455569,318,000671,8,0.48
31889,CGDpheno1,bodylength,DDY/JclSidSeyFrkJ,f,8.90,465319,318,002243,154,0.30
31889,CGDpheno1,bodylength,DDY/JclSidSeyFrkJ,f,8.90,465323,318,002243,154,0.30
31889,CGDpheno1,bodylength,DDY/JclSidSeyFrkJ,f,8.10,465321,318,002243,154,-1.77
31889,CGDpheno1,bodylength,DDY/JclSidSeyFrkJ,f,8.60,465329,318,002243,154,-0.47
31889,CGDpheno1,bodylength,DDY/JclSidSeyFrkJ,f,9.20,465327,318,002243,154,1.08
31889,CGDpheno1,bodylength,DDY/JclSidSeyFrkJ,f,9,465325,318,002243,154,0.56
31889,CGDpheno1,bodylength,DDY/JclSidSeyFrkJ,m,8.90,465331,318,002243,154,0.20
31889,CGDpheno1,bodylength,DDY/JclSidSeyFrkJ,m,9,465333,318,002243,154,0.51
31889,CGDpheno1,bodylength,DDY/JclSidSeyFrkJ,m,8.20,465335,318,002243,154,-1.94
31889,CGDpheno1,bodylength,DDY/JclSidSeyFrkJ,m,8.80,465337,318,002243,154,-0.10
31889,CGDpheno1,bodylength,DDY/JclSidSeyFrkJ,m,9.10,465339,318,002243,154,0.82
31889,CGDpheno1,bodylength,DDY/JclSidSeyFrkJ,m,9,465341,318,002243,154,0.51
31889,CGDpheno1,bodylength,EL/SuzSeyFrkJ,f,9.70,498010,318,001956,155,-0.30
31889,CGDpheno1,bodylength,EL/SuzSeyFrkJ,f,9.80,498018,318,001956,155,-0.27
31889,CGDpheno1,bodylength,EL/SuzSeyFrkJ,f,9.40,498016,318,001956,155,-0.37
31889,CGDpheno1,bodylength,EL/SuzSeyFrkJ,f,9,498014,318,001956,155,-0.47
31889,CGDpheno1,bodylength,EL/SuzSeyFrkJ,f,9.70,498012,318,001956,155,-0.30
31889,CGDpheno1,bodylength,EL/SuzSeyFrkJ,f,9.20,498008,318,001956,155,-0.42
31889,CGDpheno1,bodylength,EL/SuzSeyFrkJ,f,21.3,498004,318,001956,155,2.47
31889,CGDpheno1,bodylength,EL/SuzSeyFrkJ,f,9.50,498006,318,001956,155,-0.35
31889,CGDpheno1,bodylength,EL/SuzSeyFrkJ,m,10.3,498034,318,001956,155,1.05
31889,CGDpheno1,bodylength,EL/SuzSeyFrkJ,m,10.1,498032,318,001956,155,0.53
31889,CGDpheno1,bodylength,EL/SuzSeyFrkJ,m,9.80,498022,318,001956,155,-0.26
31889,CGDpheno1,bodylength,EL/SuzSeyFrkJ,m,10,498024,318,001956,155,0.26
31889,CGDpheno1,bodylength,EL/SuzSeyFrkJ,m,9.20,498030,318,001956,155,-1.84
31889,CGDpheno1,bodylength,EL/SuzSeyFrkJ,m,10,498028,318,001956,155,0.26
31889,CGDpheno1,bodylength,FVB/NJ,f,8.20,462943,318,001800,9,-1.68
31889,CGDpheno1,bodylength,FVB/NJ,f,8.90,455517,318,001800,9,1.51
31889,CGDpheno1,bodylength,FVB/NJ,f,8.40,455519,318,001800,9,-0.77
31889,CGDpheno1,bodylength,FVB/NJ,f,8.60,455521,318,001800,9,0.14
31889,CGDpheno1,bodylength,FVB/NJ,f,8.60,455523,318,001800,9,0.14
31889,CGDpheno1,bodylength,FVB/NJ,f,8.60,455527,318,001800,9,0.14
31889,CGDpheno1,bodylength,FVB/NJ,f,8.68,455529,318,001800,9,0.51
31889,CGDpheno1,bodylength,FVB/NJ,m,8.90,455533,318,001800,9,-0.79
31889,CGDpheno1,bodylength,FVB/NJ,m,9.10,455547,318,001800,9,0.47
31889,CGDpheno1,bodylength,FVB/NJ,m,9.30,455545,318,001800,9,1.74
31889,CGDpheno1,bodylength,FVB/NJ,m,8.90,455543,318,001800,9,-0.79
31889,CGDpheno1,bodylength,FVB/NJ,m,8.90,455541,318,001800,9,-0.79
31889,CGDpheno1,bodylength,FVB/NJ,m,9.20,455539,318,001800,9,1.11
31889,CGDpheno1,bodylength,FVB/NJ,m,8.90,455537,318,001800,9,-0.79
31889,CGDpheno1,bodylength,FVB/NJ,m,9,455535,318,001800,9,-0.16
31889,CGDpheno1,bodylength,I/LnJ,f,8.80,503614,318,000674,30,1.56
31889,CGDpheno1,bodylength,I/LnJ,f,8.10,516970,318,000674,30,-0.87
31889,CGDpheno1,bodylength,I/LnJ,f,8,516968,318,000674,30,-1.22
31889,CGDpheno1,bodylength,I/LnJ,f,8.20,503610,318,000674,30,-0.52
31889,CGDpheno1,bodylength,I/LnJ,f,8.50,503608,318,000674,30,0.52
31889,CGDpheno1,bodylength,I/LnJ,f,8.70,503606,318,000674,30,1.22
31889,CGDpheno1,bodylength,I/LnJ,f,8.20,503326,318,000674,30,-0.52
31889,CGDpheno1,bodylength,I/LnJ,f,8.30,503324,318,000674,30,-0.17
31889,CGDpheno1,bodylength,I/LnJ,m,8.90,503618,318,000674,30,0.84
31889,CGDpheno1,bodylength,I/LnJ,m,8.10,516966,318,000674,30,-1.28
31889,CGDpheno1,bodylength,I/LnJ,m,8.20,505040,318,000674,30,-1.02
31889,CGDpheno1,bodylength,I/LnJ,m,8.80,503602,318,000674,30,0.58
31889,CGDpheno1,bodylength,I/LnJ,m,8.50,503604,318,000674,30,-0.22
31889,CGDpheno1,bodylength,I/LnJ,m,9,503612,318,000674,30,1.11
31889,CGDpheno1,bodylength,JF1/MsJ,f,7.50,463195,318,003720,121,0.75
31889,CGDpheno1,bodylength,JF1/MsJ,f,7.60,470397,318,003720,121,1.35
31889,CGDpheno1,bodylength,JF1/MsJ,f,7.30,470395,318,003720,121,-0.45
31889,CGDpheno1,bodylength,JF1/MsJ,f,7.40,470393,318,003720,121,0.15
31889,CGDpheno1,bodylength,JF1/MsJ,f,7.40,463199,318,003720,121,0.15
31889,CGDpheno1,bodylength,JF1/MsJ,f,7.20,463197,318,003720,121,-1.05
31889,CGDpheno1,bodylength,JF1/MsJ,f,7.50,463193,318,003720,121,0.75
31889,CGDpheno1,bodylength,JF1/MsJ,f,7.10,463191,318,003720,121,-1.65
31889,CGDpheno1,bodylength,JF1/MsJ,m,7.10,463187,318,003720,121,-0.69
31889,CGDpheno1,bodylength,JF1/MsJ,m,7.20,463179,318,003720,121,-0.21
31889,CGDpheno1,bodylength,JF1/MsJ,m,7,463181,318,003720,121,-1.17
31889,CGDpheno1,bodylength,JF1/MsJ,m,7.10,463183,318,003720,121,-0.69
31889,CGDpheno1,bodylength,JF1/MsJ,m,7.40,463185,318,003720,121,0.76
31889,CGDpheno1,bodylength,JF1/MsJ,m,7.60,470401,318,003720,121,1.73
31889,CGDpheno1,bodylength,JF1/MsJ,m,7.30,470399,318,003720,121,0.28
31889,CGDpheno1,bodylength,KK/HlJ,f,9.40,470407,318,002106,18,1.82
31889,CGDpheno1,bodylength,KK/HlJ,f,9.20,473439,318,002106,18,0.23
31889,CGDpheno1,bodylength,KK/HlJ,f,9.20,473441,318,002106,18,0.23
31889,CGDpheno1,bodylength,KK/HlJ,f,9,495248,318,002106,18,-1.37
31889,CGDpheno1,bodylength,KK/HlJ,f,9.10,473449,318,002106,18,-0.57
31889,CGDpheno1,bodylength,KK/HlJ,f,9.20,473447,318,002106,18,0.23
31889,CGDpheno1,bodylength,KK/HlJ,f,9.10,473443,318,002106,18,-0.57
31889,CGDpheno1,bodylength,KK/HlJ,m,8.40,473453,318,002106,18,-1.76
31889,CGDpheno1,bodylength,KK/HlJ,m,9.20,470405,318,002106,18,0.34
31889,CGDpheno1,bodylength,KK/HlJ,m,8.90,470403,318,002106,18,-0.45
31889,CGDpheno1,bodylength,KK/HlJ,m,9.30,473461,318,002106,18,0.60
31889,CGDpheno1,bodylength,KK/HlJ,m,8.90,473459,318,002106,18,-0.45
31889,CGDpheno1,bodylength,KK/HlJ,m,9.60,473457,318,002106,18,1.38
31889,CGDpheno1,bodylength,KK/HlJ,m,9.20,473451,318,002106,18,0.34
31889,CGDpheno1,bodylength,LEWES/EiJ,f,7.40,480420,318,002798,88,0.32
31889,CGDpheno1,bodylength,LEWES/EiJ,f,7.50,480418,318,002798,88,1.29
31889,CGDpheno1,bodylength,LEWES/EiJ,f,7.40,480416,318,002798,88,0.32
31889,CGDpheno1,bodylength,LEWES/EiJ,f,7.20,465235,318,002798,88,-1.61
31889,CGDpheno1,bodylength,LEWES/EiJ,f,7.30,465237,318,002798,88,-0.65
31889,CGDpheno1,bodylength,LEWES/EiJ,f,7.40,465239,318,002798,88,0.32
31889,CGDpheno1,bodylength,LEWES/EiJ,m,8,480426,318,002798,88,-0.46
31889,CGDpheno1,bodylength,LEWES/EiJ,m,8.10,480422,318,002798,88,0.07
31889,CGDpheno1,bodylength,LEWES/EiJ,m,7.70,476944,318,002798,88,-2.06
31889,CGDpheno1,bodylength,LEWES/EiJ,m,8.20,465249,318,002798,88,0.60
31889,CGDpheno1,bodylength,LEWES/EiJ,m,8.20,480424,318,002798,88,0.60
31889,CGDpheno1,bodylength,LEWES/EiJ,m,8,465247,318,002798,88,-0.46
31889,CGDpheno1,bodylength,LEWES/EiJ,m,8.30,465245,318,002798,88,1.13
31889,CGDpheno1,bodylength,LEWES/EiJ,m,8.20,465243,318,002798,88,0.60
31889,CGDpheno1,bodylength,LG/J,m,10.9,465313,318,000675,78,0.00
31889,CGDpheno1,bodylength,LG/J,m,10.8,465315,318,000675,78,-1.00
31889,CGDpheno1,bodylength,LG/J,m,11,465317,318,000675,78,1.00
31889,CGDpheno1,bodylength,LP/J,f,8,496188,318,000676,10,0.09
31889,CGDpheno1,bodylength,LP/J,f,8,496186,318,000676,10,0.09
31889,CGDpheno1,bodylength,LP/J,f,8.30,496184,318,000676,10,0.92
31889,CGDpheno1,bodylength,LP/J,f,8.40,496182,318,000676,10,1.20
31889,CGDpheno1,bodylength,LP/J,f,7.60,496160,318,000676,10,-1.01
31889,CGDpheno1,bodylength,LP/J,f,7.50,496158,318,000676,10,-1.29
31889,CGDpheno1,bodylength,LP/J,m,8.40,510902,318,000676,10,-1.21
31889,CGDpheno1,bodylength,LP/J,m,8.50,510904,318,000676,10,-0.24
31889,CGDpheno1,bodylength,LP/J,m,8.50,502160,318,000676,10,-0.24
31889,CGDpheno1,bodylength,LP/J,m,8.60,502162,318,000676,10,0.72
31889,CGDpheno1,bodylength,LP/J,m,8.40,502164,318,000676,10,-1.21
31889,CGDpheno1,bodylength,LP/J,m,8.50,502166,318,000676,10,-0.24
31889,CGDpheno1,bodylength,LP/J,m,8.70,509318,318,000676,10,1.69
31889,CGDpheno1,bodylength,LP/J,m,8.60,510900,318,000676,10,0.72
31889,CGDpheno1,bodylength,LT/SvEiJ,f,8.10,511040,318,006252,157,0.44
