measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10804,Wahlsten1,brain_wt,PERA/EiJ,f,0.428,MPP80522,108,000930,41,0.68
10804,Wahlsten1,brain_wt,PERA/EiJ,f,0.454,MPP80521,108,000930,41,2.08
10804,Wahlsten1,brain_wt,PERA/EiJ,f,0.422,MPP202,108,000930,41,0.36
10804,Wahlsten1,brain_wt,PERA/EiJ,f,0.422,MPP201,108,000930,41,0.36
10804,Wahlsten1,brain_wt,PERA/EiJ,m,0.387,MPP160,108,000930,41,-1.28
10804,Wahlsten1,brain_wt,PERA/EiJ,m,0.385,MPP159,108,000930,41,-1.37
10804,Wahlsten1,brain_wt,PERA/EiJ,m,0.418,MPP112,108,000930,41,0.11
10804,Wahlsten1,brain_wt,PERA/EiJ,m,0.429,MPP111,108,000930,41,0.60
10804,Wahlsten1,brain_wt,PERA/EiJ,m,0.420,MPP072,108,000930,41,0.20
10804,Wahlsten1,brain_wt,PERA/EiJ,m,0.394,MPP071,108,000930,41,-0.96
10804,Wahlsten1,brain_wt,PERA/EiJ,m,0.453,MPP81012,108,000930,41,1.67
10804,Wahlsten1,brain_wt,PERA/EiJ,m,0.453,MPP81011,108,000930,41,1.67
10804,Wahlsten1,brain_wt,PERA/EiJ,m,0.402,MPP80552,108,000930,41,-0.61
10804,Wahlsten1,brain_wt,PERA/EiJ,m,0.421,MPP80551,108,000930,41,0.24
10804,Wahlsten1,brain_wt,PERA/EiJ,m,0.407,MPP80362,108,000930,41,-0.38
10804,Wahlsten1,brain_wt,PERA/EiJ,m,0.418,MPP80361,108,000930,41,0.11
10804,Wahlsten1,brain_wt,PL/J,f,0.529,MPP187,108,000680,14,1.32
10804,Wahlsten1,brain_wt,PL/J,f,0.505,MPP80822,108,000680,14,-0.14
10804,Wahlsten1,brain_wt,PL/J,f,0.493,MPP80821,108,000680,14,-0.86
10804,Wahlsten1,brain_wt,PL/J,f,0.505,MPP80682,108,000680,14,-0.14
10804,Wahlsten1,brain_wt,PL/J,f,0.518,MPP80681,108,000680,14,0.65
10804,Wahlsten1,brain_wt,PL/J,f,0.490,MPP80612,108,000680,14,-1.05
10804,Wahlsten1,brain_wt,PL/J,f,0.495,MPP80611,108,000680,14,-0.74
10804,Wahlsten1,brain_wt,PL/J,f,0.542,MPP188,108,000680,14,2.11
10804,Wahlsten1,brain_wt,PL/J,f,0.485,MPP031,108,000680,14,-1.35
10804,Wahlsten1,brain_wt,PL/J,f,0.505,MPP032,108,000680,14,-0.14
10804,Wahlsten1,brain_wt,PL/J,f,0.513,MPP093,108,000680,14,0.35
10804,Wahlsten1,brain_wt,PL/J,f,0.507,MPP094,108,000680,14,-0.02
10804,Wahlsten1,brain_wt,PL/J,m,0.514,MPP80942,108,000680,14,1.04
10804,Wahlsten1,brain_wt,PL/J,m,0.505,MPP147,108,000680,14,0.07
10804,Wahlsten1,brain_wt,PL/J,m,0.511,MPP148,108,000680,14,0.71
10804,Wahlsten1,brain_wt,PL/J,m,0.499,MPP149,108,000680,14,-0.58
10804,Wahlsten1,brain_wt,PL/J,m,0.512,MPP150,108,000680,14,0.82
10804,Wahlsten1,brain_wt,PL/J,m,0.493,MPP80151,108,000680,14,-1.22
10804,Wahlsten1,brain_wt,PL/J,m,0.490,MPP80152,108,000680,14,-1.55
10804,Wahlsten1,brain_wt,PL/J,m,0.511,MPP80941,108,000680,14,0.71
10804,Wahlsten1,brain_wt,SJL/J,f,0.413,MPP033,108,000686,17,-0.60
10804,Wahlsten1,brain_wt,SJL/J,f,0.409,MPP034,108,000686,17,-0.80
10804,Wahlsten1,brain_wt,SJL/J,f,0.437,MPP199,108,000686,17,0.59
10804,Wahlsten1,brain_wt,SJL/J,f,0.434,MPP200,108,000686,17,0.44
10804,Wahlsten1,brain_wt,SJL/J,f,0.460,MPP80341,108,000686,17,1.74
10804,Wahlsten1,brain_wt,SJL/J,f,0.404,MPP80342,108,000686,17,-1.05
10804,Wahlsten1,brain_wt,SJL/J,f,0.438,MPP80691,108,000686,17,0.64
10804,Wahlsten1,brain_wt,SJL/J,f,0.406,MPP80692,108,000686,17,-0.95
10804,Wahlsten1,brain_wt,SJL/J,m,0.383,MPP80192,108,000686,17,-1.93
10804,Wahlsten1,brain_wt,SJL/J,m,0.435,MPP063,108,000686,17,-0.18
10804,Wahlsten1,brain_wt,SJL/J,m,0.460,MPP064,108,000686,17,0.66
10804,Wahlsten1,brain_wt,SJL/J,m,0.504,MPP101,108,000686,17,2.15
10804,Wahlsten1,brain_wt,SJL/J,m,0.441,MPP102,108,000686,17,0.02
10804,Wahlsten1,brain_wt,SJL/J,m,0.451,MPP165,108,000686,17,0.36
10804,Wahlsten1,brain_wt,SJL/J,m,0.447,MPP166,108,000686,17,0.22
10804,Wahlsten1,brain_wt,SJL/J,m,0.417,MPP80161,108,000686,17,-0.79
10804,Wahlsten1,brain_wt,SJL/J,m,0.452,MPP80431,108,000686,17,0.39
10804,Wahlsten1,brain_wt,SJL/J,m,0.414,MPP80432,108,000686,17,-0.89
10804,Wahlsten1,brain_wt,SJL/J,m,0.454,MPP80911,108,000686,17,0.46
10804,Wahlsten1,brain_wt,SJL/J,m,0.426,MPP80912,108,000686,17,-0.48
10804,Wahlsten1,brain_wt,SM/J,f,0.472,MPP036,108,000687,31,-0.59
10804,Wahlsten1,brain_wt,SM/J,f,0.453,MPP035,108,000687,31,-1.71
10804,Wahlsten1,brain_wt,SM/J,f,0.477,MPP81002,108,000687,31,-0.30
10804,Wahlsten1,brain_wt,SM/J,f,0.514,MPP81001,108,000687,31,1.88
10804,Wahlsten1,brain_wt,SM/J,f,0.463,MPP80702,108,000687,31,-1.12
10804,Wahlsten1,brain_wt,SM/J,f,0.492,MPP80701,108,000687,31,0.58
10804,Wahlsten1,brain_wt,SM/J,f,0.471,MPP80602,108,000687,31,-0.65
10804,Wahlsten1,brain_wt,SM/J,f,0.499,MPP80601,108,000687,31,1.00
10804,Wahlsten1,brain_wt,SM/J,f,0.468,MPP192,108,000687,31,-0.83
10804,Wahlsten1,brain_wt,SM/J,f,0.490,MPP191,108,000687,31,0.47
10804,Wahlsten1,brain_wt,SM/J,f,0.485,MPP142,108,000687,31,0.17
10804,Wahlsten1,brain_wt,SM/J,f,0.499,MPP141,108,000687,31,1.00
10804,Wahlsten1,brain_wt,SM/J,f,0.470,MPP140,108,000687,31,-0.71
10804,Wahlsten1,brain_wt,SM/J,f,0.496,MPP139,108,000687,31,0.82
10804,Wahlsten1,brain_wt,SM/J,m,0.493,MPP137,108,000687,31,0.28
10804,Wahlsten1,brain_wt,SM/J,m,0.499,MPP80962,108,000687,31,0.72
10804,Wahlsten1,brain_wt,SM/J,m,0.505,MPP049,108,000687,31,1.17
10804,Wahlsten1,brain_wt,SM/J,m,0.502,MPP050,108,000687,31,0.95
10804,Wahlsten1,brain_wt,SM/J,m,0.499,MPP80961,108,000687,31,0.72
10804,Wahlsten1,brain_wt,SM/J,m,0.482,MPP138,108,000687,31,-0.55
10804,Wahlsten1,brain_wt,SM/J,m,0.486,MPP80171,108,000687,31,-0.25
10804,Wahlsten1,brain_wt,SM/J,m,0.460,MPP80172,108,000687,31,-2.19
10804,Wahlsten1,brain_wt,SM/J,m,0.481,MPP80381,108,000687,31,-0.62
10804,Wahlsten1,brain_wt,SM/J,m,0.486,MPP80382,108,000687,31,-0.25
10804,Wahlsten1,brain_wt,SPRET/EiJ,f,0.367,MPP80562,108,001146,39,-0.85
10804,Wahlsten1,brain_wt,SPRET/EiJ,f,0.364,MPP80561,108,001146,39,-0.99
10804,Wahlsten1,brain_wt,SPRET/EiJ,f,0.381,MPP80541,108,001146,39,-0.17
10804,Wahlsten1,brain_wt,SPRET/EiJ,f,0.398,MPP116,108,001146,39,0.64
10804,Wahlsten1,brain_wt,SPRET/EiJ,f,0.413,MPP115,108,001146,39,1.36
10804,Wahlsten1,brain_wt,SWR/J,f,0.435,MPP052,108,000689,12,-1.00
10804,Wahlsten1,brain_wt,SWR/J,f,0.448,MPP143,108,000689,12,0.83
10804,Wahlsten1,brain_wt,SWR/J,f,0.447,MPP144,108,000689,12,0.69
10804,Wahlsten1,brain_wt,SWR/J,f,0.441,MPP80181,108,000689,12,-0.15
10804,Wahlsten1,brain_wt,SWR/J,f,0.426,MPP80182,108,000689,12,-2.26
10804,Wahlsten1,brain_wt,SWR/J,f,0.445,MPP80831,108,000689,12,0.41
10804,Wahlsten1,brain_wt,SWR/J,f,0.440,MPP80832,108,000689,12,-0.30
10804,Wahlsten1,brain_wt,SWR/J,f,0.447,MPP80482,108,000689,12,0.69
10804,Wahlsten1,brain_wt,SWR/J,f,0.443,MPP80481,108,000689,12,0.13
10804,Wahlsten1,brain_wt,SWR/J,f,0.449,MPP051,108,000689,12,0.97
10804,Wahlsten1,brain_wt,SWR/J,m,0.454,MPP80641,108,000689,12,0.86
10804,Wahlsten1,brain_wt,SWR/J,m,0.443,MPP80232,108,000689,12,0.33
10804,Wahlsten1,brain_wt,SWR/J,m,0.401,MPP038,108,000689,12,-1.69
10804,Wahlsten1,brain_wt,SWR/J,m,0.423,MPP089,108,000689,12,-0.63
10804,Wahlsten1,brain_wt,SWR/J,m,0.405,MPP037,108,000689,12,-1.50
10804,Wahlsten1,brain_wt,SWR/J,m,0.454,MPP80231,108,000689,12,0.86
10804,Wahlsten1,brain_wt,SWR/J,m,0.452,MPP194,108,000689,12,0.76
10804,Wahlsten1,brain_wt,SWR/J,m,0.456,MPP193,108,000689,12,0.96
10804,Wahlsten1,brain_wt,SWR/J,m,0.427,MPP090,108,000689,12,-0.44
10804,Wahlsten1,brain_wt,SWR/J,m,0.446,MPP80642,108,000689,12,0.48
