measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46923,Boon1,survival_hi,NZW/LacJ,f,10,916,469,001058,36,-0.63
46923,Boon1,survival_hi,NZW/LacJ,f,11,928,469,001058,36,-0.48
46923,Boon1,survival_hi,NZW/LacJ,f,13,927,469,001058,36,-0.18
46923,Boon1,survival_hi,NZW/LacJ,f,10,926,469,001058,36,-0.63
46923,Boon1,survival_hi,NZW/LacJ,f,12,925,469,001058,36,-0.33
46923,Boon1,survival_hi,NZW/LacJ,f,8,924,469,001058,36,-0.93
46923,Boon1,survival_hi,NZW/LacJ,f,12,923,469,001058,36,-0.33
46923,Boon1,survival_hi,NZW/LacJ,f,30,922,469,001058,36,2.36
46923,Boon1,survival_hi,NZW/LacJ,f,11,921,469,001058,36,-0.48
46923,Boon1,survival_hi,NZW/LacJ,f,30,920,469,001058,36,2.36
46923,Boon1,survival_hi,NZW/LacJ,f,12,919,469,001058,36,-0.33
46923,Boon1,survival_hi,NZW/LacJ,f,14,918,469,001058,36,-0.03
46923,Boon1,survival_hi,NZW/LacJ,f,10,917,469,001058,36,-0.63
46923,Boon1,survival_hi,NZW/LacJ,f,15,915,469,001058,36,0.12
46923,Boon1,survival_hi,NZW/LacJ,f,15,914,469,001058,36,0.12
46923,Boon1,survival_hi,SM/J,f,30,935,469,000687,31,0.97
46923,Boon1,survival_hi,SM/J,f,30,932,469,000687,31,0.97
46923,Boon1,survival_hi,SM/J,f,30,933,469,000687,31,0.97
46923,Boon1,survival_hi,SM/J,f,30,934,469,000687,31,0.97
46923,Boon1,survival_hi,SM/J,f,5,950,469,000687,31,-1.10
46923,Boon1,survival_hi,SM/J,f,7,951,469,000687,31,-0.94
46923,Boon1,survival_hi,SM/J,f,7,949,469,000687,31,-0.94
46923,Boon1,survival_hi,SM/J,f,5,948,469,000687,31,-1.10
46923,Boon1,survival_hi,SM/J,f,5,947,469,000687,31,-1.10
46923,Boon1,survival_hi,SM/J,f,8,946,469,000687,31,-0.85
46923,Boon1,survival_hi,SM/J,f,7,945,469,000687,31,-0.94
46923,Boon1,survival_hi,SM/J,f,5,944,469,000687,31,-1.10
46923,Boon1,survival_hi,SM/J,f,11,943,469,000687,31,-0.60
46923,Boon1,survival_hi,SM/J,f,6,942,469,000687,31,-1.02
46923,Boon1,survival_hi,SM/J,f,30,941,469,000687,31,0.97
46923,Boon1,survival_hi,SM/J,f,30,940,469,000687,31,0.97
46923,Boon1,survival_hi,SM/J,f,30,939,469,000687,31,0.97
46923,Boon1,survival_hi,SM/J,f,30,938,469,000687,31,0.97
46923,Boon1,survival_hi,SM/J,f,30,937,469,000687,31,0.97
46923,Boon1,survival_hi,SM/J,f,30,936,469,000687,31,0.97
