measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43944,CGDpheno3,LTM,NOD129SF1,f,9.4,DCF1F04,439,,1226,-0.43
43944,CGDpheno3,LTM,NOD129SF1,f,9.4,DCF1F03,439,,1226,-0.43
43944,CGDpheno3,LTM,NOD129SF1,m,10.25,DCF1M05,439,,1226,-1.20
43944,CGDpheno3,LTM,NOD129SF1,m,11.15,DCF1M02,439,,1226,-0.13
43944,CGDpheno3,LTM,NOD129SF1,m,11.4,DCF1M03,439,,1226,0.17
43944,CGDpheno3,LTM,NOD129SF1,m,10.95,DCF1M04,439,,1226,-0.37
43944,CGDpheno3,LTM,NOD129SF1,m,12.55,DCF1M01,439,,1226,1.54
43944,CGDpheno3,LTM,NODAF1,f,8.45,DAF1F01,439,,1227,-0.31
43944,CGDpheno3,LTM,NODAF1,f,8.5,DAF1F02,439,,1227,-0.18
43944,CGDpheno3,LTM,NODAF1,f,8.1,DAF1F03,439,,1227,-1.23
43944,CGDpheno3,LTM,NODAF1,f,8.65,DAF1F04,439,,1227,0.21
43944,CGDpheno3,LTM,NODAF1,f,9.15,DAF1F05,439,,1227,1.52
43944,CGDpheno3,LTM,NODAF1,m,11.35,DAF1M04,439,,1227,0.50
43944,CGDpheno3,LTM,NODAF1,m,11.5,DAF1M05,439,,1227,0.90
43944,CGDpheno3,LTM,NODAF1,m,10.55,DAF1M01,439,,1227,-1.61
43944,CGDpheno3,LTM,NODAF1,m,11.05,DAF1M02,439,,1227,-0.29
43944,CGDpheno3,LTM,NODAF1,m,11.35,DAF1M03,439,,1227,0.50
43944,CGDpheno3,LTM,NODB6F1,f,8.05,DBF1F04,439,,1228,-0.85
43944,CGDpheno3,LTM,NODB6F1,f,8,DBF1F05,439,,1228,-0.90
43944,CGDpheno3,LTM,NODB6F1,f,10.55,DBF1F01,439,,1228,1.54
43944,CGDpheno3,LTM,NODB6F1,f,9.25,DBF1F02,439,,1228,0.30
43944,CGDpheno3,LTM,NODB6F1,f,8.85,DBF1F03,439,,1228,-0.09
43944,CGDpheno3,LTM,NODB6F1,m,14.9,DBF1M04,439,,1228,0.92
43944,CGDpheno3,LTM,NODB6F1,m,11.2,DBF1M05,439,,1228,-1.64
43944,CGDpheno3,LTM,NODB6F1,m,14.45,DBF1M01,439,,1228,0.61
43944,CGDpheno3,LTM,NODB6F1,m,13.35,DBF1M02,439,,1228,-0.15
43944,CGDpheno3,LTM,NODB6F1,m,13.95,DBF1M03,439,,1228,0.26
43944,CGDpheno3,LTM,NODCASTF1,f,7.9,DFF1F01,439,,1229,-1.28
43944,CGDpheno3,LTM,NODCASTF1,f,8.45,DFF1F03,439,,1229,0.89
43944,CGDpheno3,LTM,NODCASTF1,f,8.15,DFF1F02,439,,1229,-0.30
43944,CGDpheno3,LTM,NODCASTF1,f,8.4,DFF1F05,439,,1229,0.69
43944,CGDpheno3,LTM,NODCASTF1,m,12.15,DFF1M01,439,,1229,-0.18
43944,CGDpheno3,LTM,NODCASTF1,m,13.2,DFF1M05,439,,1229,1.71
43944,CGDpheno3,LTM,NODCASTF1,m,11.75,DFF1M04,439,,1229,-0.90
43944,CGDpheno3,LTM,NODCASTF1,m,12,DFF1M03,439,,1229,-0.45
43944,CGDpheno3,LTM,NODCASTF1,m,12.15,DFF1M02,439,,1229,-0.18
43944,CGDpheno3,LTM,NODNZOF1,f,11.8,DEF1F01,439,,1230,1.31
43944,CGDpheno3,LTM,NODNZOF1,f,11,DEF1F05,439,,1230,-1.38
43944,CGDpheno3,LTM,NODNZOF1,f,11.4,DEF1F04,439,,1230,-0.03
43944,CGDpheno3,LTM,NODNZOF1,f,11.3,DEF1F03,439,,1230,-0.37
43944,CGDpheno3,LTM,NODNZOF1,f,11.55,DEF1F02,439,,1230,0.47
43944,CGDpheno3,LTM,NODNZOF1,m,16.1,DEF1M02,439,,1230,1.35
43944,CGDpheno3,LTM,NODNZOF1,m,15.15,DEF1M05,439,,1230,0.50
43944,CGDpheno3,LTM,NODNZOF1,m,14.55,DEF1M04,439,,1230,-0.04
43944,CGDpheno3,LTM,NODNZOF1,m,14,DEF1M03,439,,1230,-0.53
43944,CGDpheno3,LTM,NODNZOF1,m,13.15,DEF1M01,439,,1230,-1.29
43944,CGDpheno3,LTM,NODPWKF1,f,6.65,DGF1F05,439,,1231,-0.65
43944,CGDpheno3,LTM,NODPWKF1,f,6.25,DGF1F07,439,,1231,-1.54
43944,CGDpheno3,LTM,NODPWKF1,f,6.7,DGF1F06,439,,1231,-0.54
43944,CGDpheno3,LTM,NODPWKF1,f,7.3,DGF1F04,439,,1231,0.79
43944,CGDpheno3,LTM,NODPWKF1,f,7.1,DGF1F03,439,,1231,0.35
43944,CGDpheno3,LTM,NODPWKF1,f,7.6,DGF1F02,439,,1231,1.46
43944,CGDpheno3,LTM,NODPWKF1,f,7,DGF1F01,439,,1231,0.13
43944,CGDpheno3,LTM,NODPWKF1,m,9.8,DGF1M04,439,,1231,0.36
43944,CGDpheno3,LTM,NODPWKF1,m,9.65,DGF1M05,439,,1231,-0.06
43944,CGDpheno3,LTM,NODPWKF1,m,9.45,DGF1M01,439,,1231,-0.61
43944,CGDpheno3,LTM,NODPWKF1,m,10.2,DGF1M02,439,,1231,1.47
43944,CGDpheno3,LTM,NODPWKF1,m,9.25,DGF1M03,439,,1231,-1.16
43944,CGDpheno3,LTM,NOD/ShiLtJ,f,8.15,DDF1F01,439,001976,13,0.68
43944,CGDpheno3,LTM,NOD/ShiLtJ,f,5.5,DDF1F05,439,001976,13,-1.45
43944,CGDpheno3,LTM,NOD/ShiLtJ,f,8.1,DDF1F04,439,001976,13,0.64
43944,CGDpheno3,LTM,NOD/ShiLtJ,f,7.45,DDF1F03,439,001976,13,0.12
43944,CGDpheno3,LTM,NOD/ShiLtJ,m,11.8,DDF1M02,439,001976,13,1.44
43944,CGDpheno3,LTM,NOD/ShiLtJ,m,11.6,DDF1M03,439,001976,13,0.45
43944,CGDpheno3,LTM,NOD/ShiLtJ,m,11.35,DDF1M01,439,001976,13,-0.80
43944,CGDpheno3,LTM,NOD/ShiLtJ,m,11.5,DDF1M05,439,001976,13,-0.05
43944,CGDpheno3,LTM,NOD/ShiLtJ,m,11.3,DDF1M04,439,001976,13,-1.04
43944,CGDpheno3,LTM,NODWSBF1,f,7.35,DHF1F03,439,,1232,0.05
43944,CGDpheno3,LTM,NODWSBF1,f,7.05,DHF1F05,439,,1232,-0.56
43944,CGDpheno3,LTM,NODWSBF1,f,8,DHF1F01,439,,1232,1.39
43944,CGDpheno3,LTM,NODWSBF1,f,6.9,DHF1F04,439,,1232,-0.87
43944,CGDpheno3,LTM,NODWSBF1,m,9.15,DHF1M01,439,,1232,-1.20
43944,CGDpheno3,LTM,NODWSBF1,m,9.3,DHF1M05,439,,1232,-0.77
43944,CGDpheno3,LTM,NODWSBF1,m,9.6,DHF1M04,439,,1232,0.09
43944,CGDpheno3,LTM,NODWSBF1,m,9.8,DHF1M03,439,,1232,0.66
43944,CGDpheno3,LTM,NODWSBF1,m,10,DHF1M02,439,,1232,1.23
43944,CGDpheno3,LTM,NZO129SF1,f,9.8,ECF1F05,439,,1233,0.11
43944,CGDpheno3,LTM,NZO129SF1,f,10.75,ECF1F01,439,,1233,1.57
43944,CGDpheno3,LTM,NZO129SF1,f,9,ECF1F02,439,,1233,-1.12
43944,CGDpheno3,LTM,NZO129SF1,f,9.4,ECF1F03,439,,1233,-0.51
43944,CGDpheno3,LTM,NZO129SF1,f,9.7,ECF1F04,439,,1233,-0.05
43944,CGDpheno3,LTM,NZO129SF1,m,12.4,ECF1M04,439,,1233,0.27
43944,CGDpheno3,LTM,NZO129SF1,m,13.15,ECF1M01,439,,1233,1.32
43944,CGDpheno3,LTM,NZO129SF1,m,11.45,ECF1M02,439,,1233,-1.07
43944,CGDpheno3,LTM,NZO129SF1,m,11.55,ECF1M03,439,,1233,-0.93
43944,CGDpheno3,LTM,NZO129SF1,m,12.5,ECF1M05,439,,1233,0.41
43944,CGDpheno3,LTM,NZOAF1,f,10.6,EAF1F03,439,,1234,0.17
43944,CGDpheno3,LTM,NZOAF1,f,11.25,EAF1F01,439,,1234,1.16
43944,CGDpheno3,LTM,NZOAF1,f,9.65,EAF1F02,439,,1234,-1.27
43944,CGDpheno3,LTM,NZOAF1,f,10.45,EAF1F04,439,,1234,-0.06
43944,CGDpheno3,LTM,NZOAF1,m,12.75,EAF1M03,439,,1234,-0.70
43944,CGDpheno3,LTM,NZOAF1,m,13.25,EAF1M01,439,,1234,1.37
43944,CGDpheno3,LTM,NZOAF1,m,13.1,EAF1M04,439,,1234,0.75
43944,CGDpheno3,LTM,NZOAF1,m,12.8,EAF1M02,439,,1234,-0.50
43944,CGDpheno3,LTM,NZOAF1,m,12.7,EAF1M05,439,,1234,-0.91
43944,CGDpheno3,LTM,NZOB6F1,f,12.25,EBF1F05,439,,1235,0.00
43944,CGDpheno3,LTM,NZOB6F1,m,14.4,EBF1M05,439,,1235,0.00
43944,CGDpheno3,LTM,NZO/HlLtJ,f,11.65,EEF1F05,439,002105,122,0.00
43944,CGDpheno3,LTM,NZO/HlLtJ,f,10.85,EEF1F01,439,002105,122,-1.11
43944,CGDpheno3,LTM,NZO/HlLtJ,f,11.3,EEF1F02,439,002105,122,-0.48
43944,CGDpheno3,LTM,NZO/HlLtJ,f,12.8,EEF1F03,439,002105,122,1.59
43944,CGDpheno3,LTM,NZO/HlLtJ,f,11.65,EEF1F04,439,002105,122,0.00
43944,CGDpheno3,LTM,NZO/HlLtJ,m,15.45,EEF1M05,439,002105,122,0.30
43944,CGDpheno3,LTM,NZO/HlLtJ,m,15.4,EEF1M03,439,002105,122,0.08
43944,CGDpheno3,LTM,NZO/HlLtJ,m,15.65,EEF1M02,439,002105,122,1.14
43944,CGDpheno3,LTM,NZO/HlLtJ,m,15.4,EEF1M01,439,002105,122,0.08
43944,CGDpheno3,LTM,NZO/HlLtJ,m,15,EEF1M04,439,002105,122,-1.61
43944,CGDpheno3,LTM,NZONODF1,f,12.55,EDF1F05,439,,1236,-1.70
43944,CGDpheno3,LTM,NZONODF1,f,13.8,EDF1F01,439,,1236,-0.08
43944,CGDpheno3,LTM,NZONODF1,f,14.25,EDF1F02,439,,1236,0.51
43944,CGDpheno3,LTM,NZONODF1,f,14.25,EDF1F03,439,,1236,0.51
43944,CGDpheno3,LTM,NZONODF1,f,14.45,EDF1F04,439,,1236,0.77
43944,CGDpheno3,LTM,NZONODF1,m,16.7,EDF1M05,439,,1236,0.95
43944,CGDpheno3,LTM,NZONODF1,m,15.45,EDF1M04,439,,1236,-0.64
43944,CGDpheno3,LTM,NZONODF1,m,15.5,EDF1M01,439,,1236,-0.57
43944,CGDpheno3,LTM,NZONODF1,m,16.9,EDF1M03,439,,1236,1.21
43944,CGDpheno3,LTM,NZONODF1,m,15.2,EDF1M02,439,,1236,-0.95
43944,CGDpheno3,LTM,NZOWSBF1,f,10.55,EHF1F02,439,,1237,0.93
43944,CGDpheno3,LTM,NZOWSBF1,f,10.05,EHF1F03,439,,1237,0.05
43944,CGDpheno3,LTM,NZOWSBF1,f,9.55,EHF1F04,439,,1237,-0.83
43944,CGDpheno3,LTM,NZOWSBF1,f,9.35,EHF1F05,439,,1237,-1.18
43944,CGDpheno3,LTM,NZOWSBF1,f,10.6,EHF1F01,439,,1237,1.02
43944,CGDpheno3,LTM,NZOWSBF1,m,11.05,EHF1M02,439,,1237,-0.24
43944,CGDpheno3,LTM,NZOWSBF1,m,11.4,EHF1M03,439,,1237,0.96
43944,CGDpheno3,LTM,NZOWSBF1,m,11.3,EHF1M05,439,,1237,0.61
43944,CGDpheno3,LTM,NZOWSBF1,m,11.2,EHF1M01,439,,1237,0.27
43944,CGDpheno3,LTM,NZOWSBF1,m,10.65,EHF1M04,439,,1237,-1.61
43944,CGDpheno3,LTM,PWK129SF1,f,7.05,GCF1F07,439,,371,-0.72
43944,CGDpheno3,LTM,PWK129SF1,f,6.8,GCF1F01,439,,371,-1.20
43944,CGDpheno3,LTM,PWK129SF1,f,7.55,GCF1F02,439,,371,0.24
43944,CGDpheno3,LTM,PWK129SF1,f,7.7,GCF1F04,439,,371,0.53
43944,CGDpheno3,LTM,PWK129SF1,f,7.2,GCF1F05,439,,371,-0.43
43944,CGDpheno3,LTM,PWK129SF1,f,8.25,GCF1F06,439,,371,1.59
43944,CGDpheno3,LTM,PWK129SF1,m,10.35,GCF1M06,439,,371,1.25
43944,CGDpheno3,LTM,PWK129SF1,m,8.1,GCF1M01,439,,371,-1.33
43944,CGDpheno3,LTM,PWK129SF1,m,9.05,GCF1M03,439,,371,-0.24
43944,CGDpheno3,LTM,PWK129SF1,m,8.95,GCF1M04,439,,371,-0.36
43944,CGDpheno3,LTM,PWK129SF1,m,9.85,GCF1M05,439,,371,0.68
43944,CGDpheno3,LTM,PWKAF1,f,7.55,GAF1F01,439,,1238,-0.37
43944,CGDpheno3,LTM,PWKAF1,f,17.6,GAF1F05,439,,1238,1.78
43944,CGDpheno3,LTM,PWKAF1,f,6.7,GAF1F04,439,,1238,-0.55
43944,CGDpheno3,LTM,PWKAF1,f,7.6,GAF1F03,439,,1238,-0.35
43944,CGDpheno3,LTM,PWKAF1,f,6.85,GAF1F02,439,,1238,-0.51
43944,CGDpheno3,LTM,PWKAF1,m,18.6,GAF1M04,439,,1238,0.88
43944,CGDpheno3,LTM,PWKAF1,m,8.25,GAF1M01,439,,1238,-1.19
43944,CGDpheno3,LTM,PWKAF1,m,10.45,GAF1M02,439,,1238,-0.75
43944,CGDpheno3,LTM,PWKAF1,m,14,GAF1M03,439,,1238,-0.04
43944,CGDpheno3,LTM,PWKAF1,m,19.75,GAF1M05,439,,1238,1.11
43944,CGDpheno3,LTM,PWKB6F1,f,7.45,GBF1F05,439,,372,-0.55
43944,CGDpheno3,LTM,PWKB6F1,f,7.8,GBF1F01,439,,372,-0.15
43944,CGDpheno3,LTM,PWKB6F1,f,8.1,GBF1F02,439,,372,0.20
43944,CGDpheno3,LTM,PWKB6F1,f,7,GBF1F03,439,,372,-1.07
43944,CGDpheno3,LTM,PWKB6F1,f,9.3,GBF1F04,439,,372,1.58
43944,CGDpheno3,LTM,PWKB6F1,m,12.4,GBF1M05,439,,372,1.09
43944,CGDpheno3,LTM,PWKB6F1,m,11.1,GBF1M01,439,,372,0.16
43944,CGDpheno3,LTM,PWKB6F1,m,11.55,GBF1M02,439,,372,0.48
43944,CGDpheno3,LTM,PWKB6F1,m,8.65,GBF1M03,439,,372,-1.60
43944,CGDpheno3,LTM,PWKB6F1,m,10.7,GBF1M04,439,,372,-0.13
43944,CGDpheno3,LTM,PWKCASTF1,f,6.8,GFF1F04,439,,1239,0.61
43944,CGDpheno3,LTM,PWKCASTF1,f,6.85,GFF1F01,439,,1239,0.79
43944,CGDpheno3,LTM,PWKCASTF1,f,6.65,GFF1F02,439,,1239,0.07
43944,CGDpheno3,LTM,PWKCASTF1,f,6.7,GFF1F03,439,,1239,0.25
43944,CGDpheno3,LTM,PWKCASTF1,f,6.15,GFF1F05,439,,1239,-1.72
43944,CGDpheno3,LTM,PWKCASTF1,m,8.75,GFF1M05,439,,1239,1.44
43944,CGDpheno3,LTM,PWKCASTF1,m,8.2,GFF1M01,439,,1239,0.03
43944,CGDpheno3,LTM,PWKCASTF1,m,8.15,GFF1M02,439,,1239,-0.10
43944,CGDpheno3,LTM,PWKCASTF1,m,7.65,GFF1M03,439,,1239,-1.39
43944,CGDpheno3,LTM,PWKCASTF1,m,8.2,GFF1M04,439,,1239,0.03
43944,CGDpheno3,LTM,PWKNODF1,f,8,GDF1F05,439,,1240,0.85
43944,CGDpheno3,LTM,PWKNODF1,f,7.85,GDF1F01,439,,1240,-0.43
43944,CGDpheno3,LTM,PWKNODF1,f,8.05,GDF1F02,439,,1240,1.28
43944,CGDpheno3,LTM,PWKNODF1,f,7.8,GDF1F03,439,,1240,-0.85
43944,CGDpheno3,LTM,PWKNODF1,f,7.8,GDF1F04,439,,1240,-0.85
43944,CGDpheno3,LTM,PWKNODF1,m,10.15,GDF1M04,439,,1240,0.23
43944,CGDpheno3,LTM,PWKNODF1,m,10,GDF1M01,439,,1240,-0.20
43944,CGDpheno3,LTM,PWKNODF1,m,10.35,GDF1M02,439,,1240,0.80
43944,CGDpheno3,LTM,PWKNODF1,m,9.5,GDF1M03,439,,1240,-1.62
43944,CGDpheno3,LTM,PWKNODF1,m,10.35,GDF1M05,439,,1240,0.80
43944,CGDpheno3,LTM,PWKNZOF1,f,8.15,GEF1F04,439,,1241,-0.77
43944,CGDpheno3,LTM,PWKNZOF1,f,8.9,GEF1F05,439,,1241,1.64
43944,CGDpheno3,LTM,PWKNZOF1,f,8.15,GEF1F01,439,,1241,-0.77
43944,CGDpheno3,LTM,PWKNZOF1,f,8.3,GEF1F02,439,,1241,-0.29
43944,CGDpheno3,LTM,PWKNZOF1,f,8.45,GEF1F03,439,,1241,0.19
43944,CGDpheno3,LTM,PWKNZOF1,m,12.15,GEF1M05,439,,1241,0.75
43944,CGDpheno3,LTM,PWKNZOF1,m,11.4,GEF1M01,439,,1241,0.17
43944,CGDpheno3,LTM,PWKNZOF1,m,9.95,GEF1M02,439,,1241,-0.95
43944,CGDpheno3,LTM,PWKNZOF1,m,9.75,GEF1M03,439,,1241,-1.10
43944,CGDpheno3,LTM,PWKNZOF1,m,12.65,GEF1M04,439,,1241,1.14
43944,CGDpheno3,LTM,PWK/PhJ,f,5.6,GGF1F01,439,003715,217,-1.12
43944,CGDpheno3,LTM,PWK/PhJ,f,5.7,GGF1F05,439,003715,217,-0.94
43944,CGDpheno3,LTM,PWK/PhJ,f,6.35,GGF1F04,439,003715,217,0.26
43944,CGDpheno3,LTM,PWK/PhJ,f,6.85,GGF1F03,439,003715,217,1.18
43944,CGDpheno3,LTM,PWK/PhJ,f,6.55,GGF1F02,439,003715,217,0.63
43944,CGDpheno3,LTM,PWK/PhJ,m,7.55,GGF1M01,439,003715,217,0.32
43944,CGDpheno3,LTM,PWK/PhJ,m,7.95,GGF1M05,439,003715,217,0.94
43944,CGDpheno3,LTM,PWK/PhJ,m,7.65,GGF1M04,439,003715,217,0.48
43944,CGDpheno3,LTM,PWK/PhJ,m,7.3,GGF1M03,439,003715,217,-0.06
43944,CGDpheno3,LTM,PWK/PhJ,m,6.25,GGF1M02,439,003715,217,-1.67
43944,CGDpheno3,LTM,PWKWSBF1,f,5.3,GHF1F05,439,,1242,-0.40
43944,CGDpheno3,LTM,PWKWSBF1,f,5.65,GHF1F01,439,,1242,0.33
43944,CGDpheno3,LTM,PWKWSBF1,f,5.8,GHF1F02,439,,1242,0.65
43944,CGDpheno3,LTM,PWKWSBF1,f,4.75,GHF1F03,439,,1242,-1.55
43944,CGDpheno3,LTM,PWKWSBF1,f,5.95,GHF1F04,439,,1242,0.96
43944,CGDpheno3,LTM,PWKWSBF1,m,5.05,GHF1M06,439,,1242,-1.50
43944,CGDpheno3,LTM,PWKWSBF1,m,5.85,GHF1M01,439,,1242,-0.56
43944,CGDpheno3,LTM,PWKWSBF1,m,6.8,GHF1M02,439,,1242,0.57
43944,CGDpheno3,LTM,PWKWSBF1,m,6.95,GHF1M03,439,,1242,0.75
43944,CGDpheno3,LTM,PWKWSBF1,m,6.95,GHF1M04,439,,1242,0.75
43944,CGDpheno3,LTM,WSB129SF1,f,6.6,HCF1F02,439,,1243,0.11
43944,CGDpheno3,LTM,WSB129SF1,f,6.85,HCF1F01,439,,1243,0.99
43944,CGDpheno3,LTM,WSB129SF1,f,6.15,HCF1F05,439,,1243,-1.48
43944,CGDpheno3,LTM,WSB129SF1,f,6.8,HCF1F04,439,,1243,0.81
43944,CGDpheno3,LTM,WSB129SF1,f,6.45,HCF1F03,439,,1243,-0.42
43944,CGDpheno3,LTM,WSB129SF1,m,7.9,HCF1M03,439,,1243,0.21
43944,CGDpheno3,LTM,WSB129SF1,m,7.35,HCF1M05,439,,1243,-0.82
43944,CGDpheno3,LTM,WSB129SF1,m,8.1,HCF1M01,439,,1243,0.58
43944,CGDpheno3,LTM,WSB129SF1,m,8.45,HCF1M02,439,,1243,1.23
43944,CGDpheno3,LTM,WSB129SF1,m,7.15,HCF1M04,439,,1243,-1.20
43944,CGDpheno3,LTM,WSBAF1,f,7,HAF1F04,439,,1244,0.00
43944,CGDpheno3,LTM,WSBAF1,f,6.75,HAF1F01,439,,1244,-0.58
43944,CGDpheno3,LTM,WSBAF1,f,7.65,HAF1F05,439,,1244,1.51
43944,CGDpheno3,LTM,WSBAF1,f,6.5,HAF1F02,439,,1244,-1.16
43944,CGDpheno3,LTM,WSBAF1,f,7.1,HAF1F03,439,,1244,0.23
43944,CGDpheno3,LTM,WSBAF1,m,9.4,HAF1M02,439,,1244,1.48
43944,CGDpheno3,LTM,WSBAF1,m,9.2,HAF1M05,439,,1244,-0.37
43944,CGDpheno3,LTM,WSBAF1,m,9.15,HAF1M04,439,,1244,-0.83
43944,CGDpheno3,LTM,WSBAF1,m,9.3,HAF1M03,439,,1244,0.55
43944,CGDpheno3,LTM,WSBAF1,m,9.15,HAF1M01,439,,1244,-0.83
43944,CGDpheno3,LTM,WSBB6F1,f,9.2,HBF1F03,439,,1245,0.82
43944,CGDpheno3,LTM,WSBB6F1,f,8.2,HBF1F02,439,,1245,-0.50
43944,CGDpheno3,LTM,WSBB6F1,f,9.35,HBF1F01,439,,1245,1.02
43944,CGDpheno3,LTM,WSBB6F1,f,7.5,HBF1F05,439,,1245,-1.43
43944,CGDpheno3,LTM,WSBB6F1,f,8.65,HBF1F04,439,,1245,0.09
43944,CGDpheno3,LTM,WSBB6F1,m,10.65,HBF1M03,439,,1245,-0.47
43944,CGDpheno3,LTM,WSBB6F1,m,10.4,HBF1M02,439,,1245,-0.82
43944,CGDpheno3,LTM,WSBB6F1,m,10.4,HBF1M01,439,,1245,-0.82
43944,CGDpheno3,LTM,WSBB6F1,m,11.5,HBF1M05,439,,1245,0.74
43944,CGDpheno3,LTM,WSBB6F1,m,11.95,HBF1M04,439,,1245,1.37
43944,CGDpheno3,LTM,WSBCASTF1,f,6.65,HFF1F04,439,,1246,-0.38
43944,CGDpheno3,LTM,WSBCASTF1,f,6.35,HFF1F05,439,,1246,-0.70
43944,CGDpheno3,LTM,WSBCASTF1,f,6.85,HFF1F03,439,,1246,-0.16
43944,CGDpheno3,LTM,WSBCASTF1,f,7.2,HFF1F02,439,,1246,0.22
43944,CGDpheno3,LTM,WSBCASTF1,f,8.75,HFF1F01,439,,1246,1.88
43944,CGDpheno3,LTM,WSBCASTF1,f,6.2,HFF1F06,439,,1246,-0.86
43944,CGDpheno3,LTM,WSBCASTF1,m,9.9,HFF1M04,439,,1246,0.05
43944,CGDpheno3,LTM,WSBCASTF1,m,9.45,HFF1M02,439,,1246,-1.03
43944,CGDpheno3,LTM,WSBCASTF1,m,10.5,HFF1M01,439,,1246,1.49
43944,CGDpheno3,LTM,WSBCASTF1,m,9.55,HFF1M05,439,,1246,-0.79
43944,CGDpheno3,LTM,WSBCASTF1,m,10,HFF1M03,439,,1246,0.29
43944,CGDpheno3,LTM,WSB/EiJ,f,4.4,HHF1F08,439,001145,42,-1.02
43944,CGDpheno3,LTM,WSB/EiJ,f,4.75,HHF1F05,439,001145,42,-0.55
43944,CGDpheno3,LTM,WSB/EiJ,f,6.05,HHF1F01,439,001145,42,1.20
43944,CGDpheno3,LTM,WSB/EiJ,f,5.3,HHF1F04,439,001145,42,0.19
43944,CGDpheno3,LTM,WSB/EiJ,f,6,HHF1F06,439,001145,42,1.13
43944,CGDpheno3,LTM,WSB/EiJ,f,4.45,HHF1F07,439,001145,42,-0.95
43944,CGDpheno3,LTM,WSB/EiJ,m,6.6,HHF1M08,439,001145,42,0.12
43944,CGDpheno3,LTM,WSB/EiJ,m,7.1,HHF1M04,439,001145,42,0.75
43944,CGDpheno3,LTM,WSB/EiJ,m,6.9,HHF1M05,439,001145,42,0.50
43944,CGDpheno3,LTM,WSB/EiJ,m,5.05,HHF1M07,439,001145,42,-1.85
43944,CGDpheno3,LTM,WSB/EiJ,m,6,HHF1M11,439,001145,42,-0.64
43944,CGDpheno3,LTM,WSB/EiJ,m,7.6,HHF1M01,439,001145,42,1.39
43944,CGDpheno3,LTM,WSB/EiJ,m,6.05,HHF1M02,439,001145,42,-0.58
43944,CGDpheno3,LTM,WSB/EiJ,m,6.75,HHF1M03,439,001145,42,0.31
43944,CGDpheno3,LTM,WSBNODF1,f,11.3,HDF1M01,439,,1247,0.17
43944,CGDpheno3,LTM,WSBNODF1,f,8.5,HDF1F01,439,,1247,-0.45
43944,CGDpheno3,LTM,WSBNODF1,f,9.55,HDF1F02,439,,1247,-0.22
43944,CGDpheno3,LTM,WSBNODF1,f,9.1,HDF1F03,439,,1247,-0.32
43944,CGDpheno3,LTM,WSBNODF1,f,7,HDF1F04,439,,1247,-0.79
43944,CGDpheno3,LTM,WSBNODF1,f,8,HDF1F06,439,,1247,-0.56
43944,CGDpheno3,LTM,WSBNODF1,f,20.2,HDF1F07,439,,1247,2.16
43944,CGDpheno3,LTM,WSBNODF1,m,10,HDF1M08,439,,1247,-1.45
43944,CGDpheno3,LTM,WSBNODF1,m,11.25,HDF1M07,439,,1247,1.24
43944,CGDpheno3,LTM,WSBNODF1,m,10.6,HDF1M05,439,,1247,-0.16
43944,CGDpheno3,LTM,WSBNODF1,m,10.75,HDF1M04,439,,1247,0.16
43944,CGDpheno3,LTM,WSBNODF1,m,10.35,HDF1M03,439,,1247,-0.70
43944,CGDpheno3,LTM,WSBNODF1,m,11.1,HDF1M02,439,,1247,0.91
43944,CGDpheno3,LTM,WSBNZOF1,f,8.85,HEF1F01,439,,1248,-0.96
43944,CGDpheno3,LTM,WSBNZOF1,f,9.45,HEF1F05,439,,1248,0.64
43944,CGDpheno3,LTM,WSBNZOF1,f,8.85,HEF1F04,439,,1248,-0.96
43944,CGDpheno3,LTM,WSBNZOF1,f,9.7,HEF1F03,439,,1248,1.31
43944,CGDpheno3,LTM,WSBNZOF1,f,9.2,HEF1F02,439,,1248,-0.03
43944,CGDpheno3,LTM,WSBNZOF1,m,12.25,HEF1M03,439,,1248,0.95
43944,CGDpheno3,LTM,WSBNZOF1,m,11.95,HEF1M01,439,,1248,0.33
43944,CGDpheno3,LTM,WSBNZOF1,m,11.85,HEF1M04,439,,1248,0.13
43944,CGDpheno3,LTM,WSBNZOF1,m,11.1,HEF1M02,439,,1248,-1.41
43944,CGDpheno3,LTM,WSBPWKF1,f,5.4,HGF1F05,439,,1249,0.71
43944,CGDpheno3,LTM,WSBPWKF1,f,5.2,HGF1F06,439,,1249,-0.71
43944,CGDpheno3,LTM,WSBPWKF1,m,7.45,HGF1M02,439,,1249,0.14
43944,CGDpheno3,LTM,WSBPWKF1,m,6.65,HGF1M05,439,,1249,-1.22
43944,CGDpheno3,LTM,WSBPWKF1,m,8.2,HGF1M04,439,,1249,1.41
43944,CGDpheno3,LTM,WSBPWKF1,m,7,HGF1M01,439,,1249,-0.63
43944,CGDpheno3,LTM,WSBPWKF1,m,7.55,HGF1M03,439,,1249,0.31
