measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59232,Palmer3,PPI,(SJL x B6-Tcf7l2)F1,f,23.6,51024,592,,1327,-1.09
59232,Palmer3,PPI,(SJL x B6-Tcf7l2)F1,f,47.2,50989,592,,1327,0.08
59232,Palmer3,PPI,(SJL x B6-Tcf7l2)F1,f,30.4,50963,592,,1327,-0.76
59232,Palmer3,PPI,(SJL x B6-Tcf7l2)F1,f,71.4,50991,592,,1327,1.28
59232,Palmer3,PPI,(SJL x B6-Tcf7l2)F1,f,33.4,50992,592,,1327,-0.61
59232,Palmer3,PPI,(SJL x B6-Tcf7l2)F1,f,68,51023,592,,1327,1.11
59232,Palmer3,PPI,(SJL x B6-Tcf7l2)F1,m,53.8,53121,592,,1327,0.65
59232,Palmer3,PPI,(SJL x B6-Tcf7l2)F1,m,50.7,51021,592,,1327,0.43
59232,Palmer3,PPI,(SJL x B6-Tcf7l2)F1,m,50.4,53119,592,,1327,0.41
59232,Palmer3,PPI,(SJL x B6-Tcf7l2)F1,m,23.1,53122,592,,1327,-1.49
59232,Palmer3,PPI,(SM x B6-Tcf7l2)F1,f,49.3,52438,592,,1328,0.33
59232,Palmer3,PPI,(SM x B6-Tcf7l2)F1,f,70,50919,592,,1328,1.37
59232,Palmer3,PPI,(SM x B6-Tcf7l2)F1,f,46.3,52439,592,,1328,0.18
59232,Palmer3,PPI,(SM x B6-Tcf7l2)F1,f,30.4,52440,592,,1328,-0.62
59232,Palmer3,PPI,(SM x B6-Tcf7l2)F1,f,17.4,53442,592,,1328,-1.27
59232,Palmer3,PPI,(SM x B6-Tcf7l2)F1,m,48.5,53438,592,,1328,0.52
59232,Palmer3,PPI,(SM x B6-Tcf7l2)F1,m,50.3,50914,592,,1328,0.64
59232,Palmer3,PPI,(SM x B6-Tcf7l2)F1,m,41,50956,592,,1328,0.02
59232,Palmer3,PPI,(SM x B6-Tcf7l2)F1,m,14.4,53141,592,,1328,-1.74
59232,Palmer3,PPI,(SM x B6-Tcf7l2)F1,m,49,53437,592,,1328,0.55
59232,Palmer3,PPI,(SWR x B6-Tcf7l2)F1,f,27.4,53464,592,,1329,-0.35
59232,Palmer3,PPI,(SWR x B6-Tcf7l2)F1,f,24.9,53202,592,,1329,-0.73
59232,Palmer3,PPI,(SWR x B6-Tcf7l2)F1,f,23.6,53254,592,,1329,-0.93
59232,Palmer3,PPI,(SWR x B6-Tcf7l2)F1,f,39.2,53203,592,,1329,1.48
59232,Palmer3,PPI,(SWR x B6-Tcf7l2)F1,f,33.1,53255,592,,1329,0.53
59232,Palmer3,PPI,(SWR x B6-Tcf7l2)F1,m,-12.3,53199,592,,1329,-1.37
59232,Palmer3,PPI,(SWR x B6-Tcf7l2)F1,m,25,53461,592,,1329,0.12
59232,Palmer3,PPI,(SWR x B6-Tcf7l2)F1,m,27.5,53460,592,,1329,0.22
59232,Palmer3,PPI,(SWR x B6-Tcf7l2)F1,m,48.1,53249,592,,1329,1.03
