measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35186,Berndt2,airway_res_slope,DBA/1J,m,0.333,FOT_293,351,000670,65,-1.06
35186,Berndt2,airway_res_slope,DBA/1J,m,0.336,FOT_294,351,000670,65,-1.04
35186,Berndt2,airway_res_slope,DBA/1J,m,0.362,FOT_302,351,000670,65,-0.84
35186,Berndt2,airway_res_slope,DBA/1J,m,0.532,FOT_301,351,000670,65,0.50
35186,Berndt2,airway_res_slope,DBA/1J,m,0.681,FOT_299,351,000670,65,1.67
35186,Berndt2,airway_res_slope,DBA/2J,f,0.312,FOT_304,351,000671,8,-0.98
35186,Berndt2,airway_res_slope,DBA/2J,f,0.437,FOT_311,351,000671,8,0.20
35186,Berndt2,airway_res_slope,DBA/2J,f,0.397,FOT_312,351,000671,8,-0.18
35186,Berndt2,airway_res_slope,DBA/2J,f,0.408,FOT_309,351,000671,8,-0.08
35186,Berndt2,airway_res_slope,DBA/2J,f,0.492,FOT_308,351,000671,8,0.71
35186,Berndt2,airway_res_slope,DBA/2J,f,0.415,FOT_307,351,000671,8,-0.01
35186,Berndt2,airway_res_slope,DBA/2J,f,0.261,FOT_306,351,000671,8,-1.46
35186,Berndt2,airway_res_slope,DBA/2J,f,0.303,FOT_305,351,000671,8,-1.06
35186,Berndt2,airway_res_slope,DBA/2J,f,0.597,FOT_310,351,000671,8,1.70
35186,Berndt2,airway_res_slope,DBA/2J,f,0.538,FOT_303,351,000671,8,1.15
35186,Berndt2,airway_res_slope,DBA/2J,m,0.373,FOT_315,351,000671,8,-0.28
35186,Berndt2,airway_res_slope,DBA/2J,m,0.387,FOT_322,351,000671,8,-0.09
35186,Berndt2,airway_res_slope,DBA/2J,m,0.436,FOT_321,351,000671,8,0.56
35186,Berndt2,airway_res_slope,DBA/2J,m,0.252,FOT_320,351,000671,8,-1.88
35186,Berndt2,airway_res_slope,DBA/2J,m,0.413,FOT_319,351,000671,8,0.25
35186,Berndt2,airway_res_slope,DBA/2J,m,0.357,FOT_318,351,000671,8,-0.49
35186,Berndt2,airway_res_slope,DBA/2J,m,0.417,FOT_317,351,000671,8,0.30
35186,Berndt2,airway_res_slope,DBA/2J,m,0.316,FOT_316,351,000671,8,-1.03
35186,Berndt2,airway_res_slope,DBA/2J,m,0.484,FOT_314,351,000671,8,1.19
35186,Berndt2,airway_res_slope,DBA/2J,m,0.505,FOT_313,351,000671,8,1.47
35186,Berndt2,airway_res_slope,FVB/NJ,f,0.314,FOT_325,351,001800,9,-0.17
35186,Berndt2,airway_res_slope,FVB/NJ,f,0.329,FOT_326,351,001800,9,0.02
35186,Berndt2,airway_res_slope,FVB/NJ,f,0.387,FOT_327,351,001800,9,0.73
35186,Berndt2,airway_res_slope,FVB/NJ,f,0.407,FOT_328,351,001800,9,0.97
35186,Berndt2,airway_res_slope,FVB/NJ,f,0.327,FOT_323,351,001800,9,-0.01
35186,Berndt2,airway_res_slope,FVB/NJ,f,0.162,FOT_324,351,001800,9,-2.03
35186,Berndt2,airway_res_slope,FVB/NJ,f,0.436,FOT_329,351,001800,9,1.33
35186,Berndt2,airway_res_slope,FVB/NJ,f,0.228,FOT_330,351,001800,9,-1.22
35186,Berndt2,airway_res_slope,FVB/NJ,f,0.337,FOT_331,351,001800,9,0.11
35186,Berndt2,airway_res_slope,FVB/NJ,f,0.350,FOT_332,351,001800,9,0.27
35186,Berndt2,airway_res_slope,FVB/NJ,m,0.382,FOT_341,351,001800,9,-1.34
35186,Berndt2,airway_res_slope,FVB/NJ,m,0.513,FOT_333,351,001800,9,0.26
35186,Berndt2,airway_res_slope,FVB/NJ,m,0.402,FOT_334,351,001800,9,-1.10
35186,Berndt2,airway_res_slope,FVB/NJ,m,0.581,FOT_340,351,001800,9,1.09
35186,Berndt2,airway_res_slope,FVB/NJ,m,0.513,FOT_342,351,001800,9,0.26
35186,Berndt2,airway_res_slope,FVB/NJ,m,0.430,FOT_339,351,001800,9,-0.76
35186,Berndt2,airway_res_slope,FVB/NJ,m,0.520,FOT_338,351,001800,9,0.35
35186,Berndt2,airway_res_slope,FVB/NJ,m,0.470,FOT_337,351,001800,9,-0.27
35186,Berndt2,airway_res_slope,FVB/NJ,m,0.457,FOT_336,351,001800,9,-0.43
35186,Berndt2,airway_res_slope,FVB/NJ,m,0.649,FOT_335,351,001800,9,1.93
35186,Berndt2,airway_res_slope,I/LnJ,f,0.676,FOT_350,351,000674,30,1.77
35186,Berndt2,airway_res_slope,I/LnJ,f,0.262,FOT_344,351,000674,30,-1.15
35186,Berndt2,airway_res_slope,I/LnJ,f,0.539,FOT_349,351,000674,30,0.80
35186,Berndt2,airway_res_slope,I/LnJ,f,0.499,FOT_345,351,000674,30,0.52
35186,Berndt2,airway_res_slope,I/LnJ,f,0.427,FOT_343,351,000674,30,0.01
35186,Berndt2,airway_res_slope,I/LnJ,f,0.324,FOT_348,351,000674,30,-0.71
35186,Berndt2,airway_res_slope,I/LnJ,f,0.349,FOT_347,351,000674,30,-0.53
35186,Berndt2,airway_res_slope,I/LnJ,f,0.247,FOT_346,351,000674,30,-1.25
35186,Berndt2,airway_res_slope,I/LnJ,f,0.502,FOT_351,351,000674,30,0.54
35186,Berndt2,airway_res_slope,I/LnJ,m,0.440,FOT_359,351,000674,30,0.23
35186,Berndt2,airway_res_slope,I/LnJ,m,0.472,FOT_358,351,000674,30,0.61
35186,Berndt2,airway_res_slope,I/LnJ,m,0.481,FOT_352,351,000674,30,0.71
35186,Berndt2,airway_res_slope,I/LnJ,m,0.281,FOT_353,351,000674,30,-1.65
35186,Berndt2,airway_res_slope,I/LnJ,m,0.463,FOT_354,351,000674,30,0.50
35186,Berndt2,airway_res_slope,I/LnJ,m,0.513,FOT_355,351,000674,30,1.09
35186,Berndt2,airway_res_slope,I/LnJ,m,0.411,FOT_356,351,000674,30,-0.11
35186,Berndt2,airway_res_slope,I/LnJ,m,0.304,FOT_357,351,000674,30,-1.38
35186,Berndt2,airway_res_slope,KK/HlJ,f,0.525,FOT_360,351,002106,18,-0.06
35186,Berndt2,airway_res_slope,KK/HlJ,f,0.485,FOT_368,351,002106,18,-0.41
35186,Berndt2,airway_res_slope,KK/HlJ,f,0.554,FOT_367,351,002106,18,0.19
35186,Berndt2,airway_res_slope,KK/HlJ,f,0.523,FOT_366,351,002106,18,-0.08
35186,Berndt2,airway_res_slope,KK/HlJ,f,0.617,FOT_365,351,002106,18,0.74
35186,Berndt2,airway_res_slope,KK/HlJ,f,0.580,FOT_364,351,002106,18,0.42
35186,Berndt2,airway_res_slope,KK/HlJ,f,0.371,FOT_363,351,002106,18,-1.40
35186,Berndt2,airway_res_slope,KK/HlJ,f,0.386,FOT_362,351,002106,18,-1.27
35186,Berndt2,airway_res_slope,KK/HlJ,f,0.748,FOT_361,351,002106,18,1.87
35186,Berndt2,airway_res_slope,KK/HlJ,m,0.805,FOT_377,351,002106,18,1.75
35186,Berndt2,airway_res_slope,KK/HlJ,m,0.540,FOT_378,351,002106,18,-0.64
35186,Berndt2,airway_res_slope,KK/HlJ,m,0.749,FOT_369,351,002106,18,1.25
35186,Berndt2,airway_res_slope,KK/HlJ,m,0.542,FOT_371,351,002106,18,-0.63
35186,Berndt2,airway_res_slope,KK/HlJ,m,0.661,FOT_372,351,002106,18,0.45
35186,Berndt2,airway_res_slope,KK/HlJ,m,0.693,FOT_373,351,002106,18,0.74
35186,Berndt2,airway_res_slope,KK/HlJ,m,0.456,FOT_374,351,002106,18,-1.40
35186,Berndt2,airway_res_slope,KK/HlJ,m,0.558,FOT_375,351,002106,18,-0.48
35186,Berndt2,airway_res_slope,KK/HlJ,m,0.578,FOT_376,351,002106,18,-0.30
35186,Berndt2,airway_res_slope,KK/HlJ,m,0.530,FOT_370,351,002106,18,-0.73
35186,Berndt2,airway_res_slope,LP/J,f,0.401,FOT_387,351,000676,10,0.40
35186,Berndt2,airway_res_slope,LP/J,f,0.379,FOT_379,351,000676,10,0.09
35186,Berndt2,airway_res_slope,LP/J,f,0.341,FOT_380,351,000676,10,-0.44
35186,Berndt2,airway_res_slope,LP/J,f,0.274,FOT_381,351,000676,10,-1.37
35186,Berndt2,airway_res_slope,LP/J,f,0.296,FOT_382,351,000676,10,-1.06
35186,Berndt2,airway_res_slope,LP/J,f,0.313,FOT_383,351,000676,10,-0.83
35186,Berndt2,airway_res_slope,LP/J,f,0.469,FOT_384,351,000676,10,1.34
35186,Berndt2,airway_res_slope,LP/J,f,0.473,FOT_385,351,000676,10,1.40
35186,Berndt2,airway_res_slope,LP/J,f,0.406,FOT_386,351,000676,10,0.47
35186,Berndt2,airway_res_slope,LP/J,m,0.414,FOT_399,351,000676,10,-1.64
35186,Berndt2,airway_res_slope,LP/J,m,0.532,FOT_396,351,000676,10,0.00
35186,Berndt2,airway_res_slope,LP/J,m,0.548,FOT_395,351,000676,10,0.22
35186,Berndt2,airway_res_slope,LP/J,m,0.490,FOT_392,351,000676,10,-0.58
35186,Berndt2,airway_res_slope,LP/J,m,0.553,FOT_393,351,000676,10,0.29
35186,Berndt2,airway_res_slope,LP/J,m,0.479,FOT_388,351,000676,10,-0.74
35186,Berndt2,airway_res_slope,LP/J,m,0.657,FOT_389,351,000676,10,1.73
35186,Berndt2,airway_res_slope,LP/J,m,0.634,FOT_390,351,000676,10,1.41
35186,Berndt2,airway_res_slope,LP/J,m,0.496,FOT_391,351,000676,10,-0.50
35186,Berndt2,airway_res_slope,LP/J,m,0.518,FOT_397,351,000676,10,-0.20
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,f,0.494,FOT_408,351,001976,13,0.94
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,f,0.113,FOT_400,351,001976,13,-2.37
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,f,0.435,FOT_403,351,001976,13,0.43
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,f,0.334,FOT_402,351,001976,13,-0.45
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,f,0.366,FOT_406,351,001976,13,-0.17
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,f,0.411,FOT_405,351,001976,13,0.22
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,f,0.473,FOT_401,351,001976,13,0.76
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,f,0.465,FOT_404,351,001976,13,0.69
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,f,0.379,FOT_407,351,001976,13,-0.06
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,m,0.413,FOT_419,351,001976,13,0.13
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,m,0.413,FOT_411,351,001976,13,0.13
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,m,0.414,FOT_412,351,001976,13,0.14
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,m,0.352,FOT_414,351,001976,13,-0.37
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,m,0.482,FOT_415,351,001976,13,0.69
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,m,0.366,FOT_416,351,001976,13,-0.26
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,m,0.110,FOT_417,351,001976,13,-2.34
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,m,0.500,FOT_418,351,001976,13,0.84
35186,Berndt2,airway_res_slope,NOD/ShiLtJ,m,0.526,FOT_410,351,001976,13,1.05
35186,Berndt2,airway_res_slope,NON/ShiLtJ,f,0.389,FOT_426,351,002423,34,1.40
35186,Berndt2,airway_res_slope,NON/ShiLtJ,f,0.212,FOT_420,351,002423,34,-1.20
35186,Berndt2,airway_res_slope,NON/ShiLtJ,f,0.204,FOT_421,351,002423,34,-1.32
35186,Berndt2,airway_res_slope,NON/ShiLtJ,f,0.336,FOT_422,351,002423,34,0.62
35186,Berndt2,airway_res_slope,NON/ShiLtJ,f,0.318,FOT_423,351,002423,34,0.35
35186,Berndt2,airway_res_slope,NON/ShiLtJ,f,0.327,FOT_424,351,002423,34,0.49
35186,Berndt2,airway_res_slope,NON/ShiLtJ,f,0.271,FOT_425,351,002423,34,-0.34
35186,Berndt2,airway_res_slope,NON/ShiLtJ,m,0.374,FOT_433,351,002423,34,0.02
35186,Berndt2,airway_res_slope,NON/ShiLtJ,m,0.415,FOT_432,351,002423,34,0.32
35186,Berndt2,airway_res_slope,NON/ShiLtJ,m,0.0970,FOT_431,351,002423,34,-2.01
35186,Berndt2,airway_res_slope,NON/ShiLtJ,m,0.532,FOT_430,351,002423,34,1.18
35186,Berndt2,airway_res_slope,NON/ShiLtJ,m,0.450,FOT_429,351,002423,34,0.58
35186,Berndt2,airway_res_slope,NON/ShiLtJ,m,0.330,FOT_428,351,002423,34,-0.30
35186,Berndt2,airway_res_slope,NON/ShiLtJ,m,0.398,FOT_427,351,002423,34,0.20
35186,Berndt2,airway_res_slope,NZW/LacJ,f,0.466,FOT_435,351,001058,36,0.93
35186,Berndt2,airway_res_slope,NZW/LacJ,f,0.320,FOT_436,351,001058,36,-0.36
35186,Berndt2,airway_res_slope,NZW/LacJ,f,0.429,FOT_437,351,001058,36,0.60
35186,Berndt2,airway_res_slope,NZW/LacJ,f,0.211,FOT_438,351,001058,36,-1.32
35186,Berndt2,airway_res_slope,NZW/LacJ,f,0.203,FOT_439,351,001058,36,-1.39
35186,Berndt2,airway_res_slope,NZW/LacJ,f,0.514,FOT_440,351,001058,36,1.35
35186,Berndt2,airway_res_slope,NZW/LacJ,f,0.399,FOT_441,351,001058,36,0.34
35186,Berndt2,airway_res_slope,NZW/LacJ,f,0.342,FOT_434,351,001058,36,-0.16
35186,Berndt2,airway_res_slope,NZW/LacJ,m,0.350,FOT_449,351,001058,36,-0.49
35186,Berndt2,airway_res_slope,NZW/LacJ,m,0.473,FOT_450,351,001058,36,0.42
35186,Berndt2,airway_res_slope,NZW/LacJ,m,0.377,FOT_444,351,001058,36,-0.29
35186,Berndt2,airway_res_slope,NZW/LacJ,m,0.256,FOT_445,351,001058,36,-1.18
35186,Berndt2,airway_res_slope,NZW/LacJ,m,0.414,FOT_446,351,001058,36,-0.02
35186,Berndt2,airway_res_slope,NZW/LacJ,m,0.673,FOT_447,351,001058,36,1.89
35186,Berndt2,airway_res_slope,NZW/LacJ,m,0.265,FOT_448,351,001058,36,-1.12
35186,Berndt2,airway_res_slope,NZW/LacJ,m,0.448,FOT_442,351,001058,36,0.23
35186,Berndt2,airway_res_slope,NZW/LacJ,m,0.592,FOT_451,351,001058,36,1.29
35186,Berndt2,airway_res_slope,NZW/LacJ,m,0.317,FOT_443,351,001058,36,-0.73
35186,Berndt2,airway_res_slope,PL/J,f,0.458,FOT_452,351,000680,14,1.40
35186,Berndt2,airway_res_slope,PL/J,f,0.213,FOT_460,351,000680,14,-1.31
35186,Berndt2,airway_res_slope,PL/J,f,0.262,FOT_459,351,000680,14,-0.77
35186,Berndt2,airway_res_slope,PL/J,f,0.291,FOT_458,351,000680,14,-0.45
35186,Berndt2,airway_res_slope,PL/J,f,0.341,FOT_457,351,000680,14,0.11
35186,Berndt2,airway_res_slope,PL/J,f,0.268,FOT_456,351,000680,14,-0.70
35186,Berndt2,airway_res_slope,PL/J,f,0.301,FOT_455,351,000680,14,-0.34
35186,Berndt2,airway_res_slope,PL/J,f,0.481,FOT_454,351,000680,14,1.66
35186,Berndt2,airway_res_slope,PL/J,f,0.368,FOT_453,351,000680,14,0.40
35186,Berndt2,airway_res_slope,PL/J,m,0.324,FOT_468,351,000680,14,-0.15
35186,Berndt2,airway_res_slope,PL/J,m,0.460,FOT_461,351,000680,14,1.27
35186,Berndt2,airway_res_slope,PL/J,m,0.227,FOT_462,351,000680,14,-1.17
35186,Berndt2,airway_res_slope,PL/J,m,0.192,FOT_463,351,000680,14,-1.53
35186,Berndt2,airway_res_slope,PL/J,m,0.330,FOT_464,351,000680,14,-0.09
35186,Berndt2,airway_res_slope,PL/J,m,0.434,FOT_465,351,000680,14,1.00
35186,Berndt2,airway_res_slope,PL/J,m,0.327,FOT_466,351,000680,14,-0.12
35186,Berndt2,airway_res_slope,PL/J,m,0.413,FOT_467,351,000680,14,0.78
35186,Berndt2,airway_res_slope,RIIIS/J,f,0.407,FOT_471,351,000683,26,0.89
35186,Berndt2,airway_res_slope,RIIIS/J,f,0.155,FOT_469,351,000683,26,-1.15
35186,Berndt2,airway_res_slope,RIIIS/J,f,0.372,FOT_470,351,000683,26,0.61
35186,Berndt2,airway_res_slope,RIIIS/J,f,0.357,FOT_472,351,000683,26,0.49
35186,Berndt2,airway_res_slope,RIIIS/J,f,0.367,FOT_473,351,000683,26,0.57
35186,Berndt2,airway_res_slope,RIIIS/J,f,0.123,FOT_474,351,000683,26,-1.40
35186,Berndt2,airway_res_slope,RIIIS/J,m,0.389,FOT_475,351,000683,26,1.80
35186,Berndt2,airway_res_slope,RIIIS/J,m,0.247,FOT_483,351,000683,26,-0.04
35186,Berndt2,airway_res_slope,RIIIS/J,m,0.236,FOT_482,351,000683,26,-0.18
35186,Berndt2,airway_res_slope,RIIIS/J,m,0.180,FOT_481,351,000683,26,-0.91
35186,Berndt2,airway_res_slope,RIIIS/J,m,0.287,FOT_480,351,000683,26,0.48
35186,Berndt2,airway_res_slope,RIIIS/J,m,0.214,FOT_479,351,000683,26,-0.47
35186,Berndt2,airway_res_slope,RIIIS/J,m,0.171,FOT_478,351,000683,26,-1.02
35186,Berndt2,airway_res_slope,RIIIS/J,m,0.346,FOT_477,351,000683,26,1.25
35186,Berndt2,airway_res_slope,RIIIS/J,m,0.179,FOT_476,351,000683,26,-0.92
35186,Berndt2,airway_res_slope,SJL/J,f,0.201,FOT_484,351,000686,17,-0.16
35186,Berndt2,airway_res_slope,SJL/J,f,0.205,FOT_485,351,000686,17,-0.10
35186,Berndt2,airway_res_slope,SJL/J,f,0.212,FOT_486,351,000686,17,0.00
35186,Berndt2,airway_res_slope,SJL/J,f,0.252,FOT_487,351,000686,17,0.58
35186,Berndt2,airway_res_slope,SJL/J,f,0.157,FOT_488,351,000686,17,-0.79
35186,Berndt2,airway_res_slope,SJL/J,f,0.278,FOT_489,351,000686,17,0.95
35186,Berndt2,airway_res_slope,SJL/J,f,0.0860,FOT_490,351,000686,17,-1.82
35186,Berndt2,airway_res_slope,SJL/J,f,0.305,FOT_491,351,000686,17,1.34
35186,Berndt2,airway_res_slope,SJL/J,m,0.533,FOT_493,351,000686,17,0.92
35186,Berndt2,airway_res_slope,SJL/J,m,0.449,FOT_495,351,000686,17,0.07
35186,Berndt2,airway_res_slope,SJL/J,m,0.398,FOT_494,351,000686,17,-0.44
35186,Berndt2,airway_res_slope,SJL/J,m,0.514,FOT_503,351,000686,17,0.73
35186,Berndt2,airway_res_slope,SJL/J,m,0.451,FOT_502,351,000686,17,0.09
35186,Berndt2,airway_res_slope,SJL/J,m,0.206,FOT_501,351,000686,17,-2.37
35186,Berndt2,airway_res_slope,SJL/J,m,0.462,FOT_500,351,000686,17,0.20
35186,Berndt2,airway_res_slope,SJL/J,m,0.436,FOT_498,351,000686,17,-0.06
35186,Berndt2,airway_res_slope,SJL/J,m,0.527,FOT_496,351,000686,17,0.86
35186,Berndt2,airway_res_slope,SM/J,f,0.285,FOT_505,351,000687,31,-0.73
35186,Berndt2,airway_res_slope,SM/J,f,0.317,FOT_513,351,000687,31,-0.25
35186,Berndt2,airway_res_slope,SM/J,f,0.382,FOT_504,351,000687,31,0.72
35186,Berndt2,airway_res_slope,SM/J,f,0.320,FOT_506,351,000687,31,-0.21
35186,Berndt2,airway_res_slope,SM/J,f,0.296,FOT_507,351,000687,31,-0.57
35186,Berndt2,airway_res_slope,SM/J,f,0.440,FOT_508,351,000687,31,1.58
35186,Berndt2,airway_res_slope,SM/J,f,0.224,FOT_509,351,000687,31,-1.64
35186,Berndt2,airway_res_slope,SM/J,f,0.349,FOT_510,351,000687,31,0.22
35186,Berndt2,airway_res_slope,SM/J,f,0.429,FOT_511,351,000687,31,1.42
35186,Berndt2,airway_res_slope,SM/J,f,0.298,FOT_512,351,000687,31,-0.54
35186,Berndt2,airway_res_slope,SM/J,m,0.395,FOT_514,351,000687,31,0.65
35186,Berndt2,airway_res_slope,SM/J,m,0.355,FOT_521,351,000687,31,0.03
35186,Berndt2,airway_res_slope,SM/J,m,0.434,FOT_515,351,000687,31,1.25
35186,Berndt2,airway_res_slope,SM/J,m,0.271,FOT_516,351,000687,31,-1.26
35186,Berndt2,airway_res_slope,SM/J,m,0.393,FOT_520,351,000687,31,0.62
35186,Berndt2,airway_res_slope,SM/J,m,0.348,FOT_519,351,000687,31,-0.07
35186,Berndt2,airway_res_slope,SM/J,m,0.244,FOT_517,351,000687,31,-1.68
35186,Berndt2,airway_res_slope,SM/J,m,0.382,FOT_518,351,000687,31,0.45
35186,Berndt2,airway_res_slope,SWR/J,f,0.321,FOT_530,351,000689,12,-0.18
35186,Berndt2,airway_res_slope,SWR/J,f,0.253,FOT_526,351,000689,12,-1.31
35186,Berndt2,airway_res_slope,SWR/J,f,0.310,FOT_522,351,000689,12,-0.36
35186,Berndt2,airway_res_slope,SWR/J,f,0.388,FOT_523,351,000689,12,0.94
35186,Berndt2,airway_res_slope,SWR/J,f,0.274,FOT_524,351,000689,12,-0.96
35186,Berndt2,airway_res_slope,SWR/J,f,0.383,FOT_529,351,000689,12,0.85
35186,Berndt2,airway_res_slope,SWR/J,f,0.341,FOT_528,351,000689,12,0.15
35186,Berndt2,airway_res_slope,SWR/J,f,0.434,FOT_527,351,000689,12,1.70
35186,Berndt2,airway_res_slope,SWR/J,f,0.281,FOT_525,351,000689,12,-0.84
35186,Berndt2,airway_res_slope,SWR/J,m,0.282,FOT_542,351,000689,12,-0.38
35186,Berndt2,airway_res_slope,SWR/J,m,0.397,FOT_540,351,000689,12,0.49
35186,Berndt2,airway_res_slope,SWR/J,m,0.354,FOT_539,351,000689,12,0.16
35186,Berndt2,airway_res_slope,SWR/J,m,0.232,FOT_538,351,000689,12,-0.76
35186,Berndt2,airway_res_slope,SWR/J,m,0.348,FOT_537,351,000689,12,0.12
35186,Berndt2,airway_res_slope,SWR/J,m,0.182,FOT_536,351,000689,12,-1.13
35186,Berndt2,airway_res_slope,SWR/J,m,0.368,FOT_534,351,000689,12,0.27
35186,Berndt2,airway_res_slope,SWR/J,m,0.246,FOT_533,351,000689,12,-0.65
35186,Berndt2,airway_res_slope,SWR/J,m,0.655,FOT_532,351,000689,12,2.43
35186,Berndt2,airway_res_slope,SWR/J,m,0.260,FOT_541,351,000689,12,-0.55
