measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,19.685,DO104,1020,009376,70,0.02
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,16.792,DO105,1020,009376,70,-0.15
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,17.317,DO106,1020,009376,70,-0.12
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,9.9416,DO107,1020,009376,70,-0.54
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,31.716,DO108,1020,009376,70,0.71
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,5.9471,DO109,1020,009376,70,-0.77
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,21.101,DO111,1020,009376,70,0.1
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,6.374,DO112,1020,009376,70,-0.75
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,7.4315,DO113,1020,009376,70,-0.69
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,4.968,DO114,1020,009376,70,-0.83
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,17.386,DO115,1020,009376,70,-0.11
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,9.6859,DO116,1020,009376,70,-0.56
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,21.102,DO118,1020,009376,70,0.1
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,38.497,DO119,1020,009376,70,1.1
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,2.9782,DO120,1020,009376,70,-0.95
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,15.827,DO171,1020,009376,70,-0.2
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,19.837,DO172,1020,009376,70,0.03
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.054,DO173,1020,009376,70,-0.54
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,7.9206,DO174,1020,009376,70,-0.66
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,30.59,DO175,1020,009376,70,0.65
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,19.554,DO176,1020,009376,70,0.01
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,14.82,DO177,1020,009376,70,-0.26
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,28.657,DO178,1020,009376,70,0.54
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.252,DO179,1020,009376,70,-0.47
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,23.877,DO180,1020,009376,70,0.26
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,25.531,DO181,1020,009376,70,0.36
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,28.603,DO182,1020,009376,70,0.53
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,14.44,DO183,1020,009376,70,-0.28
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,16.129,DO184,1020,009376,70,-0.19
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.627,DO185,1020,009376,70,-0.45
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,23.823,DO186,1020,009376,70,0.26
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,29.853,DO187,1020,009376,70,0.61
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.582,DO188,1020,009376,70,-0.51
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,21.65,DO189,1020,009376,70,0.13
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,16.908,DO190,1020,009376,70,-0.14
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,21.423,DO192,1020,009376,70,0.12
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.041,DO193,1020,009376,70,-0.54
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,7.5421,DO194,1020,009376,70,-0.68
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,5.169,DO195,1020,009376,70,-0.82
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,9.038,DO196,1020,009376,70,-0.6
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.188,DO197,1020,009376,70,-0.47
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.177,DO199,1020,009376,70,-0.47
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,19.731,DO200,1020,009376,70,0.02
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,42.167,DO201,1020,009376,70,1.32
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,14.803,DO202,1020,009376,70,-0.26
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,5.4976,DO203,1020,009376,70,-0.8
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,16.219,DO204,1020,009376,70,-0.18
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,18.792,DO205,1020,009376,70,-0.03
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,15.801,DO206,1020,009376,70,-0.21
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.12,DO207,1020,009376,70,-0.48
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,6.8965,DO208,1020,009376,70,-0.72
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,18.461,DO209,1020,009376,70,-0.05
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,6.5494,DO210,1020,009376,70,-0.74
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,6.4754,DO211,1020,009376,70,-0.74
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,3.5186,DO212,1020,009376,70,-0.91
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,4.4973,DO213,1020,009376,70,-0.86
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,2.7235,DO214,1020,009376,70,-0.96
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,16.933,DO215,1020,009376,70,-0.14
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.052,DO216,1020,009376,70,-0.54
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.106,DO217,1020,009376,70,-0.48
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,4.1871,DO218,1020,009376,70,-0.88
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,18.086,DO219,1020,009376,70,-0.07
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,20.27,DO220,1020,009376,70,0.05
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,8.4881,DO271,1020,009376,70,-0.63
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,7.577,DO272,1020,009376,70,-0.68
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,3.7293,DO273,1020,009376,70,-0.9
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,8.7578,DO274,1020,009376,70,-0.61
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.329,DO275,1020,009376,70,-0.52
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,4.1115,DO276,1020,009376,70,-0.88
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,8.9449,DO277,1020,009376,70,-0.6
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,8.547,DO278,1020,009376,70,-0.62
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,63.47,DO279,1020,009376,70,2.55
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,2.7728,DO280,1020,009376,70,-0.96
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,7.2886,DO281,1020,009376,70,-0.7
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,20.768,DO282,1020,009376,70,0.08
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,5.7984,DO283,1020,009376,70,-0.78
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,5.9765,DO284,1020,009376,70,-0.77
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,6.0086,DO285,1020,009376,70,-0.77
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.453,DO286,1020,009376,70,-0.51
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.189,DO287,1020,009376,70,-0.53
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,9.0004,DO288,1020,009376,70,-0.6
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,17.865,DO289,1020,009376,70,-0.09
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,15.677,DO290,1020,009376,70,-0.21
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,4.4699,DO291,1020,009376,70,-0.86
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,2.3393,DO292,1020,009376,70,-0.98
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,6.8945,DO293,1020,009376,70,-0.72
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,9.7041,DO294,1020,009376,70,-0.56
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,3.4247,DO295,1020,009376,70,-0.92
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.726,DO296,1020,009376,70,-0.5
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,2.8017,DO297,1020,009376,70,-0.96
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,3.577,DO298,1020,009376,70,-0.91
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,6.9424,DO299,1020,009376,70,-0.72
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.347,DO300,1020,009376,70,-0.52
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,5.1905,DO301,1020,009376,70,-0.82
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,4.2042,DO302,1020,009376,70,-0.87
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,4.3833,DO303,1020,009376,70,-0.86
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,14.638,DO304,1020,009376,70,-0.27
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.428,DO305,1020,009376,70,-0.46
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,1.9818,DO306,1020,009376,70,-1.0
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,3.2729,DO307,1020,009376,70,-0.93
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,17.657,DO308,1020,009376,70,-0.1
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,14.554,DO309,1020,009376,70,-0.28
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.673,DO310,1020,009376,70,-0.5
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,2.7636,DO311,1020,009376,70,-0.96
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,7.9465,DO312,1020,009376,70,-0.66
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,5.1099,DO313,1020,009376,70,-0.82
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.26,DO314,1020,009376,70,-0.47
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,4.6017,DO315,1020,009376,70,-0.85
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,25.181,DO316,1020,009376,70,0.34
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.426,DO317,1020,009376,70,-0.46
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,13.497,DO318,1020,009376,70,-0.34
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,7.1769,DO319,1020,009376,70,-0.7
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,8.4246,DO320,1020,009376,70,-0.63
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,27.339,DO371,1020,009376,70,0.46
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,91.65,DO372,1020,009376,70,4.17
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,30.068,DO373,1020,009376,70,0.62
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,56.74,DO374,1020,009376,70,2.16
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,7.2007,DO375,1020,009376,70,-0.7
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,18.787,DO376,1020,009376,70,-0.03
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,12.12,DO377,1020,009376,70,-0.42
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.527,DO378,1020,009376,70,-0.51
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,21.271,DO379,1020,009376,70,0.11
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,19.512,DO380,1020,009376,70,0.01
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,5.328,DO381,1020,009376,70,-0.81
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,17.252,DO382,1020,009376,70,-0.12
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,8.3105,DO383,1020,009376,70,-0.64
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,52.04,DO384,1020,009376,70,1.89
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,7.137,DO385,1020,009376,70,-0.71
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,16.81,DO386,1020,009376,70,-0.15
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.453,DO387,1020,009376,70,-0.46
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,15.16,DO388,1020,009376,70,-0.24
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,16.69,DO389,1020,009376,70,-0.15
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,24.99,DO390,1020,009376,70,0.33
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.762,DO391,1020,009376,70,-0.44
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,15.817,DO392,1020,009376,70,-0.2
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.885,DO393,1020,009376,70,-0.49
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,15.446,DO394,1020,009376,70,-0.23
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,9.1556,DO395,1020,009376,70,-0.59
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,6.2168,DO396,1020,009376,70,-0.76
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,9.5944,DO397,1020,009376,70,-0.56
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,28.188,DO398,1020,009376,70,0.51
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,7.5711,DO399,1020,009376,70,-0.68
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,16.833,DO400,1020,009376,70,-0.15
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,13.117,DO401,1020,009376,70,-0.36
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,27.54,DO402,1020,009376,70,0.47
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,7.3106,DO403,1020,009376,70,-0.7
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,27.643,DO404,1020,009376,70,0.48
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,4.5965,DO405,1020,009376,70,-0.85
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,6.1611,DO406,1020,009376,70,-0.76
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,5.4055,DO407,1020,009376,70,-0.81
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.234,DO408,1020,009376,70,-0.53
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,23.662,DO409,1020,009376,70,0.25
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,22.148,DO410,1020,009376,70,0.16
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,24.036,DO411,1020,009376,70,0.27
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,25.39,DO412,1020,009376,70,0.35
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,21.515,DO413,1020,009376,70,0.12
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,38.265,DO414,1020,009376,70,1.09
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.849,DO415,1020,009376,70,-0.43
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,25.708,DO416,1020,009376,70,0.37
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,26.611,DO417,1020,009376,70,0.42
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,30.918,DO420,1020,009376,70,0.67
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,33.03,DO511,1020,009376,70,0.79
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,14.787,DO512,1020,009376,70,-0.26
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,9.6322,DO513,1020,009376,70,-0.56
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,18.258,DO514,1020,009376,70,-0.06
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,24.376,DO515,1020,009376,70,0.29
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,9.997,DO516,1020,009376,70,-0.54
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,17.746,DO517,1020,009376,70,-0.09
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,9.0146,DO518,1020,009376,70,-0.6
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,22.166,DO519,1020,009376,70,0.16
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.621,DO520,1020,009376,70,-0.45
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,19.534,DO521,1020,009376,70,0.01
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,8.2308,DO522,1020,009376,70,-0.64
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,20.758,DO523,1020,009376,70,0.08
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,67.44,DO524,1020,009376,70,2.78
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,22.039,DO525,1020,009376,70,0.15
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,12.71,DO526,1020,009376,70,-0.38
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,46.945,DO527,1020,009376,70,1.59
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,40.57,DO528,1020,009376,70,1.22
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,16.407,DO529,1020,009376,70,-0.17
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,30.27,DO530,1020,009376,70,0.63
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,35.42,DO531,1020,009376,70,0.93
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,12.744,DO532,1020,009376,70,-0.38
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.33,DO533,1020,009376,70,-0.52
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,25.237,DO534,1020,009376,70,0.34
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,37.416,DO535,1020,009376,70,1.04
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,38.565,DO536,1020,009376,70,1.11
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,6.8346,DO537,1020,009376,70,-0.72
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.547,DO538,1020,009376,70,-0.51
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,14.602,DO539,1020,009376,70,-0.27
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.719,DO540,1020,009376,70,-0.44
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,16.674,DO541,1020,009376,70,-0.15
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,37.248,DO542,1020,009376,70,1.03
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,16.808,DO543,1020,009376,70,-0.15
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,27.662,DO544,1020,009376,70,0.48
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,51.91,DO545,1020,009376,70,1.88
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,42.919,DO546,1020,009376,70,1.36
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,80.95,DO547,1020,009376,70,3.56
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,15.531,DO548,1020,009376,70,-0.22
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.484,DO549,1020,009376,70,-0.51
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,23.552,DO550,1020,009376,70,0.24
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,26.452,DO551,1020,009376,70,0.41
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,26.588,DO552,1020,009376,70,0.42
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,59.11,DO553,1020,009376,70,2.29
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,43.081,DO554,1020,009376,70,1.37
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,17.417,DO555,1020,009376,70,-0.11
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,42.213,DO556,1020,009376,70,1.32
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.255,DO557,1020,009376,70,-0.53
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,39.381,DO558,1020,009376,70,1.16
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,17.051,DO559,1020,009376,70,-0.13
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,49.818,DO560,1020,009376,70,1.76
