measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13208,Justice2,MCV,DBA/2J,f,42.6,26:8f,132,000671,8,1.08
13208,Justice2,MCV,DBA/2J,f,41.8,21:8f,132,000671,8,-0.24
13208,Justice2,MCV,DBA/2J,f,42.6,17:8f,132,000671,8,1.08
13208,Justice2,MCV,DBA/2J,f,41.0,19:8f,132,000671,8,-1.57
13208,Justice2,MCV,DBA/2J,f,41.3,16:8f,132,000671,8,-1.07
13208,Justice2,MCV,DBA/2J,f,43.0,28:8f,132,000671,8,1.74
13208,Justice2,MCV,DBA/2J,f,42.0,25:8f,132,000671,8,0.09
13208,Justice2,MCV,DBA/2J,m,39.9,11:8m,132,000671,8,-1.77
13208,Justice2,MCV,DBA/2J,m,41.6,12:8m,132,000671,8,0.83
13208,Justice2,MCV,DBA/2J,m,41,6:8m,132,000671,8,-0.09
13208,Justice2,MCV,DBA/2J,m,41.6,10:8m,132,000671,8,0.83
13208,Justice2,MCV,DBA/2J,m,41.4,13:8m,132,000671,8,0.53
13208,Justice2,MCV,DBA/2J,m,39.5,3:8m,132,000671,8,-2.39
13208,Justice2,MCV,DBA/2J,m,40.8,1:8m,132,000671,8,-0.39
13208,Justice2,MCV,DBA/2J,m,41.4,4:8m,132,000671,8,0.53
13208,Justice2,MCV,DBA/2J,m,41.2,8:8m,132,000671,8,0.22
13208,Justice2,MCV,DBA/2J,m,41.6,7:8m,132,000671,8,0.83
13208,Justice2,MCV,DBA/2J,m,41.4,9:8m,132,000671,8,0.53
13208,Justice2,MCV,DBA/2J,m,41.4,5:8m,132,000671,8,0.53
13208,Justice2,MCV,DBA/2J,m,40.6,2:8m,132,000671,8,-0.70
13208,Justice2,MCV,DBA/2J,m,41.4,14:8m,132,000671,8,0.53
13208,Justice2,MCV,FVB/NJ,f,46.0,23:9f,132,001800,9,-0.46
13208,Justice2,MCV,FVB/NJ,f,47.7,28:9f,132,001800,9,2.41
13208,Justice2,MCV,FVB/NJ,f,45.7,30:9f,132,001800,9,-0.97
13208,Justice2,MCV,FVB/NJ,f,47.3,27:9f,132,001800,9,1.74
13208,Justice2,MCV,FVB/NJ,f,46.6,26:9f,132,001800,9,0.55
13208,Justice2,MCV,FVB/NJ,f,46.3,25:9f,132,001800,9,0.05
13208,Justice2,MCV,FVB/NJ,f,46.1,24:9f,132,001800,9,-0.29
13208,Justice2,MCV,FVB/NJ,f,45.8,22:9f,132,001800,9,-0.80
13208,Justice2,MCV,FVB/NJ,f,46.7,16:9f,132,001800,9,0.72
13208,Justice2,MCV,FVB/NJ,f,45.8,21:9f,132,001800,9,-0.80
13208,Justice2,MCV,FVB/NJ,f,46.3,20:9f,132,001800,9,0.05
13208,Justice2,MCV,FVB/NJ,f,46.2,19:9f,132,001800,9,-0.12
13208,Justice2,MCV,FVB/NJ,f,46.1,17:9f,132,001800,9,-0.29
13208,Justice2,MCV,FVB/NJ,f,45.9,18:9f,132,001800,9,-0.63
13208,Justice2,MCV,FVB/NJ,f,45.6,29:9f,132,001800,9,-1.14
13208,Justice2,MCV,FVB/NJ,m,44.9,15:9m,132,001800,9,-0.35
13208,Justice2,MCV,FVB/NJ,m,44.8,10:9m,132,001800,9,-0.64
13208,Justice2,MCV,FVB/NJ,m,45.3,14:9m,132,001800,9,0.81
13208,Justice2,MCV,FVB/NJ,m,44.4,1:9m,132,001800,9,-1.80
13208,Justice2,MCV,FVB/NJ,m,45.5,11:9m,132,001800,9,1.39
13208,Justice2,MCV,FVB/NJ,m,44.8,8:9m,132,001800,9,-0.64
13208,Justice2,MCV,FVB/NJ,m,44.8,12:9m,132,001800,9,-0.64
13208,Justice2,MCV,FVB/NJ,m,44.8,4:9m,132,001800,9,-0.64
13208,Justice2,MCV,FVB/NJ,m,45.4,3:9m,132,001800,9,1.10
13208,Justice2,MCV,FVB/NJ,m,44.9,2:9m,132,001800,9,-0.35
13208,Justice2,MCV,FVB/NJ,m,45.2,13:9m,132,001800,9,0.52
13208,Justice2,MCV,FVB/NJ,m,45.4,7:9m,132,001800,9,1.10
13208,Justice2,MCV,FVB/NJ,m,45.3,5:9m,132,001800,9,0.81
13208,Justice2,MCV,FVB/NJ,m,44.5,9:9m,132,001800,9,-1.51
13208,Justice2,MCV,FVB/NJ,m,45.3,6:9m,132,001800,9,0.81
13208,Justice2,MCV,SJL/J,f,47.3,26:17f,132,000686,17,0.43
13208,Justice2,MCV,SJL/J,f,44.9,21:17f,132,000686,17,-1.86
13208,Justice2,MCV,SJL/J,f,46.0,22:17f,132,000686,17,-0.81
13208,Justice2,MCV,SJL/J,f,47.6,23:17f,132,000686,17,0.71
13208,Justice2,MCV,SJL/J,f,47.1,16:17f,132,000686,17,0.24
13208,Justice2,MCV,SJL/J,f,48.0,17:17f,132,000686,17,1.09
13208,Justice2,MCV,SJL/J,f,48.1,24:17f,132,000686,17,1.19
13208,Justice2,MCV,SJL/J,f,46.5,19:17f,132,000686,17,-0.34
13208,Justice2,MCV,SJL/J,f,47.4,25:17f,132,000686,17,0.52
13208,Justice2,MCV,SJL/J,f,46.7,28:17f,132,000686,17,-0.15
13208,Justice2,MCV,SJL/J,f,46.4,15:17f,132,000686,17,-0.43
13208,Justice2,MCV,SJL/J,f,45.6,18:17f,132,000686,17,-1.19
13208,Justice2,MCV,SJL/J,f,46.6,20:17f,132,000686,17,-0.24
13208,Justice2,MCV,SJL/J,f,45.8,29:17f,132,000686,17,-1.00
13208,Justice2,MCV,SJL/J,f,48.8,27:17f,132,000686,17,1.86
13208,Justice2,MCV,SJL/J,m,47.7,13:17m,132,000686,17,0.77
13208,Justice2,MCV,SJL/J,m,47.7,5:17m,132,000686,17,0.77
13208,Justice2,MCV,SJL/J,m,46.5,10:17m,132,000686,17,-1.10
13208,Justice2,MCV,SJL/J,m,48.2,14:17m,132,000686,17,1.54
13208,Justice2,MCV,SJL/J,m,47.5,3:17m,132,000686,17,0.45
13208,Justice2,MCV,SJL/J,m,48.2,9:17m,132,000686,17,1.54
13208,Justice2,MCV,SJL/J,m,46.4,7:17m,132,000686,17,-1.25
13208,Justice2,MCV,SJL/J,m,46.6,12:17m,132,000686,17,-0.94
13208,Justice2,MCV,SJL/J,m,46.3,1:17m,132,000686,17,-1.41
13208,Justice2,MCV,SJL/J,m,47.1,11:17m,132,000686,17,-0.17
13208,Justice2,MCV,SJL/J,m,46.7,4:17m,132,000686,17,-0.79
13208,Justice2,MCV,SJL/J,m,47.0,8:17m,132,000686,17,-0.32
13208,Justice2,MCV,SJL/J,m,47.6,6:17m,132,000686,17,0.61
13208,Justice2,MCV,SJL/J,m,47.4,2:17m,132,000686,17,0.30
