measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35165,Berndt2,penh_slope,I/LnJ,f,1.51,UP_308,351,000674,30,1.37
35165,Berndt2,penh_slope,I/LnJ,m,1.88,UP_314,351,000674,30,1.70
35165,Berndt2,penh_slope,I/LnJ,m,1.06,UP_313,351,000674,30,-0.74
35165,Berndt2,penh_slope,I/LnJ,m,1.15,UP_312,351,000674,30,-0.47
35165,Berndt2,penh_slope,I/LnJ,m,1.11,UP_311,351,000674,30,-0.59
35165,Berndt2,penh_slope,I/LnJ,m,1.34,UP_315,351,000674,30,0.09
35165,Berndt2,penh_slope,KK/HlJ,f,1.49,UP_323,351,002106,18,1.35
35165,Berndt2,penh_slope,KK/HlJ,f,1.19,UP_322,351,002106,18,0.61
35165,Berndt2,penh_slope,KK/HlJ,f,0.330,UP_321,351,002106,18,-1.52
35165,Berndt2,penh_slope,KK/HlJ,f,0.434,UP_320,351,002106,18,-1.26
35165,Berndt2,penh_slope,KK/HlJ,f,1.23,UP_316,351,002106,18,0.71
35165,Berndt2,penh_slope,KK/HlJ,f,0.756,UP_317,351,002106,18,-0.47
35165,Berndt2,penh_slope,KK/HlJ,f,1.04,UP_318,351,002106,18,0.24
35165,Berndt2,penh_slope,KK/HlJ,f,1.08,UP_319,351,002106,18,0.34
35165,Berndt2,penh_slope,KK/HlJ,m,0.899,UP_328,351,002106,18,0.17
35165,Berndt2,penh_slope,KK/HlJ,m,0.700,UP_329,351,002106,18,-0.35
35165,Berndt2,penh_slope,KK/HlJ,m,0.664,UP_324,351,002106,18,-0.44
35165,Berndt2,penh_slope,KK/HlJ,m,0.680,UP_325,351,002106,18,-0.40
35165,Berndt2,penh_slope,KK/HlJ,m,1.57,UP_326,351,002106,18,1.92
35165,Berndt2,penh_slope,KK/HlJ,m,0.489,UP_327,351,002106,18,-0.90
35165,Berndt2,penh_slope,LP/J,f,0.127,UP_332,351,000676,10,-0.35
35165,Berndt2,penh_slope,LP/J,f,-0.0480,UP_331,351,000676,10,-0.77
35165,Berndt2,penh_slope,LP/J,f,0.0700,UP_330,351,000676,10,-0.49
35165,Berndt2,penh_slope,LP/J,f,0.869,UP_337,351,000676,10,1.42
35165,Berndt2,penh_slope,LP/J,f,0.333,UP_336,351,000676,10,0.14
35165,Berndt2,penh_slope,LP/J,f,-0.152,UP_335,351,000676,10,-1.02
35165,Berndt2,penh_slope,LP/J,f,0.953,UP_334,351,000676,10,1.63
35165,Berndt2,penh_slope,LP/J,f,0.0480,UP_333,351,000676,10,-0.54
35165,Berndt2,penh_slope,LP/J,m,-0.351,UP_341,351,000676,10,-1.33
35165,Berndt2,penh_slope,LP/J,m,0.297,UP_340,351,000676,10,-0.05
35165,Berndt2,penh_slope,LP/J,m,0.170,UP_339,351,000676,10,-0.30
35165,Berndt2,penh_slope,LP/J,m,0.320,UP_338,351,000676,10,0.00
35165,Berndt2,penh_slope,LP/J,m,1.01,UP_345,351,000676,10,1.36
35165,Berndt2,penh_slope,LP/J,m,1.11,UP_344,351,000676,10,1.56
35165,Berndt2,penh_slope,LP/J,m,-0.0920,UP_343,351,000676,10,-0.82
35165,Berndt2,penh_slope,LP/J,m,0.116,UP_342,351,000676,10,-0.41
35165,Berndt2,penh_slope,NOD/ShiLtJ,f,1.15,UP_352,351,001976,13,0.78
35165,Berndt2,penh_slope,NOD/ShiLtJ,f,1.36,UP_353,351,001976,13,1.44
35165,Berndt2,penh_slope,NOD/ShiLtJ,f,1.16,UP_347,351,001976,13,0.81
35165,Berndt2,penh_slope,NOD/ShiLtJ,f,0.640,UP_346,351,001976,13,-0.83
35165,Berndt2,penh_slope,NOD/ShiLtJ,f,0.381,UP_348,351,001976,13,-1.65
35165,Berndt2,penh_slope,NOD/ShiLtJ,f,0.817,UP_349,351,001976,13,-0.27
35165,Berndt2,penh_slope,NOD/ShiLtJ,f,0.774,UP_350,351,001976,13,-0.41
35165,Berndt2,penh_slope,NOD/ShiLtJ,f,0.951,UP_351,351,001976,13,0.15
35165,Berndt2,penh_slope,NOD/ShiLtJ,m,1.40,UP_356,351,001976,13,1.47
35165,Berndt2,penh_slope,NOD/ShiLtJ,m,0.399,UP_361,351,001976,13,-1.38
35165,Berndt2,penh_slope,NOD/ShiLtJ,m,0.656,UP_360,351,001976,13,-0.65
35165,Berndt2,penh_slope,NOD/ShiLtJ,m,1.21,UP_359,351,001976,13,0.93
35165,Berndt2,penh_slope,NOD/ShiLtJ,m,0.866,UP_358,351,001976,13,-0.05
35165,Berndt2,penh_slope,NOD/ShiLtJ,m,1.17,UP_357,351,001976,13,0.82
35165,Berndt2,penh_slope,NOD/ShiLtJ,m,0.817,UP_355,351,001976,13,-0.19
35165,Berndt2,penh_slope,NOD/ShiLtJ,m,0.543,UP_354,351,001976,13,-0.97
35165,Berndt2,penh_slope,NON/ShiLtJ,f,1.20,UP_366,351,002423,34,1.87
35165,Berndt2,penh_slope,NON/ShiLtJ,f,0.452,UP_365,351,002423,34,-0.17
35165,Berndt2,penh_slope,NON/ShiLtJ,f,0.698,UP_364,351,002423,34,0.50
35165,Berndt2,penh_slope,NON/ShiLtJ,f,0.405,UP_363,351,002423,34,-0.30
35165,Berndt2,penh_slope,NON/ShiLtJ,f,-0.0330,UP_362,351,002423,34,-1.49
35165,Berndt2,penh_slope,NON/ShiLtJ,f,0.464,UP_369,351,002423,34,-0.14
35165,Berndt2,penh_slope,NON/ShiLtJ,f,0.700,UP_368,351,002423,34,0.51
35165,Berndt2,penh_slope,NON/ShiLtJ,f,0.223,UP_367,351,002423,34,-0.79
35165,Berndt2,penh_slope,NON/ShiLtJ,m,0.141,UP_370,351,002423,34,-1.29
35165,Berndt2,penh_slope,NON/ShiLtJ,m,0.301,UP_377,351,002423,34,-0.73
35165,Berndt2,penh_slope,NON/ShiLtJ,m,0.367,UP_376,351,002423,34,-0.50
35165,Berndt2,penh_slope,NON/ShiLtJ,m,0.575,UP_375,351,002423,34,0.23
35165,Berndt2,penh_slope,NON/ShiLtJ,m,0.534,UP_374,351,002423,34,0.09
35165,Berndt2,penh_slope,NON/ShiLtJ,m,0.786,UP_373,351,002423,34,0.97
35165,Berndt2,penh_slope,NON/ShiLtJ,m,0.345,UP_372,351,002423,34,-0.57
35165,Berndt2,penh_slope,NON/ShiLtJ,m,1.02,UP_371,351,002423,34,1.79
35165,Berndt2,penh_slope,NZW/LacJ,f,1.21,UP_380,351,001058,36,-0.52
35165,Berndt2,penh_slope,NZW/LacJ,f,0.998,UP_378,351,001058,36,-1.04
35165,Berndt2,penh_slope,NZW/LacJ,f,1.19,UP_385,351,001058,36,-0.57
35165,Berndt2,penh_slope,NZW/LacJ,f,1.69,UP_384,351,001058,36,0.68
35165,Berndt2,penh_slope,NZW/LacJ,f,0.910,UP_383,351,001058,36,-1.26
35165,Berndt2,penh_slope,NZW/LacJ,f,1.87,UP_382,351,001058,36,1.13
35165,Berndt2,penh_slope,NZW/LacJ,f,1.49,UP_379,351,001058,36,0.18
35165,Berndt2,penh_slope,NZW/LacJ,f,1.98,UP_381,351,001058,36,1.40
35165,Berndt2,penh_slope,NZW/LacJ,m,1.38,UP_388,351,001058,36,1.89
35165,Berndt2,penh_slope,NZW/LacJ,m,0.476,UP_393,351,001058,36,-0.52
35165,Berndt2,penh_slope,NZW/LacJ,m,0.503,UP_392,351,001058,36,-0.45
35165,Berndt2,penh_slope,NZW/LacJ,m,0.557,UP_391,351,001058,36,-0.31
35165,Berndt2,penh_slope,NZW/LacJ,m,0.902,UP_390,351,001058,36,0.62
35165,Berndt2,penh_slope,NZW/LacJ,m,0.912,UP_389,351,001058,36,0.64
35165,Berndt2,penh_slope,NZW/LacJ,m,0.177,UP_387,351,001058,36,-1.32
35165,Berndt2,penh_slope,NZW/LacJ,m,0.470,UP_386,351,001058,36,-0.54
35165,Berndt2,penh_slope,PL/J,f,0.651,UP_401,351,000680,14,0.95
35165,Berndt2,penh_slope,PL/J,f,0.0770,UP_400,351,000680,14,-1.65
35165,Berndt2,penh_slope,PL/J,f,0.377,UP_399,351,000680,14,-0.29
35165,Berndt2,penh_slope,PL/J,f,0.326,UP_398,351,000680,14,-0.52
35165,Berndt2,penh_slope,PL/J,f,0.282,UP_397,351,000680,14,-0.72
35165,Berndt2,penh_slope,PL/J,f,0.709,UP_396,351,000680,14,1.21
35165,Berndt2,penh_slope,PL/J,f,0.667,UP_395,351,000680,14,1.02
35165,Berndt2,penh_slope,PL/J,f,0.445,UP_394,351,000680,14,0.01
35165,Berndt2,penh_slope,PL/J,m,-0.177,UP_403,351,000680,14,-0.81
35165,Berndt2,penh_slope,PL/J,m,0.0810,UP_404,351,000680,14,-0.09
35165,Berndt2,penh_slope,PL/J,m,-0.169,UP_405,351,000680,14,-0.79
35165,Berndt2,penh_slope,PL/J,m,0.0510,UP_406,351,000680,14,-0.18
35165,Berndt2,penh_slope,PL/J,m,0.441,UP_407,351,000680,14,0.91
35165,Berndt2,penh_slope,PL/J,m,-0.149,UP_408,351,000680,14,-0.73
35165,Berndt2,penh_slope,PL/J,m,-0.0140,UP_409,351,000680,14,-0.36
35165,Berndt2,penh_slope,PL/J,m,0.852,UP_402,351,000680,14,2.05
35165,Berndt2,penh_slope,RIIIS/J,f,1.04,UP_417,351,000683,26,0.33
35165,Berndt2,penh_slope,RIIIS/J,f,1.27,UP_416,351,000683,26,1.02
35165,Berndt2,penh_slope,RIIIS/J,f,0.804,UP_415,351,000683,26,-0.37
35165,Berndt2,penh_slope,RIIIS/J,f,0.634,UP_414,351,000683,26,-0.88
35165,Berndt2,penh_slope,RIIIS/J,f,1.16,UP_413,351,000683,26,0.69
35165,Berndt2,penh_slope,RIIIS/J,f,1.19,UP_412,351,000683,26,0.78
35165,Berndt2,penh_slope,RIIIS/J,f,1.05,UP_411,351,000683,26,0.36
35165,Berndt2,penh_slope,RIIIS/J,f,0.278,UP_410,351,000683,26,-1.93
35165,Berndt2,penh_slope,RIIIS/J,m,-0.0400,UP_422,351,000683,26,-1.28
35165,Berndt2,penh_slope,RIIIS/J,m,1.33,UP_425,351,000683,26,1.17
35165,Berndt2,penh_slope,RIIIS/J,m,1.30,UP_424,351,000683,26,1.12
35165,Berndt2,penh_slope,RIIIS/J,m,1.25,UP_423,351,000683,26,1.03
35165,Berndt2,penh_slope,RIIIS/J,m,0.574,UP_421,351,000683,26,-0.18
35165,Berndt2,penh_slope,RIIIS/J,m,0.592,UP_420,351,000683,26,-0.15
35165,Berndt2,penh_slope,RIIIS/J,m,0.0440,UP_419,351,000683,26,-1.13
35165,Berndt2,penh_slope,RIIIS/J,m,0.338,UP_418,351,000683,26,-0.60
35165,Berndt2,penh_slope,SJL/J,f,0.500,UP_428,351,000686,17,-0.29
35165,Berndt2,penh_slope,SJL/J,f,0.703,UP_426,351,000686,17,0.27
35165,Berndt2,penh_slope,SJL/J,f,0.809,UP_427,351,000686,17,0.57
35165,Berndt2,penh_slope,SJL/J,f,0.512,UP_433,351,000686,17,-0.26
35165,Berndt2,penh_slope,SJL/J,f,-0.0190,UP_432,351,000686,17,-1.74
35165,Berndt2,penh_slope,SJL/J,f,1.26,UP_431,351,000686,17,1.83
35165,Berndt2,penh_slope,SJL/J,f,0.508,UP_430,351,000686,17,-0.27
35165,Berndt2,penh_slope,SJL/J,f,0.569,UP_429,351,000686,17,-0.10
35165,Berndt2,penh_slope,SJL/J,m,0.427,UP_436,351,000686,17,-0.60
35165,Berndt2,penh_slope,SJL/J,m,0.686,UP_440,351,000686,17,0.30
35165,Berndt2,penh_slope,SJL/J,m,0.822,UP_441,351,000686,17,0.78
35165,Berndt2,penh_slope,SJL/J,m,0.161,UP_438,351,000686,17,-1.54
35165,Berndt2,penh_slope,SJL/J,m,0.719,UP_435,351,000686,17,0.42
35165,Berndt2,penh_slope,SJL/J,m,0.260,UP_434,351,000686,17,-1.19
35165,Berndt2,penh_slope,SJL/J,m,0.975,UP_439,351,000686,17,1.32
35165,Berndt2,penh_slope,SJL/J,m,0.744,UP_437,351,000686,17,0.51
35165,Berndt2,penh_slope,SM/J,f,1.11,UP_447,351,000687,31,-0.80
35165,Berndt2,penh_slope,SM/J,f,1.25,UP_442,351,000687,31,-0.17
35165,Berndt2,penh_slope,SM/J,f,1.16,UP_443,351,000687,31,-0.57
35165,Berndt2,penh_slope,SM/J,f,1.20,UP_444,351,000687,31,-0.40
35165,Berndt2,penh_slope,SM/J,f,1.31,UP_445,351,000687,31,0.09
35165,Berndt2,penh_slope,SM/J,f,1.64,UP_449,351,000687,31,1.57
35165,Berndt2,penh_slope,SM/J,f,1.61,UP_448,351,000687,31,1.43
35165,Berndt2,penh_slope,SM/J,f,1.03,UP_446,351,000687,31,-1.15
35165,Berndt2,penh_slope,SM/J,m,1.91,UP_457,351,000687,31,1.59
35165,Berndt2,penh_slope,SM/J,m,1.36,UP_454,351,000687,31,0.08
35165,Berndt2,penh_slope,SM/J,m,1.52,UP_450,351,000687,31,0.52
35165,Berndt2,penh_slope,SM/J,m,1.17,UP_453,351,000687,31,-0.45
35165,Berndt2,penh_slope,SM/J,m,1.57,UP_452,351,000687,31,0.65
35165,Berndt2,penh_slope,SM/J,m,1.21,UP_451,351,000687,31,-0.34
35165,Berndt2,penh_slope,SM/J,m,1.26,UP_456,351,000687,31,-0.20
35165,Berndt2,penh_slope,SM/J,m,0.658,UP_455,351,000687,31,-1.85
35165,Berndt2,penh_slope,SWR/J,f,0.788,UP_460,351,000689,12,0.53
35165,Berndt2,penh_slope,SWR/J,f,0.325,UP_461,351,000689,12,-0.36
35165,Berndt2,penh_slope,SWR/J,f,1.21,UP_462,351,000689,12,1.33
35165,Berndt2,penh_slope,SWR/J,f,0.0330,UP_463,351,000689,12,-0.91
35165,Berndt2,penh_slope,SWR/J,f,0.439,UP_464,351,000689,12,-0.14
35165,Berndt2,penh_slope,SWR/J,f,0.112,UP_465,351,000689,12,-0.76
35165,Berndt2,penh_slope,SWR/J,f,1.27,UP_458,351,000689,12,1.45
35165,Berndt2,penh_slope,SWR/J,f,-0.0810,UP_459,351,000689,12,-1.13
35165,Berndt2,penh_slope,SWR/J,m,1.12,UP_468,351,000689,12,-0.70
35165,Berndt2,penh_slope,SWR/J,m,1.23,UP_469,351,000689,12,-0.44
35165,Berndt2,penh_slope,SWR/J,m,1.85,UP_470,351,000689,12,1.00
35165,Berndt2,penh_slope,SWR/J,m,0.557,UP_472,351,000689,12,-2.01
35165,Berndt2,penh_slope,SWR/J,m,1.58,UP_471,351,000689,12,0.37
35165,Berndt2,penh_slope,SWR/J,m,1.27,UP_474,351,000689,12,-0.35
35165,Berndt2,penh_slope,SWR/J,m,1.53,UP_473,351,000689,12,0.26
35165,Berndt2,penh_slope,SWR/J,m,1.96,UP_466,351,000689,12,1.26
35165,Berndt2,penh_slope,SWR/J,m,1.68,UP_467,351,000689,12,0.61
