measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24942,Xing1,ST_M12,NON/ShiLtJ,m,35.6,SC-3447,249,002423,34,-0.20
24942,Xing1,ST_M12,NZO/HlLtJ,f,31.4,SC-3663,249,002105,122,-0.34
24942,Xing1,ST_M12,NZO/HlLtJ,f,29.1,SC-3644,249,002105,122,-0.92
24942,Xing1,ST_M12,NZO/HlLtJ,f,30.5,SC-3622,249,002105,122,-0.57
24942,Xing1,ST_M12,NZO/HlLtJ,f,30.7,SC-3621,249,002105,122,-0.52
24942,Xing1,ST_M12,NZO/HlLtJ,f,32.1,SC-3620,249,002105,122,-0.17
24942,Xing1,ST_M12,NZO/HlLtJ,f,30.8,SC-3619,249,002105,122,-0.49
24942,Xing1,ST_M12,NZO/HlLtJ,f,36.8,SC-3666,249,002105,122,1.01
24942,Xing1,ST_M12,NZO/HlLtJ,f,41.8,SC-3665,249,002105,122,2.26
24942,Xing1,ST_M12,NZO/HlLtJ,f,31.7,SC-3664,249,002105,122,-0.27
24942,Xing1,ST_M12,NZO/HlLtJ,m,35.2,SC-3652,249,002105,122,0.20
24942,Xing1,ST_M12,NZO/HlLtJ,m,30.8,SC-3651,249,002105,122,-1.30
24942,Xing1,ST_M12,NZO/HlLtJ,m,34.1,SC-3641,249,002105,122,-0.18
24942,Xing1,ST_M12,NZO/HlLtJ,m,34,SC-3625,249,002105,122,-0.21
24942,Xing1,ST_M12,NZO/HlLtJ,m,39,SC-3624,249,002105,122,1.49
24942,Xing1,ST_M12,NZW/LacJ,f,34.7,SC-3780,249,001058,36,0.77
24942,Xing1,ST_M12,NZW/LacJ,f,33.2,SC-3782,249,001058,36,0.25
24942,Xing1,ST_M12,NZW/LacJ,f,32,SC-3783,249,001058,36,-0.16
24942,Xing1,ST_M12,NZW/LacJ,f,29.7,SC-3784,249,001058,36,-0.95
24942,Xing1,ST_M12,NZW/LacJ,f,32.4,SC-3785,249,001058,36,-0.02
24942,Xing1,ST_M12,NZW/LacJ,f,32.8,SC-3786,249,001058,36,0.12
24942,Xing1,ST_M12,NZW/LacJ,f,27.7,SC-3787,249,001058,36,-1.65
24942,Xing1,ST_M12,NZW/LacJ,f,37.2,SC-3781,249,001058,36,1.64
24942,Xing1,ST_M12,NZW/LacJ,m,33.2,SC-3730,249,001058,36,-0.61
24942,Xing1,ST_M12,NZW/LacJ,m,38.3,SC-3731,249,001058,36,1.70
24942,Xing1,ST_M12,NZW/LacJ,m,34.7,SC-3732,249,001058,36,0.06
24942,Xing1,ST_M12,NZW/LacJ,m,33.5,SC-3733,249,001058,36,-0.48
24942,Xing1,ST_M12,NZW/LacJ,m,36.5,SC-3737,249,001058,36,0.88
24942,Xing1,ST_M12,NZW/LacJ,m,31.7,SC-3735,249,001058,36,-1.29
24942,Xing1,ST_M12,NZW/LacJ,m,34,SC-3736,249,001058,36,-0.25
24942,Xing1,ST_M12,P/J,m,33.5,SC-3921,249,000679,55,-0.03
24942,Xing1,ST_M12,P/J,m,33.2,SC-3920,249,000679,55,-0.12
24942,Xing1,ST_M12,P/J,m,28.7,SC-3916,249,000679,55,-1.44
24942,Xing1,ST_M12,P/J,m,38.3,SC-3915,249,000679,55,1.37
24942,Xing1,ST_M12,P/J,m,31.6,SC-3914,249,000679,55,-0.59
24942,Xing1,ST_M12,P/J,m,36.4,SC-3912,249,000679,55,0.82
24942,Xing1,ST_M12,PL/J,f,30.6,SC-4041,249,000680,14,-0.05
24942,Xing1,ST_M12,PL/J,f,33.1,SC-4036,249,000680,14,1.36
24942,Xing1,ST_M12,PL/J,f,31.7,SC-4035,249,000680,14,0.57
24942,Xing1,ST_M12,PL/J,f,30,SC-4034,249,000680,14,-0.39
24942,Xing1,ST_M12,PL/J,f,30.2,00069a1f3f,249,000680,14,-0.27
24942,Xing1,ST_M12,PL/J,f,30.5,00069a1daf,249,000680,14,-0.11
24942,Xing1,ST_M12,PL/J,f,32.2,00069a1544,249,000680,14,0.85
24942,Xing1,ST_M12,PL/J,f,27.2,00069a02de,249,000680,14,-1.97
24942,Xing1,ST_M12,PL/J,m,33,SC-4044,249,000680,14,0.44
24942,Xing1,ST_M12,PL/J,m,31.4,SC-4055,249,000680,14,-0.38
24942,Xing1,ST_M12,PL/J,m,29.3,SC-4054,249,000680,14,-1.46
24942,Xing1,ST_M12,PL/J,m,30.8,SC-4051,249,000680,14,-0.69
24942,Xing1,ST_M12,PL/J,m,32.2,SC-4050,249,000680,14,0.03
24942,Xing1,ST_M12,PL/J,m,35.5,SC-4046,249,000680,14,1.72
24942,Xing1,ST_M12,PL/J,m,32.8,SC-4045,249,000680,14,0.34
24942,Xing1,ST_M12,RIIIS/J,f,34.6,SC-4218,249,000683,26,-0.90
24942,Xing1,ST_M12,RIIIS/J,f,38.9,SC-4219,249,000683,26,0.27
24942,Xing1,ST_M12,RIIIS/J,f,41,SC-4220,249,000683,26,0.84
24942,Xing1,ST_M12,RIIIS/J,f,39.6,SC-4230,249,000683,26,0.46
24942,Xing1,ST_M12,RIIIS/J,f,33.1,SC-4231,249,000683,26,-1.30
24942,Xing1,ST_M12,RIIIS/J,f,35.1,SC-4232,249,000683,26,-0.76
24942,Xing1,ST_M12,RIIIS/J,f,43,SC-4233,249,000683,26,1.39
24942,Xing1,ST_M12,RIIIS/J,m,38.3,SC-4235,249,000683,26,0.98
24942,Xing1,ST_M12,RIIIS/J,m,30,SC-4236,249,000683,26,-2.35
24942,Xing1,ST_M12,RIIIS/J,m,36.4,SC-4237,249,000683,26,0.22
24942,Xing1,ST_M12,RIIIS/J,m,36.9,SC-4238,249,000683,26,0.42
24942,Xing1,ST_M12,RIIIS/J,m,37,SC-4239,249,000683,26,0.46
24942,Xing1,ST_M12,RIIIS/J,m,35.7,SC-4240,249,000683,26,-0.07
24942,Xing1,ST_M12,RIIIS/J,m,35.9,SC-4251,249,000683,26,0.02
24942,Xing1,ST_M12,RIIIS/J,m,36.7,SC-4252,249,000683,26,0.34
24942,Xing1,ST_M12,SJL/J,f,23.5,SC-4413,249,000686,17,-1.64
24942,Xing1,ST_M12,SJL/J,f,39.7,SC-4411,249,000686,17,1.64
24942,Xing1,ST_M12,SJL/J,f,32.8,SC-4410,249,000686,17,0.24
24942,Xing1,ST_M12,SJL/J,f,31.2,SC-4409,249,000686,17,-0.08
24942,Xing1,ST_M12,SJL/J,f,35,SC-4423,249,000686,17,0.69
24942,Xing1,ST_M12,SJL/J,f,33.4,SC-4422,249,000686,17,0.37
24942,Xing1,ST_M12,SJL/J,f,27.1,SC-4421,249,000686,17,-0.91
24942,Xing1,ST_M12,SJL/J,f,30.1,SC-4412,249,000686,17,-0.30
24942,Xing1,ST_M12,SM/J,f,35.6,SC-4555,249,000687,31,0.75
24942,Xing1,ST_M12,SM/J,f,34.4,SC-4557,249,000687,31,0.17
24942,Xing1,ST_M12,SM/J,f,37.3,SC-4556,249,000687,31,1.58
24942,Xing1,ST_M12,SM/J,f,33.4,SC-4547,249,000687,31,-0.32
24942,Xing1,ST_M12,SM/J,f,30.7,SC-4546,249,000687,31,-1.63
24942,Xing1,ST_M12,SM/J,f,33.5,SC-4545,249,000687,31,-0.27
24942,Xing1,ST_M12,SM/J,f,33.5,SC-4544,249,000687,31,-0.27
24942,Xing1,ST_M12,SM/J,m,33.9,SC-4570,249,000687,31,0.41
24942,Xing1,ST_M12,SM/J,m,31,SC-4571,249,000687,31,-0.59
24942,Xing1,ST_M12,SM/J,m,30.4,SC-4563,249,000687,31,-0.79
24942,Xing1,ST_M12,SM/J,m,35.4,SC-4564,249,000687,31,0.93
24942,Xing1,ST_M12,SM/J,m,35.9,SC-4572,249,000687,31,1.10
24942,Xing1,ST_M12,SM/J,m,35.1,SC-4565,249,000687,31,0.83
24942,Xing1,ST_M12,SM/J,m,32.3,SC-4568,249,000687,31,-0.14
24942,Xing1,ST_M12,SM/J,m,27.6,SC-4569,249,000687,31,-1.76
24942,Xing1,ST_M12,SWR/J,f,33.2,SC-4727,249,000689,12,1.70
24942,Xing1,ST_M12,SWR/J,f,30.8,SC-4728,249,000689,12,-0.09
24942,Xing1,ST_M12,SWR/J,f,29.7,SC-4714,249,000689,12,-0.91
24942,Xing1,ST_M12,SWR/J,f,28.7,SC-4715,249,000689,12,-1.66
24942,Xing1,ST_M12,SWR/J,f,31.5,SC-4716,249,000689,12,0.43
24942,Xing1,ST_M12,SWR/J,f,31.7,SC-4717,249,000689,12,0.58
24942,Xing1,ST_M12,SWR/J,f,30.8,SC-4718,249,000689,12,-0.09
24942,Xing1,ST_M12,SWR/J,f,31,SC-4726,249,000689,12,0.06
24942,Xing1,ST_M12,SWR/J,m,37.9,SC-4713,249,000689,12,1.98
24942,Xing1,ST_M12,SWR/J,m,33,SC-4706,249,000689,12,-0.23
24942,Xing1,ST_M12,SWR/J,m,31.2,SC-4707,249,000689,12,-1.04
24942,Xing1,ST_M12,SWR/J,m,32.4,SC-4708,249,000689,12,-0.50
24942,Xing1,ST_M12,SWR/J,m,32.3,SC-4709,249,000689,12,-0.55
24942,Xing1,ST_M12,SWR/J,m,34.8,SC-4711,249,000689,12,0.58
24942,Xing1,ST_M12,SWR/J,m,33,SC-4712,249,000689,12,-0.23
