measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24375,Peters4,MCV_M18,NZW/LacJ,f,49.1,00068B1597,234,001058,36,0.35
24375,Peters4,MCV_M18,NZW/LacJ,f,46.1,00068B2402,234,001058,36,-1.54
24375,Peters4,MCV_M18,NZW/LacJ,f,50.1,00068B0F4E,234,001058,36,0.98
24375,Peters4,MCV_M18,NZW/LacJ,f,49.8,00068AF9D4,234,001058,36,0.79
24375,Peters4,MCV_M18,NZW/LacJ,f,46.7,00068AF84C,234,001058,36,-1.16
24375,Peters4,MCV_M18,NZW/LacJ,f,49.7,00068B2945,234,001058,36,0.73
24375,Peters4,MCV_M18,NZW/LacJ,m,44.9,00068B15E3,234,001058,36,-0.85
24375,Peters4,MCV_M18,NZW/LacJ,m,44.5,00068B2099,234,001058,36,-1.52
24375,Peters4,MCV_M18,NZW/LacJ,m,45.6,00068AF1A1,234,001058,36,0.30
24375,Peters4,MCV_M18,NZW/LacJ,m,46,00068B0AE3,234,001058,36,0.96
24375,Peters4,MCV_M18,NZW/LacJ,m,46,00068AFFBB,234,001058,36,0.96
24375,Peters4,MCV_M18,NZW/LacJ,m,45.5,00068B11CA,234,001058,36,0.14
24375,Peters4,MCV_M18,P/J,f,47,SC-3904,234,000679,55,1.26
24375,Peters4,MCV_M18,P/J,f,45.8,00068D3343,234,000679,55,0.26
24375,Peters4,MCV_M18,P/J,f,43.3,00068D3080,234,000679,55,-1.81
24375,Peters4,MCV_M18,P/J,f,44.6,00068D05C1,234,000679,55,-0.73
24375,Peters4,MCV_M18,P/J,f,45.6,00068CDD62,234,000679,55,0.09
24375,Peters4,MCV_M18,P/J,f,46.3,SC-3899,234,000679,55,0.68
24375,Peters4,MCV_M18,P/J,f,45.8,SC-3898,234,000679,55,0.26
24375,Peters4,MCV_M18,P/J,m,43.8,SC-3907,234,000679,55,-0.59
24375,Peters4,MCV_M18,P/J,m,50.6,SC-3896,234,000679,55,0.64
24375,Peters4,MCV_M18,P/J,m,47.1,SC-3897,234,000679,55,0.01
24375,Peters4,MCV_M18,P/J,m,53.9,SC-3905,234,000679,55,1.24
24375,Peters4,MCV_M18,P/J,m,39.9,SC-3906,234,000679,55,-1.30
24375,Peters4,MCV_M18,PL/J,f,47,SC-5793,234,000680,14,0.84
24375,Peters4,MCV_M18,PL/J,f,44.6,SC-5788,234,000680,14,-0.73
24375,Peters4,MCV_M18,PL/J,f,43.9,00068D35D8,234,000680,14,-1.19
24375,Peters4,MCV_M18,PL/J,f,48.5,SC-5789,234,000680,14,1.83
24375,Peters4,MCV_M18,PL/J,f,46.4,SC-5809,234,000680,14,0.45
24375,Peters4,MCV_M18,PL/J,f,44.4,SC-5804,234,000680,14,-0.86
24375,Peters4,MCV_M18,PL/J,f,45.5,SC-5791,234,000680,14,-0.14
24375,Peters4,MCV_M18,PL/J,f,45.4,SC-5792,234,000680,14,-0.20
24375,Peters4,MCV_M18,PL/J,m,42,00068CD749,234,000680,14,-0.69
24375,Peters4,MCV_M18,PL/J,m,44.5,SC-5919,234,000680,14,0.33
24375,Peters4,MCV_M18,PL/J,m,42.6,00068CDF3C,234,000680,14,-0.45
24375,Peters4,MCV_M18,PL/J,m,42.9,00068CDB63,234,000680,14,-0.33
24375,Peters4,MCV_M18,PL/J,m,48.1,SC-5918,234,000680,14,1.79
24375,Peters4,MCV_M18,PL/J,m,46.4,SC-5915,234,000680,14,1.10
24375,Peters4,MCV_M18,PL/J,m,42.2,00069a28e7,234,000680,14,-0.61
24375,Peters4,MCV_M18,PL/J,m,40.9,000699fe25,234,000680,14,-1.14
24375,Peters4,MCV_M18,PWD/PhJ,f,45.1,00068D0217,234,004660,101,-0.96
24375,Peters4,MCV_M18,PWD/PhJ,f,46.2,00068CDEDB,234,004660,101,0.10
24375,Peters4,MCV_M18,PWD/PhJ,f,48.1,00068CE75F,234,004660,101,1.92
24375,Peters4,MCV_M18,PWD/PhJ,f,45.7,00068CEAB4,234,004660,101,-0.38
24375,Peters4,MCV_M18,PWD/PhJ,f,45.7,00068CF054,234,004660,101,-0.38
24375,Peters4,MCV_M18,PWD/PhJ,f,45.8,00068CFC09,234,004660,101,-0.29
24375,Peters4,MCV_M18,PWD/PhJ,m,39.7,00068B2664,234,004660,101,-1.26
24375,Peters4,MCV_M18,PWD/PhJ,m,43.4,00068B104A,234,004660,101,0.77
24375,Peters4,MCV_M18,PWD/PhJ,m,43.6,00068B2C19,234,004660,101,0.88
24375,Peters4,MCV_M18,PWD/PhJ,m,40.3,000699fb57,234,004660,101,-0.93
24375,Peters4,MCV_M18,PWD/PhJ,m,40.2,00069a1655,234,004660,101,-0.99
24375,Peters4,MCV_M18,PWD/PhJ,m,43.5,00068B0821,234,004660,101,0.82
24375,Peters4,MCV_M18,PWD/PhJ,m,43.3,00068AF2C2,234,004660,101,0.71
24375,Peters4,MCV_M18,RIIIS/J,f,46.1,00068CF4FA,234,000683,26,-1.35
24375,Peters4,MCV_M18,RIIIS/J,f,48.5,00068CD627,234,000683,26,0.76
24375,Peters4,MCV_M18,RIIIS/J,f,49.6,00068D3425,234,000683,26,1.73
24375,Peters4,MCV_M18,RIIIS/J,f,47.5,00068D04D1,234,000683,26,-0.12
24375,Peters4,MCV_M18,RIIIS/J,f,46.8,00068D026D,234,000683,26,-0.74
24375,Peters4,MCV_M18,RIIIS/J,f,48,00068CFEC2,234,000683,26,0.32
24375,Peters4,MCV_M18,RIIIS/J,f,46.6,00068CFDA6,234,000683,26,-0.91
24375,Peters4,MCV_M18,RIIIS/J,f,48,00068CF909,234,000683,26,0.32
24375,Peters4,MCV_M18,RIIIS/J,m,45.7,00068AFBB8,234,000683,26,-0.22
24375,Peters4,MCV_M18,RIIIS/J,m,46,00068B0D23,234,000683,26,0.19
24375,Peters4,MCV_M18,RIIIS/J,m,46.4,00068B16A8,234,000683,26,0.73
24375,Peters4,MCV_M18,RIIIS/J,m,47.2,00068B1920,234,000683,26,1.81
24375,Peters4,MCV_M18,RIIIS/J,m,45.4,00068B1A4D,234,000683,26,-0.62
24375,Peters4,MCV_M18,RIIIS/J,m,44.7,00068B1B58,234,000683,26,-1.57
24375,Peters4,MCV_M18,RIIIS/J,m,46,00068B1C99,234,000683,26,0.19
24375,Peters4,MCV_M18,RIIIS/J,m,45.5,00068B2B56,234,000683,26,-0.49
24375,Peters4,MCV_M18,SJL/J,f,49.7,SC-4472,234,000686,17,1.08
24375,Peters4,MCV_M18,SJL/J,f,49.9,SC-4465,234,000686,17,1.15
24375,Peters4,MCV_M18,SJL/J,f,47.6,00068B1AE6,234,000686,17,0.31
24375,Peters4,MCV_M18,SJL/J,f,43.1,00068AFA64,234,000686,17,-1.33
24375,Peters4,MCV_M18,SJL/J,f,43.2,00068B0D3C,234,000686,17,-1.29
24375,Peters4,MCV_M18,SJL/J,f,46.9,00068B0DB0,234,000686,17,0.06
24375,Peters4,MCV_M18,SJL/J,f,46.8,SC-4476,234,000686,17,0.02
24375,Peters4,MCV_M18,SJL/J,m,49.7,00069a1908,234,000686,17,1.11
24375,Peters4,MCV_M18,SJL/J,m,48.3,000699fd87,234,000686,17,0.41
24375,Peters4,MCV_M18,SJL/J,m,46.9,00069a2cfc,234,000686,17,-0.29
24375,Peters4,MCV_M18,SJL/J,m,45,00069a2c93,234,000686,17,-1.23
24375,Peters4,MCV_M18,SM/J,f,48.3,00068CF22F,234,000687,31,-0.03
24375,Peters4,MCV_M18,SM/J,f,47.9,00068B24A7,234,000687,31,-0.42
24375,Peters4,MCV_M18,SM/J,f,48.1,00068B25E5,234,000687,31,-0.23
24375,Peters4,MCV_M18,SM/J,f,49.1,00068AF5A1,234,000687,31,0.74
24375,Peters4,MCV_M18,SM/J,f,46.8,00068B1A77,234,000687,31,-1.48
24375,Peters4,MCV_M18,SM/J,f,49.8,00068B2299,234,000687,31,1.42
24375,Peters4,MCV_M18,SM/J,m,48.1,00068B18C8,234,000687,31,0.67
24375,Peters4,MCV_M18,SM/J,m,46,00068AF9C5,234,000687,31,-0.33
24375,Peters4,MCV_M18,SM/J,m,45.3,00068d396e,234,000687,31,-0.66
24375,Peters4,MCV_M18,SM/J,m,47.1,00068ce862,234,000687,31,0.19
24375,Peters4,MCV_M18,SM/J,m,46.8,00068d31de,234,000687,31,0.05
24375,Peters4,MCV_M18,SM/J,m,41.9,00068ce37e,234,000687,31,-2.26
24375,Peters4,MCV_M18,SM/J,m,49.2,00068cfef1,234,000687,31,1.19
24375,Peters4,MCV_M18,SM/J,m,49.2,00068cdae0,234,000687,31,1.19
24375,Peters4,MCV_M18,SM/J,m,46.3,00068cd755,234,000687,31,-0.18
24375,Peters4,MCV_M18,SM/J,m,47,00068cd711,234,000687,31,0.15
24375,Peters4,MCV_M18,SWR/J,f,54.7,00069a02ee,234,000689,12,1.23
24375,Peters4,MCV_M18,SWR/J,f,50.8,00068B1C6A,234,000689,12,-0.59
24375,Peters4,MCV_M18,SWR/J,f,49.7,00068B1236,234,000689,12,-1.11
24375,Peters4,MCV_M18,SWR/J,f,51.1,00068B0F40,234,000689,12,-0.45
24375,Peters4,MCV_M18,SWR/J,f,50.4,00068B0C93,234,000689,12,-0.78
24375,Peters4,MCV_M18,SWR/J,f,55.1,SC-6300,234,000689,12,1.42
24375,Peters4,MCV_M18,SWR/J,f,52.7,SC-6301,234,000689,12,0.29
24375,Peters4,MCV_M18,SWR/J,m,50.8,00068B1F59,234,000689,12,-0.29
24375,Peters4,MCV_M18,SWR/J,m,50.4,00068AF238,234,000689,12,-0.97
24375,Peters4,MCV_M18,SWR/J,m,51.7,00068B2365,234,000689,12,1.22
24375,Peters4,MCV_M18,SWR/J,m,51.3,SC-4731,234,000689,12,0.55
24375,Peters4,MCV_M18,SWR/J,m,50,00068AF9B3,234,000689,12,-1.64
24375,Peters4,MCV_M18,SWR/J,m,51.4,00068AFC2F,234,000689,12,0.71
24375,Peters4,MCV_M18,SWR/J,m,51.5,00068B192C,234,000689,12,0.88
24375,Peters4,MCV_M18,SWR/J,m,50.7,00068B197A,234,000689,12,-0.46
24375,Peters4,MCV_M18,WSB/EiJ,f,42.6,SC-5425,234,001145,42,-0.70
24375,Peters4,MCV_M18,WSB/EiJ,f,43.4,SC-5429,234,001145,42,0.07
24375,Peters4,MCV_M18,WSB/EiJ,f,43,SC-5430,234,001145,42,-0.32
24375,Peters4,MCV_M18,WSB/EiJ,f,42.1,000699ffc5,234,001145,42,-1.19
24375,Peters4,MCV_M18,WSB/EiJ,f,42.7,00069a16f6,234,001145,42,-0.61
24375,Peters4,MCV_M18,WSB/EiJ,f,43.3,00069a2c95,234,001145,42,-0.02
24375,Peters4,MCV_M18,WSB/EiJ,f,45.4,00069a2ddd,234,001145,42,2.01
24375,Peters4,MCV_M18,WSB/EiJ,f,44.1,SC-4902,234,001145,42,0.75
24375,Peters4,MCV_M18,WSB/EiJ,m,43.6,00069a2bdf,234,001145,42,0.60
24375,Peters4,MCV_M18,WSB/EiJ,m,43.4,00069a2bc5,234,001145,42,0.37
24375,Peters4,MCV_M18,WSB/EiJ,m,43.8,00069a2656,234,001145,42,0.83
24375,Peters4,MCV_M18,WSB/EiJ,m,42.6,00069a09eb,234,001145,42,-0.55
24375,Peters4,MCV_M18,WSB/EiJ,m,43.8,000699F7D1,234,001145,42,0.83
24375,Peters4,MCV_M18,WSB/EiJ,m,43,000699fc6e,234,001145,42,-0.09
24375,Peters4,MCV_M18,WSB/EiJ,m,44,00069A217E,234,001145,42,1.06
24375,Peters4,MCV_M18,WSB/EiJ,m,41.6,00069a18d6,234,001145,42,-1.70
24375,Peters4,MCV_M18,WSB/EiJ,m,41.9,00069a2e55,234,001145,42,-1.35
