measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54034,Loos2,feeding_response_DK,DBA/2J,m,0.1643,PH01505,540,000671,8,0.71
54034,Loos2,feeding_response_DK,DBA/2J,m,0.6607,PH01506,540,000671,8,2.29
54034,Loos2,feeding_response_DK,DBA/2J,m,0.08661,PH01507,540,000671,8,0.46
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.2452,PH01509,540,000671,8,-0.60
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.1176,PH01510,540,000671,8,-0.19
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.3900,PH01511,540,000671,8,-1.06
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.1541,PH02026,540,000671,8,-0.31
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.1750,PH02072,540,000671,8,-0.37
54034,Loos2,feeding_response_DK,DBA/2J,m,0.06518,PH02073,540,000671,8,0.39
54034,Loos2,feeding_response_DK,DBA/2J,m,0.5137,PH02075,540,000671,8,1.82
54034,Loos2,feeding_response_DK,DBA/2J,m,0.6669,PH02076,540,000671,8,2.31
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.5500,PH02409,540,000671,8,-1.57
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.1019,PH02410,540,000671,8,-0.14
54034,Loos2,feeding_response_DK,DBA/2J,m,0.4469,PH02513,540,000671,8,1.61
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.06412,PH02514,540,000671,8,-0.02
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.2606,PH03033,540,000671,8,-0.65
54034,Loos2,feeding_response_DK,DBA/2J,m,0.2535,PH03036,540,000671,8,0.99
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.3859,PH03037,540,000671,8,-1.05
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.2207,PH00260,540,001800,9,-0.66
54034,Loos2,feeding_response_DK,FVB/NJ,m,0.02494,PH00261,540,001800,9,0.80
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.1137,PH00263,540,001800,9,-0.02
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.3781,PH00909,540,001800,9,-1.59
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.1472,PH00910,540,001800,9,-0.22
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.4067,PH00911,540,001800,9,-1.76
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.1426,PH00912,540,001800,9,-0.20
54034,Loos2,feeding_response_DK,FVB/NJ,m,0.006352,PH01278,540,001800,9,0.69
54034,Loos2,feeding_response_DK,FVB/NJ,m,0.1386,PH01279,540,001800,9,1.47
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.2163,PH01280,540,001800,9,-0.63
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.02138,PH01281,540,001800,9,0.52
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.1345,PH01283,540,001800,9,-0.15
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.01924,PH01284,540,001800,9,0.54
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.08619,PH01285,540,001800,9,0.14
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.5775,PH01286,540,001800,9,-2.78
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.1535,PH01287,540,001800,9,-0.26
54034,Loos2,feeding_response_DK,FVB/NJ,m,0.3417,PH01535,540,001800,9,2.68
54034,Loos2,feeding_response_DK,FVB/NJ,m,0.006980,PH01536,540,001800,9,0.69
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.01575,PH01537,540,001800,9,0.56
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.1274,PH01540,540,001800,9,-0.11
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.1326,PH01542,540,001800,9,-0.14
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.1705,PH01543,540,001800,9,-0.36
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.05643,PH01547,540,001800,9,0.32
54034,Loos2,feeding_response_DK,FVB/NJ,m,0.1609,PH02556,540,001800,9,1.61
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.07989,PH02557,540,001800,9,0.18
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.08717,PH02558,540,001800,9,0.13
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.1646,PH02561,540,001800,9,-0.33
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.2332,PH02562,540,001800,9,-0.73
54034,Loos2,feeding_response_DK,FVB/NJ,m,0.009974,PH02563,540,001800,9,0.71
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.2897,PH02566,540,001800,9,-1.07
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.3816,PH02567,540,001800,9,-1.61
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.01318,PH02568,540,001800,9,0.57
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.1060,PH03103,540,001800,9,0.02
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.08668,PH03106,540,001800,9,0.14
54034,Loos2,feeding_response_DK,FVB/NJ,m,-0.09866,PH03109,540,001800,9,0.07
54034,Loos2,feeding_response_DK,FVB/NJ,m,0.02230,PH03110,540,001800,9,0.78
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.02891,PH00175,540,001976,13,-0.02
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.01469,PH00176,540,001976,13,0.14
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.05099,PH00177,540,001976,13,-0.10
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.2826,PH00178,540,001976,13,1.10
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.05992,PH00527,540,001976,13,0.30
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.000025,PH00528,540,001976,13,0.09
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.1979,PH00733,540,001976,13,-0.62
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.1127,PH00735,540,001976,13,0.49
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.1412,PH00736,540,001976,13,0.59
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.03539,PH00737,540,001976,13,-0.04
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.04672,PH00738,540,001976,13,-0.08
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.2136,PH00795,540,001976,13,0.85
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.3075,PH00900,540,001976,13,-1.02
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.2815,PH00901,540,001976,13,-0.92
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.1498,PH01266,540,001976,13,-0.45
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.5088,PH01267,540,001976,13,-1.74
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.2968,PH01269,540,001976,13,-0.98
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.4646,PH02370,540,001976,13,1.75
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.1989,PH02375,540,001976,13,0.80
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.3650,PH02376,540,001976,13,-1.22
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.6392,PH02377,540,001976,13,2.38
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.01956,PH02378,540,001976,13,0.02
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.5903,PH02380,540,001976,13,-2.03
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.01333,PH02381,540,001976,13,0.13
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.09100,PH02411,540,001976,13,-0.24
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.5288,PH02412,540,001976,13,-1.81
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.02633,PH02413,540,001976,13,-0.01
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.5785,PH02414,540,001976,13,2.16
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.1140,PH02416,540,001976,13,0.50
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.1222,PH02417,540,001976,13,0.52
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.1989,PH02418,540,001976,13,-0.63
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.04441,PH02419,540,001976,13,-0.07
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.08024,PH02420,540,001976,13,-0.20
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.06476,PH02422,540,001976,13,0.32
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.1223,PH02515,540,001976,13,-0.35
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,0.3476,PH02516,540,001976,13,1.33
54034,Loos2,feeding_response_DK,NOD/ShiLtJ,m,-0.2903,PH02517,540,001976,13,-0.95
54034,Loos2,feeding_response_DK,PWK/PhJ,m,-0.4835,PH01566,540,003715,217,-1.35
54034,Loos2,feeding_response_DK,PWK/PhJ,m,-0.4094,PH01567,540,003715,217,-1.11
54034,Loos2,feeding_response_DK,PWK/PhJ,m,0.6180,PH01568,540,003715,217,2.11
54034,Loos2,feeding_response_DK,PWK/PhJ,m,0.1060,PH01569,540,003715,217,0.50
54034,Loos2,feeding_response_DK,PWK/PhJ,m,-0.1693,PH01571,540,003715,217,-0.36
54034,Loos2,feeding_response_DK,PWK/PhJ,m,-0.1697,PH02598,540,003715,217,-0.36
54034,Loos2,feeding_response_DK,PWK/PhJ,m,0.2661,PH02599,540,003715,217,1.01
54034,Loos2,feeding_response_DK,PWK/PhJ,m,-0.2162,PH02601,540,003715,217,-0.51
54034,Loos2,feeding_response_DK,PWK/PhJ,m,-0.2638,PH02602,540,003715,217,-0.66
54034,Loos2,feeding_response_DK,PWK/PhJ,m,0.009548,PH02603,540,003715,217,0.20
54034,Loos2,feeding_response_DK,PWK/PhJ,m,-0.1921,PH02605,540,003715,217,-0.43
54034,Loos2,feeding_response_DK,PWK/PhJ,m,0.01728,PH02606,540,003715,217,0.22
54034,Loos2,feeding_response_DK,PWK/PhJ,m,0.1572,PH02607,540,003715,217,0.66
54034,Loos2,feeding_response_DK,PWK/PhJ,m,-0.4671,PH02608,540,003715,217,-1.30
54034,Loos2,feeding_response_DK,PWK/PhJ,m,0.3832,PH02609,540,003715,217,1.37
54034,Loos2,feeding_response_DK,WSB/EiJ,m,-0.1639,PH01575,540,001145,42,-0.39
54034,Loos2,feeding_response_DK,WSB/EiJ,m,-0.3806,PH01579,540,001145,42,-1.04
54034,Loos2,feeding_response_DK,WSB/EiJ,m,0.7073,PH02622,540,001145,42,2.23
54034,Loos2,feeding_response_DK,WSB/EiJ,m,0.1199,PH02623,540,001145,42,0.46
54034,Loos2,feeding_response_DK,WSB/EiJ,m,-0.2455,PH02625,540,001145,42,-0.63
54034,Loos2,feeding_response_DK,WSB/EiJ,m,-0.1613,PH02626,540,001145,42,-0.38
54034,Loos2,feeding_response_DK,WSB/EiJ,m,-0.4244,PH02627,540,001145,42,-1.17
54034,Loos2,feeding_response_DK,WSB/EiJ,m,0.09983,PH02628,540,001145,42,0.40
54034,Loos2,feeding_response_DK,WSB/EiJ,m,-0.02893,PH02629,540,001145,42,0.02
54034,Loos2,feeding_response_DK,WSB/EiJ,m,-0.2630,PH02630,540,001145,42,-0.69
54034,Loos2,feeding_response_DK,WSB/EiJ,m,0.4350,PH02632,540,001145,42,1.41
54034,Loos2,feeding_response_DK,WSB/EiJ,m,-0.1123,PH02633,540,001145,42,-0.23
