measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110660,Attie2,bw_chg_wk8v1,J:DO,m,3.5,DO113,1020,009376,70,-1.41
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.2,DO114,1020,009376,70,0.14
110660,Attie2,bw_chg_wk8v1,J:DO,m,3.3,DO115,1020,009376,70,-1.45
110660,Attie2,bw_chg_wk8v1,J:DO,m,0.9,DO116,1020,009376,70,-1.94
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.3,DO117,1020,009376,70,-1.05
110660,Attie2,bw_chg_wk8v1,J:DO,m,19.9,DO118,1020,009376,70,1.9
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.9,DO119,1020,009376,70,-0.32
110660,Attie2,bw_chg_wk8v1,J:DO,m,2.4,DO120,1020,009376,70,-1.63
110660,Attie2,bw_chg_wk8v1,J:DO,m,15.4,DO171,1020,009376,70,0.99
110660,Attie2,bw_chg_wk8v1,J:DO,m,17.8,DO172,1020,009376,70,1.47
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.5,DO173,1020,009376,70,0.4
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.9,DO174,1020,009376,70,-0.93
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.0,DO175,1020,009376,70,0.3
110660,Attie2,bw_chg_wk8v1,J:DO,m,2.8,DO176,1020,009376,70,-1.55
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.2,DO177,1020,009376,70,-0.26
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.3,DO178,1020,009376,70,-0.65
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.4,DO179,1020,009376,70,-0.22
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.4,DO180,1020,009376,70,-0.02
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.7,DO181,1020,009376,70,-0.16
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.6,DO182,1020,009376,70,0.42
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.9,DO183,1020,009376,70,-0.32
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.5,DO184,1020,009376,70,-1.01
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.5,DO185,1020,009376,70,-1.01
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.4,DO186,1020,009376,70,-0.22
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.8,DO187,1020,009376,70,-0.95
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.6,DO188,1020,009376,70,-0.18
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.9,DO189,1020,009376,70,-0.52
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.7,DO190,1020,009376,70,-0.36
110660,Attie2,bw_chg_wk8v1,J:DO,m,16.3,DO192,1020,009376,70,1.17
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.9,DO193,1020,009376,70,-0.12
110660,Attie2,bw_chg_wk8v1,J:DO,m,4.0,DO194,1020,009376,70,-1.31
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.0,DO195,1020,009376,70,-0.5
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.1,DO196,1020,009376,70,-0.69
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.9,DO197,1020,009376,70,-0.32
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.2,DO199,1020,009376,70,-0.87
110660,Attie2,bw_chg_wk8v1,J:DO,m,15.2,DO200,1020,009376,70,0.95
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.6,DO201,1020,009376,70,0.42
110660,Attie2,bw_chg_wk8v1,J:DO,m,18.8,DO202,1020,009376,70,1.67
110660,Attie2,bw_chg_wk8v1,J:DO,m,14.7,DO203,1020,009376,70,0.85
110660,Attie2,bw_chg_wk8v1,J:DO,m,3.0,DO204,1020,009376,70,-1.51
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.6,DO205,1020,009376,70,0.22
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.2,DO206,1020,009376,70,0.14
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.0,DO207,1020,009376,70,-0.71
110660,Attie2,bw_chg_wk8v1,J:DO,m,14.7,DO208,1020,009376,70,0.85
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.8,DO209,1020,009376,70,-0.54
110660,Attie2,bw_chg_wk8v1,J:DO,m,16.1,DO210,1020,009376,70,1.13
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.3,DO211,1020,009376,70,0.36
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.4,DO212,1020,009376,70,-0.42
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.8,DO213,1020,009376,70,0.26
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.4,DO214,1020,009376,70,0.18
110660,Attie2,bw_chg_wk8v1,J:DO,m,18.8,DO215,1020,009376,70,1.67
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.0,DO216,1020,009376,70,0.3
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.9,DO217,1020,009376,70,0.28
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.7,DO218,1020,009376,70,-0.16
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.7,DO219,1020,009376,70,-0.16
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.2,DO220,1020,009376,70,-0.87
110660,Attie2,bw_chg_wk8v1,J:DO,m,16.7,DO271,1020,009376,70,1.25
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.4,DO272,1020,009376,70,-0.42
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.3,DO273,1020,009376,70,0.36
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.6,DO274,1020,009376,70,0.02
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.7,DO275,1020,009376,70,0.24
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.3,DO276,1020,009376,70,-0.85
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.9,DO277,1020,009376,70,-0.73
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.0,DO278,1020,009376,70,-0.3
110660,Attie2,bw_chg_wk8v1,J:DO,m,18.1,DO279,1020,009376,70,1.53
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.9,DO280,1020,009376,70,0.28
110660,Attie2,bw_chg_wk8v1,J:DO,m,14.8,DO281,1020,009376,70,0.87
110660,Attie2,bw_chg_wk8v1,J:DO,m,13.7,DO282,1020,009376,70,0.65
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.6,DO283,1020,009376,70,0.22
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.3,DO284,1020,009376,70,0.16
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.1,DO285,1020,009376,70,0.12
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.1,DO286,1020,009376,70,-0.28
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.2,DO287,1020,009376,70,0.14
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.0,DO288,1020,009376,70,-0.5
110660,Attie2,bw_chg_wk8v1,J:DO,m,14.1,DO289,1020,009376,70,0.73
110660,Attie2,bw_chg_wk8v1,J:DO,m,14.6,DO290,1020,009376,70,0.83
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.2,DO291,1020,009376,70,0.14
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.8,DO292,1020,009376,70,-0.54
110660,Attie2,bw_chg_wk8v1,J:DO,m,4.6,DO293,1020,009376,70,-1.19
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.6,DO294,1020,009376,70,0.22
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.7,DO295,1020,009376,70,-0.16
110660,Attie2,bw_chg_wk8v1,J:DO,m,26.1,DO296,1020,009376,70,3.15
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.7,DO297,1020,009376,70,-0.16
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.1,DO298,1020,009376,70,-0.08
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.0,DO299,1020,009376,70,-0.3
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.5,DO300,1020,009376,70,-0.2
110660,Attie2,bw_chg_wk8v1,J:DO,m,2.9,DO301,1020,009376,70,-1.53
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.5,DO302,1020,009376,70,-0.4
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.5,DO303,1020,009376,70,-0.81
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.9,DO304,1020,009376,70,-0.93
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.7,DO305,1020,009376,70,-0.36
110660,Attie2,bw_chg_wk8v1,J:DO,m,13.2,DO306,1020,009376,70,0.54
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.2,DO307,1020,009376,70,-0.87
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.5,DO308,1020,009376,70,0.2
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.8,DO309,1020,009376,70,-0.54
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.2,DO310,1020,009376,70,-0.46
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.6,DO311,1020,009376,70,-0.99
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.2,DO312,1020,009376,70,-0.67
110660,Attie2,bw_chg_wk8v1,J:DO,m,3.2,DO313,1020,009376,70,-1.47
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.7,DO314,1020,009376,70,-0.36
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.9,DO315,1020,009376,70,-0.12
110660,Attie2,bw_chg_wk8v1,J:DO,m,16.0,DO316,1020,009376,70,1.11
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.1,DO317,1020,009376,70,0.12
110660,Attie2,bw_chg_wk8v1,J:DO,m,14.0,DO318,1020,009376,70,0.71
110660,Attie2,bw_chg_wk8v1,J:DO,m,14.5,DO319,1020,009376,70,0.81
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.1,DO320,1020,009376,70,0.12
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.3,DO371,1020,009376,70,-0.04
110660,Attie2,bw_chg_wk8v1,J:DO,m,17.6,DO372,1020,009376,70,1.43
110660,Attie2,bw_chg_wk8v1,J:DO,m,21.8,DO373,1020,009376,70,2.28
110660,Attie2,bw_chg_wk8v1,J:DO,m,17.6,DO374,1020,009376,70,1.43
110660,Attie2,bw_chg_wk8v1,J:DO,m,23.9,DO375,1020,009376,70,2.7
110660,Attie2,bw_chg_wk8v1,J:DO,m,21.2,DO376,1020,009376,70,2.16
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.0,DO377,1020,009376,70,-0.3
110660,Attie2,bw_chg_wk8v1,J:DO,m,16.0,DO378,1020,009376,70,1.11
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.9,DO379,1020,009376,70,0.08
110660,Attie2,bw_chg_wk8v1,J:DO,m,3.7,DO380,1020,009376,70,-1.37
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.6,DO381,1020,009376,70,-0.38
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.7,DO382,1020,009376,70,-0.56
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.3,DO383,1020,009376,70,0.36
110660,Attie2,bw_chg_wk8v1,J:DO,m,15.9,DO384,1020,009376,70,1.09
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.4,DO385,1020,009376,70,-0.42
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.3,DO386,1020,009376,70,-0.04
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.9,DO387,1020,009376,70,-0.52
110660,Attie2,bw_chg_wk8v1,J:DO,m,4.2,DO388,1020,009376,70,-1.27
110660,Attie2,bw_chg_wk8v1,J:DO,m,17.6,DO389,1020,009376,70,1.43
110660,Attie2,bw_chg_wk8v1,J:DO,m,4.0,DO390,1020,009376,70,-1.31
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.5,DO391,1020,009376,70,-1.01
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.6,DO392,1020,009376,70,0.22
110660,Attie2,bw_chg_wk8v1,J:DO,m,14.5,DO393,1020,009376,70,0.81
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.7,DO394,1020,009376,70,0.24
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.3,DO395,1020,009376,70,-0.44
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.0,DO396,1020,009376,70,-0.5
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.8,DO397,1020,009376,70,-0.54
110660,Attie2,bw_chg_wk8v1,J:DO,m,19.9,DO398,1020,009376,70,1.9
110660,Attie2,bw_chg_wk8v1,J:DO,m,13.0,DO399,1020,009376,70,0.5
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.9,DO400,1020,009376,70,0.08
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.3,DO401,1020,009376,70,-0.85
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.9,DO402,1020,009376,70,-0.52
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.6,DO403,1020,009376,70,-0.79
110660,Attie2,bw_chg_wk8v1,J:DO,m,17.9,DO404,1020,009376,70,1.49
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.3,DO405,1020,009376,70,-1.05
110660,Attie2,bw_chg_wk8v1,J:DO,m,4.0,DO406,1020,009376,70,-1.31
110660,Attie2,bw_chg_wk8v1,J:DO,m,4.6,DO407,1020,009376,70,-1.19
110660,Attie2,bw_chg_wk8v1,J:DO,m,-0.1,DO408,1020,009376,70,-2.14
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.3,DO409,1020,009376,70,-0.44
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.4,DO410,1020,009376,70,-0.22
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.9,DO411,1020,009376,70,0.28
110660,Attie2,bw_chg_wk8v1,J:DO,m,16.1,DO412,1020,009376,70,1.13
110660,Attie2,bw_chg_wk8v1,J:DO,m,13.4,DO413,1020,009376,70,0.59
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.0,DO414,1020,009376,70,-0.5
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.7,DO415,1020,009376,70,-0.97
110660,Attie2,bw_chg_wk8v1,J:DO,m,14.3,DO416,1020,009376,70,0.77
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.4,DO417,1020,009376,70,-0.63
110660,Attie2,bw_chg_wk8v1,J:DO,m,3.8,DO418,1020,009376,70,-1.35
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.7,DO419,1020,009376,70,0.24
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.0,DO420,1020,009376,70,-0.1
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.2,DO511,1020,009376,70,0.34
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.0,DO512,1020,009376,70,-0.91
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.0,DO513,1020,009376,70,0.3
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.6,DO514,1020,009376,70,0.02
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.2,DO515,1020,009376,70,0.34
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.8,DO516,1020,009376,70,-0.75
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.0,DO517,1020,009376,70,0.1
110660,Attie2,bw_chg_wk8v1,J:DO,m,17.4,DO518,1020,009376,70,1.39
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.7,DO519,1020,009376,70,0.24
110660,Attie2,bw_chg_wk8v1,J:DO,m,13.0,DO520,1020,009376,70,0.5
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.7,DO521,1020,009376,70,0.24
110660,Attie2,bw_chg_wk8v1,J:DO,m,2.8,DO522,1020,009376,70,-1.55
110660,Attie2,bw_chg_wk8v1,J:DO,m,17.4,DO523,1020,009376,70,1.39
110660,Attie2,bw_chg_wk8v1,J:DO,m,24.0,DO524,1020,009376,70,2.72
110660,Attie2,bw_chg_wk8v1,J:DO,m,4.9,DO525,1020,009376,70,-1.13
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.7,DO526,1020,009376,70,-0.56
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.0,DO527,1020,009376,70,-0.5
110660,Attie2,bw_chg_wk8v1,J:DO,m,14.3,DO528,1020,009376,70,0.77
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.8,DO529,1020,009376,70,-0.14
110660,Attie2,bw_chg_wk8v1,J:DO,m,17.8,DO530,1020,009376,70,1.47
110660,Attie2,bw_chg_wk8v1,J:DO,m,3.8,DO531,1020,009376,70,-1.35
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.0,DO532,1020,009376,70,-0.1
110660,Attie2,bw_chg_wk8v1,J:DO,m,14.6,DO533,1020,009376,70,0.83
110660,Attie2,bw_chg_wk8v1,J:DO,m,13.1,DO534,1020,009376,70,0.52
110660,Attie2,bw_chg_wk8v1,J:DO,m,21.0,DO535,1020,009376,70,2.12
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.9,DO536,1020,009376,70,0.28
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.4,DO537,1020,009376,70,-0.02
110660,Attie2,bw_chg_wk8v1,J:DO,m,15.0,DO538,1020,009376,70,0.91
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.2,DO539,1020,009376,70,-0.26
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.6,DO540,1020,009376,70,0.42
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.8,DO541,1020,009376,70,-0.34
110660,Attie2,bw_chg_wk8v1,J:DO,m,22.0,DO542,1020,009376,70,2.32
110660,Attie2,bw_chg_wk8v1,J:DO,m,20.9,DO543,1020,009376,70,2.1
110660,Attie2,bw_chg_wk8v1,J:DO,m,18.1,DO544,1020,009376,70,1.53
110660,Attie2,bw_chg_wk8v1,J:DO,m,18.0,DO545,1020,009376,70,1.51
110660,Attie2,bw_chg_wk8v1,J:DO,m,13.8,DO546,1020,009376,70,0.67
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.4,DO547,1020,009376,70,0.38
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.7,DO548,1020,009376,70,-0.36
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.2,DO549,1020,009376,70,0.34
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.2,DO550,1020,009376,70,-0.87
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.2,DO551,1020,009376,70,0.34
110660,Attie2,bw_chg_wk8v1,J:DO,m,4.5,DO552,1020,009376,70,-1.21
110660,Attie2,bw_chg_wk8v1,J:DO,m,4.9,DO553,1020,009376,70,-1.13
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.3,DO554,1020,009376,70,-0.85
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.7,DO555,1020,009376,70,0.04
110660,Attie2,bw_chg_wk8v1,J:DO,m,16.0,DO556,1020,009376,70,1.11
110660,Attie2,bw_chg_wk8v1,J:DO,m,1.8,DO557,1020,009376,70,-1.76
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.2,DO558,1020,009376,70,-0.46
110660,Attie2,bw_chg_wk8v1,J:DO,m,3.8,DO559,1020,009376,70,-1.35
110660,Attie2,bw_chg_wk8v1,J:DO,m,0.0,DO560,1020,009376,70,-2.12
