measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16002,Wahlsten2,nbite,PL/J,f,0,MPP80822,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,f,0,MPP80821,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,m,0,MPP80942,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,m,0,MPP147,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,m,0,MPP148,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,m,0,MPP149,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,m,0,MPP150,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,m,0,MPP80151,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,m,0,MPP80152,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,m,0,MPP80941,160,000680,14,0.00
16002,Wahlsten2,nbite,SJL/J,f,0,MPP033,160,000686,17,0.00
16002,Wahlsten2,nbite,SJL/J,f,0,MPP80341,160,000686,17,0.00
16002,Wahlsten2,nbite,SJL/J,f,0,MPP80342,160,000686,17,0.00
16002,Wahlsten2,nbite,SJL/J,f,0,MPP80691,160,000686,17,0.00
16002,Wahlsten2,nbite,SJL/J,f,0,MPP80692,160,000686,17,0.00
16002,Wahlsten2,nbite,SJL/J,f,0,MPP200,160,000686,17,0.00
16002,Wahlsten2,nbite,SJL/J,f,0,MPP199,160,000686,17,0.00
16002,Wahlsten2,nbite,SJL/J,f,0,MPP034,160,000686,17,0.00
16002,Wahlsten2,nbite,SJL/J,m,0,MPP80912,160,000686,17,-0.29
16002,Wahlsten2,nbite,SJL/J,m,0,MPP063,160,000686,17,-0.29
16002,Wahlsten2,nbite,SJL/J,m,0,MPP064,160,000686,17,-0.29
16002,Wahlsten2,nbite,SJL/J,m,0,MPP102,160,000686,17,-0.29
16002,Wahlsten2,nbite,SJL/J,m,0,MPP101,160,000686,17,-0.29
16002,Wahlsten2,nbite,SJL/J,m,0,MPP165,160,000686,17,-0.29
16002,Wahlsten2,nbite,SJL/J,m,0,MPP166,160,000686,17,-0.29
16002,Wahlsten2,nbite,SJL/J,m,0,MPP80161,160,000686,17,-0.29
16002,Wahlsten2,nbite,SJL/J,m,1,MPP80192,160,000686,17,3.18
16002,Wahlsten2,nbite,SJL/J,m,0,MPP80431,160,000686,17,-0.29
16002,Wahlsten2,nbite,SJL/J,m,0,MPP80432,160,000686,17,-0.29
16002,Wahlsten2,nbite,SJL/J,m,0,MPP80911,160,000686,17,-0.29
16002,Wahlsten2,nbite,SM/J,f,0,MPP035,160,000687,31,-0.27
16002,Wahlsten2,nbite,SM/J,f,0,MPP81002,160,000687,31,-0.27
16002,Wahlsten2,nbite,SM/J,f,0,MPP81001,160,000687,31,-0.27
16002,Wahlsten2,nbite,SM/J,f,1,MPP80702,160,000687,31,3.47
16002,Wahlsten2,nbite,SM/J,f,0,MPP80701,160,000687,31,-0.27
16002,Wahlsten2,nbite,SM/J,f,0,MPP80602,160,000687,31,-0.27
16002,Wahlsten2,nbite,SM/J,f,0,MPP80601,160,000687,31,-0.27
16002,Wahlsten2,nbite,SM/J,f,0,MPP192,160,000687,31,-0.27
16002,Wahlsten2,nbite,SM/J,f,0,MPP191,160,000687,31,-0.27
16002,Wahlsten2,nbite,SM/J,f,0,MPP142,160,000687,31,-0.27
16002,Wahlsten2,nbite,SM/J,f,0,MPP141,160,000687,31,-0.27
16002,Wahlsten2,nbite,SM/J,f,0,MPP140,160,000687,31,-0.27
16002,Wahlsten2,nbite,SM/J,f,0,MPP139,160,000687,31,-0.27
16002,Wahlsten2,nbite,SM/J,f,0,MPP036,160,000687,31,-0.27
16002,Wahlsten2,nbite,SM/J,m,0,MPP80961,160,000687,31,0.00
16002,Wahlsten2,nbite,SM/J,m,0,MPP80962,160,000687,31,0.00
16002,Wahlsten2,nbite,SM/J,m,0,MPP80382,160,000687,31,0.00
16002,Wahlsten2,nbite,SM/J,m,0,MPP80381,160,000687,31,0.00
16002,Wahlsten2,nbite,SM/J,m,0,MPP80172,160,000687,31,0.00
16002,Wahlsten2,nbite,SM/J,m,0,MPP80171,160,000687,31,0.00
16002,Wahlsten2,nbite,SM/J,m,0,MPP138,160,000687,31,0.00
16002,Wahlsten2,nbite,SM/J,m,0,MPP137,160,000687,31,0.00
16002,Wahlsten2,nbite,SM/J,m,0,MPP050,160,000687,31,0.00
16002,Wahlsten2,nbite,SM/J,m,0,MPP049,160,000687,31,0.00
16002,Wahlsten2,nbite,SPRET/EiJ,f,1,MPP115,160,001146,39,-1.06
16002,Wahlsten2,nbite,SPRET/EiJ,f,4,MPP80562,160,001146,39,0.92
16002,Wahlsten2,nbite,SPRET/EiJ,f,1,MPP116,160,001146,39,-1.06
16002,Wahlsten2,nbite,SPRET/EiJ,f,3,MPP80541,160,001146,39,0.26
16002,Wahlsten2,nbite,SPRET/EiJ,f,4,MPP80561,160,001146,39,0.92
16002,Wahlsten2,nbite,SWR/J,f,0,MPP80831,160,000689,12,-0.66
16002,Wahlsten2,nbite,SWR/J,f,0,MPP80482,160,000689,12,-0.66
16002,Wahlsten2,nbite,SWR/J,f,0,MPP80481,160,000689,12,-0.66
16002,Wahlsten2,nbite,SWR/J,f,1,MPP80182,160,000689,12,0.28
16002,Wahlsten2,nbite,SWR/J,f,0,MPP80181,160,000689,12,-0.66
16002,Wahlsten2,nbite,SWR/J,f,3,MPP144,160,000689,12,2.17
16002,Wahlsten2,nbite,SWR/J,f,2,MPP143,160,000689,12,1.23
16002,Wahlsten2,nbite,SWR/J,f,0,MPP051,160,000689,12,-0.66
16002,Wahlsten2,nbite,SWR/J,f,1,MPP052,160,000689,12,0.28
16002,Wahlsten2,nbite,SWR/J,f,0,MPP80832,160,000689,12,-0.66
16002,Wahlsten2,nbite,SWR/J,m,1,MPP194,160,000689,12,-0.45
16002,Wahlsten2,nbite,SWR/J,m,1,MPP80232,160,000689,12,-0.45
16002,Wahlsten2,nbite,SWR/J,m,1,MPP80641,160,000689,12,-0.45
16002,Wahlsten2,nbite,SWR/J,m,1,MPP80642,160,000689,12,-0.45
16002,Wahlsten2,nbite,SWR/J,m,2,MPP089,160,000689,12,0.19
16002,Wahlsten2,nbite,SWR/J,m,5,MPP038,160,000689,12,2.11
16002,Wahlsten2,nbite,SWR/J,m,4,MPP037,160,000689,12,1.47
16002,Wahlsten2,nbite,SWR/J,m,1,MPP090,160,000689,12,-0.45
16002,Wahlsten2,nbite,SWR/J,m,0,MPP193,160,000689,12,-1.08
16002,Wahlsten2,nbite,SWR/J,m,1,MPP80231,160,000689,12,-0.45
