measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43936,CGDpheno3,QTc,NZOAF1,f,42.1,EAF1F03,439,,1234,-0.44
43936,CGDpheno3,QTc,NZOAF1,f,41.1,EAF1F04,439,,1234,-0.71
43936,CGDpheno3,QTc,NZOAF1,m,43.5,EAF1M01,439,,1234,-0.37
43936,CGDpheno3,QTc,NZOAF1,m,46.9,EAF1M02,439,,1234,1.08
43936,CGDpheno3,QTc,NZOAF1,m,41.9,EAF1M03,439,,1234,-1.05
43936,CGDpheno3,QTc,NZOAF1,m,46.8,EAF1M04,439,,1234,1.04
43936,CGDpheno3,QTc,NZOAF1,m,42.7,EAF1M05,439,,1234,-0.71
43936,CGDpheno3,QTc,NZOB6F1,f,46.6,EBF1F01,439,,1235,0.57
43936,CGDpheno3,QTc,NZOB6F1,f,43.3,EBF1F02,439,,1235,-1.61
43936,CGDpheno3,QTc,NZOB6F1,f,47.2,EBF1F03,439,,1235,0.97
43936,CGDpheno3,QTc,NZOB6F1,f,45.4,EBF1F04,439,,1235,-0.22
43936,CGDpheno3,QTc,NZOB6F1,f,46.2,EBF1F05,439,,1235,0.30
43936,CGDpheno3,QTc,NZOB6F1,m,46.6,EBF1M01,439,,1235,-0.22
43936,CGDpheno3,QTc,NZOB6F1,m,46.1,EBF1M02,439,,1235,-0.56
43936,CGDpheno3,QTc,NZOB6F1,m,45.2,EBF1M03,439,,1235,-1.17
43936,CGDpheno3,QTc,NZOB6F1,m,49,EBF1M04,439,,1235,1.41
43936,CGDpheno3,QTc,NZOB6F1,m,47.7,EBF1M05,439,,1235,0.53
43936,CGDpheno3,QTc,NZO/HlLtJ,f,48.6,EEF1F02,439,002105,122,0.44
43936,CGDpheno3,QTc,NZO/HlLtJ,f,45.4,EEF1F05,439,002105,122,-0.92
43936,CGDpheno3,QTc,NZO/HlLtJ,f,45.2,EEF1F04,439,002105,122,-1.01
43936,CGDpheno3,QTc,NZO/HlLtJ,f,50.8,EEF1F03,439,002105,122,1.39
43936,CGDpheno3,QTc,NZO/HlLtJ,f,47.8,EEF1F01,439,002105,122,0.10
43936,CGDpheno3,QTc,NZO/HlLtJ,m,46,EEF1M05,439,002105,122,-0.86
43936,CGDpheno3,QTc,NZO/HlLtJ,m,46.8,EEF1M01,439,002105,122,-0.56
43936,CGDpheno3,QTc,NZO/HlLtJ,m,46.4,EEF1M02,439,002105,122,-0.71
43936,CGDpheno3,QTc,NZO/HlLtJ,m,50.3,EEF1M03,439,002105,122,0.76
43936,CGDpheno3,QTc,NZO/HlLtJ,m,51.9,EEF1M04,439,002105,122,1.37
43936,CGDpheno3,QTc,NZONODF1,f,43.5,EDF1F05,439,,1236,0.04
43936,CGDpheno3,QTc,NZONODF1,f,44.5,EDF1F01,439,,1236,0.92
43936,CGDpheno3,QTc,NZONODF1,f,44.6,EDF1F02,439,,1236,1.01
43936,CGDpheno3,QTc,NZONODF1,f,42.7,EDF1F03,439,,1236,-0.67
43936,CGDpheno3,QTc,NZONODF1,f,42,EDF1F04,439,,1236,-1.29
43936,CGDpheno3,QTc,NZONODF1,m,50.1,EDF1M02,439,,1236,1.23
43936,CGDpheno3,QTc,NZONODF1,m,44.5,EDF1M05,439,,1236,-0.48
43936,CGDpheno3,QTc,NZONODF1,m,44.5,EDF1M04,439,,1236,-0.48
43936,CGDpheno3,QTc,NZONODF1,m,48.9,EDF1M03,439,,1236,0.86
43936,CGDpheno3,QTc,NZONODF1,m,42.4,EDF1M01,439,,1236,-1.13
43936,CGDpheno3,QTc,NZOWSBF1,f,45,EHF1F02,439,,1237,-0.82
43936,CGDpheno3,QTc,NZOWSBF1,f,45,EHF1F01,439,,1237,-0.82
43936,CGDpheno3,QTc,NZOWSBF1,f,49.6,EHF1F05,439,,1237,1.35
43936,CGDpheno3,QTc,NZOWSBF1,f,45.7,EHF1F04,439,,1237,-0.49
43936,CGDpheno3,QTc,NZOWSBF1,f,48.4,EHF1F03,439,,1237,0.78
43936,CGDpheno3,QTc,NZOWSBF1,m,46.9,EHF1M01,439,,1237,0.98
43936,CGDpheno3,QTc,NZOWSBF1,m,41.4,EHF1M02,439,,1237,-1.47
43936,CGDpheno3,QTc,NZOWSBF1,m,44.3,EHF1M03,439,,1237,-0.18
43936,CGDpheno3,QTc,NZOWSBF1,m,46.7,EHF1M04,439,,1237,0.89
43936,CGDpheno3,QTc,NZOWSBF1,m,44.2,EHF1M05,439,,1237,-0.22
43936,CGDpheno3,QTc,PWK129SF1,f,49.4,GCF1F02,439,,371,0.79
43936,CGDpheno3,QTc,PWK129SF1,f,49,GCF1F04,439,,371,0.70
43936,CGDpheno3,QTc,PWK129SF1,f,48.5,GCF1F05,439,,371,0.59
43936,CGDpheno3,QTc,PWK129SF1,f,43.2,GCF1F06,439,,371,-0.62
43936,CGDpheno3,QTc,PWK129SF1,f,39.5,GCF1F07,439,,371,-1.46
43936,CGDpheno3,QTc,PWK129SF1,m,45.1,GCF1M04,439,,371,-0.91
43936,CGDpheno3,QTc,PWK129SF1,m,46.7,GCF1M05,439,,371,1.07
43936,CGDpheno3,QTc,PWK129SF1,m,45.7,GCF1M06,439,,371,-0.16
43936,CGDpheno3,QTc,PWKAF1,f,46.8,GAF1F04,439,,1238,-1.27
43936,CGDpheno3,QTc,PWKAF1,f,47.1,GAF1F03,439,,1238,-0.59
43936,CGDpheno3,QTc,PWKAF1,f,47.8,GAF1F02,439,,1238,1.00
43936,CGDpheno3,QTc,PWKAF1,f,47.8,GAF1F01,439,,1238,1.00
43936,CGDpheno3,QTc,PWKAF1,f,47.3,GAF1F05,439,,1238,-0.14
43936,CGDpheno3,QTc,PWKAF1,m,43.2,GAF1M04,439,,1238,-0.91
43936,CGDpheno3,QTc,PWKAF1,m,46.2,GAF1M03,439,,1238,0.99
43936,CGDpheno3,QTc,PWKAF1,m,42.7,GAF1M02,439,,1238,-1.23
43936,CGDpheno3,QTc,PWKAF1,m,45.6,GAF1M01,439,,1238,0.61
43936,CGDpheno3,QTc,PWKAF1,m,45.5,GAF1M05,439,,1238,0.55
43936,CGDpheno3,QTc,PWKB6F1,f,45.7,GBF1F02,439,,372,0.35
43936,CGDpheno3,QTc,PWKB6F1,f,46.5,GBF1F03,439,,372,0.71
43936,CGDpheno3,QTc,PWKB6F1,f,45.3,GBF1F04,439,,372,0.17
43936,CGDpheno3,QTc,PWKB6F1,f,46.1,GBF1F05,439,,372,0.53
43936,CGDpheno3,QTc,PWKB6F1,f,41,GBF1F01,439,,372,-1.75
43936,CGDpheno3,QTc,PWKB6F1,m,47.2,GBF1M05,439,,372,0.49
43936,CGDpheno3,QTc,PWKB6F1,m,47.4,GBF1M02,439,,372,0.59
43936,CGDpheno3,QTc,PWKB6F1,m,45.2,GBF1M01,439,,372,-0.47
43936,CGDpheno3,QTc,PWKB6F1,m,43,GBF1M03,439,,372,-1.53
43936,CGDpheno3,QTc,PWKB6F1,m,48.1,GBF1M04,439,,372,0.92
43936,CGDpheno3,QTc,PWKNZOF1,f,40.4,GEF1F02,439,,1241,-1.59
43936,CGDpheno3,QTc,PWKNZOF1,f,45,GEF1F03,439,,1241,-0.07
43936,CGDpheno3,QTc,PWKNZOF1,f,48.6,GEF1F04,439,,1241,1.12
43936,CGDpheno3,QTc,PWKNZOF1,f,45.4,GEF1F05,439,,1241,0.07
43936,CGDpheno3,QTc,PWKNZOF1,f,46.6,GEF1F01,439,,1241,0.46
43936,CGDpheno3,QTc,PWKNZOF1,m,49.6,GEF1M03,439,,1241,0.62
43936,CGDpheno3,QTc,PWKNZOF1,m,45.4,GEF1M01,439,,1241,-1.15
43936,CGDpheno3,QTc,PWKNZOF1,m,49.4,GEF1M02,439,,1241,0.53
43936,CGDpheno3,QTc,WSBAF1,f,44.1,HAF1F04,439,,1244,0.00
43936,CGDpheno3,QTc,WSBNZOF1,f,47.6,HEF1F04,439,,1248,-0.82
43936,CGDpheno3,QTc,WSBNZOF1,f,48.7,HEF1F03,439,,1248,1.11
43936,CGDpheno3,QTc,WSBNZOF1,f,47.9,HEF1F05,439,,1248,-0.29
43936,CGDpheno3,QTc,WSBNZOF1,m,47.3,HEF1M04,439,,1248,0.99
43936,CGDpheno3,QTc,WSBNZOF1,m,42.6,HEF1M02,439,,1248,-1.37
43936,CGDpheno3,QTc,WSBNZOF1,m,45.3,HEF1M01,439,,1248,-0.01
43936,CGDpheno3,QTc,WSBNZOF1,m,46.1,HEF1M03,439,,1248,0.39
