measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10803,Wahlsten1,bw,PL/J,f,20,MPP187,108,000680,14,1.61
10803,Wahlsten1,bw,PL/J,f,18.5,MPP094,108,000680,14,0.19
10803,Wahlsten1,bw,PL/J,f,19.5,MPP093,108,000680,14,1.14
10803,Wahlsten1,bw,PL/J,f,17.8,MPP032,108,000680,14,-0.47
10803,Wahlsten1,bw,PL/J,f,17.2,MPP031,108,000680,14,-1.04
10803,Wahlsten1,bw,PL/J,f,17,MPP80822,108,000680,14,-1.23
10803,Wahlsten1,bw,PL/J,f,17.9,MPP80821,108,000680,14,-0.38
10803,Wahlsten1,bw,PL/J,m,22.4,MPP80941,108,000680,14,0.63
10803,Wahlsten1,bw,PL/J,m,22.6,MPP80151,108,000680,14,0.72
10803,Wahlsten1,bw,PL/J,m,23,MPP150,108,000680,14,0.92
10803,Wahlsten1,bw,PL/J,m,17.2,MPP149,108,000680,14,-1.88
10803,Wahlsten1,bw,PL/J,m,20.5,MPP148,108,000680,14,-0.29
10803,Wahlsten1,bw,PL/J,m,20,MPP147,108,000680,14,-0.53
10803,Wahlsten1,bw,PL/J,m,23.2,MPP80942,108,000680,14,1.01
10803,Wahlsten1,bw,PL/J,m,19.9,MPP80152,108,000680,14,-0.58
10803,Wahlsten1,bw,SJL/J,f,20.8,MPP200,108,000686,17,1.31
10803,Wahlsten1,bw,SJL/J,f,18.8,MPP033,108,000686,17,-0.83
10803,Wahlsten1,bw,SJL/J,f,19.8,MPP034,108,000686,17,0.24
10803,Wahlsten1,bw,SJL/J,f,18.8,MPP199,108,000686,17,-0.83
10803,Wahlsten1,bw,SJL/J,f,19.2,MPP80691,108,000686,17,-0.40
10803,Wahlsten1,bw,SJL/J,f,19.9,MPP80342,108,000686,17,0.35
10803,Wahlsten1,bw,SJL/J,f,20.9,MPP80692,108,000686,17,1.42
10803,Wahlsten1,bw,SJL/J,f,18.4,MPP80341,108,000686,17,-1.26
10803,Wahlsten1,bw,SJL/J,m,20.9,MPP80192,108,000686,17,-1.69
10803,Wahlsten1,bw,SJL/J,m,24.9,MPP80431,108,000686,17,0.18
10803,Wahlsten1,bw,SJL/J,m,26.5,MPP80912,108,000686,17,0.93
10803,Wahlsten1,bw,SJL/J,m,27.1,MPP80911,108,000686,17,1.21
10803,Wahlsten1,bw,SJL/J,m,24.3,MPP80432,108,000686,17,-0.10
10803,Wahlsten1,bw,SJL/J,m,26,MPP063,108,000686,17,0.70
10803,Wahlsten1,bw,SJL/J,m,23.5,MPP064,108,000686,17,-0.48
10803,Wahlsten1,bw,SJL/J,m,25.5,MPP101,108,000686,17,0.46
10803,Wahlsten1,bw,SJL/J,m,20.5,MPP102,108,000686,17,-1.88
10803,Wahlsten1,bw,SJL/J,m,25.2,MPP165,108,000686,17,0.32
10803,Wahlsten1,bw,SJL/J,m,26.5,MPP166,108,000686,17,0.93
10803,Wahlsten1,bw,SJL/J,m,23.3,MPP80161,108,000686,17,-0.57
10803,Wahlsten1,bw,SM/J,f,17.4,MPP80601,108,000687,31,1.05
10803,Wahlsten1,bw,SM/J,f,15,MPP192,108,000687,31,-0.50
10803,Wahlsten1,bw,SM/J,f,16.8,MPP191,108,000687,31,0.66
10803,Wahlsten1,bw,SM/J,f,16,MPP81002,108,000687,31,0.15
10803,Wahlsten1,bw,SM/J,f,18.3,MPP81001,108,000687,31,1.63
10803,Wahlsten1,bw,SM/J,f,13.7,MPP80702,108,000687,31,-1.33
10803,Wahlsten1,bw,SM/J,f,15.2,MPP80701,108,000687,31,-0.37
10803,Wahlsten1,bw,SM/J,f,14.2,MPP035,108,000687,31,-1.01
10803,Wahlsten1,bw,SM/J,f,14.2,MPP036,108,000687,31,-1.01
10803,Wahlsten1,bw,SM/J,f,16.5,MPP139,108,000687,31,0.47
10803,Wahlsten1,bw,SM/J,f,13.2,MPP140,108,000687,31,-1.66
10803,Wahlsten1,bw,SM/J,f,17.5,MPP141,108,000687,31,1.11
10803,Wahlsten1,bw,SM/J,f,16.2,MPP142,108,000687,31,0.28
10803,Wahlsten1,bw,SM/J,f,16.6,MPP80602,108,000687,31,0.53
10803,Wahlsten1,bw,SM/J,m,21,MPP137,108,000687,31,-0.26
10803,Wahlsten1,bw,SM/J,m,21.2,MPP050,108,000687,31,-0.13
10803,Wahlsten1,bw,SM/J,m,24,MPP049,108,000687,31,1.68
10803,Wahlsten1,bw,SM/J,m,22.3,MPP80962,108,000687,31,0.58
10803,Wahlsten1,bw,SM/J,m,23.7,MPP80961,108,000687,31,1.48
10803,Wahlsten1,bw,SM/J,m,20.2,MPP80382,108,000687,31,-0.77
10803,Wahlsten1,bw,SM/J,m,21.4,MPP80381,108,000687,31,0.00
10803,Wahlsten1,bw,SM/J,m,20.4,MPP80172,108,000687,31,-0.65
10803,Wahlsten1,bw,SM/J,m,20.8,MPP80171,108,000687,31,-0.39
10803,Wahlsten1,bw,SM/J,m,19,MPP138,108,000687,31,-1.55
10803,Wahlsten1,bw,SPRET/EiJ,f,13.4,MPP80561,108,001146,39,0.35
10803,Wahlsten1,bw,SPRET/EiJ,f,13.4,MPP80562,108,001146,39,0.35
10803,Wahlsten1,bw,SPRET/EiJ,f,12.5,MPP115,108,001146,39,-0.40
10803,Wahlsten1,bw,SPRET/EiJ,f,11.2,MPP116,108,001146,39,-1.48
10803,Wahlsten1,bw,SPRET/EiJ,f,14.4,MPP80541,108,001146,39,1.18
10803,Wahlsten1,bw,SWR/J,f,19.5,MPP143,108,000689,12,1.32
10803,Wahlsten1,bw,SWR/J,f,18.2,MPP144,108,000689,12,-0.36
10803,Wahlsten1,bw,SWR/J,f,19.6,MPP80181,108,000689,12,1.45
10803,Wahlsten1,bw,SWR/J,f,17.6,MPP80182,108,000689,12,-1.14
10803,Wahlsten1,bw,SWR/J,f,18.1,MPP80831,108,000689,12,-0.49
10803,Wahlsten1,bw,SWR/J,f,18.1,MPP80832,108,000689,12,-0.49
10803,Wahlsten1,bw,SWR/J,f,19.4,MPP80482,108,000689,12,1.19
10803,Wahlsten1,bw,SWR/J,f,18.6,MPP80481,108,000689,12,0.16
10803,Wahlsten1,bw,SWR/J,f,17.5,MPP051,108,000689,12,-1.27
10803,Wahlsten1,bw,SWR/J,f,18.2,MPP052,108,000689,12,-0.36
10803,Wahlsten1,bw,SWR/J,m,21.9,MPP80642,108,000689,12,-0.88
10803,Wahlsten1,bw,SWR/J,m,22.1,MPP80232,108,000689,12,-0.71
10803,Wahlsten1,bw,SWR/J,m,24.1,MPP80231,108,000689,12,1.00
10803,Wahlsten1,bw,SWR/J,m,24.2,MPP194,108,000689,12,1.09
10803,Wahlsten1,bw,SWR/J,m,24.8,MPP193,108,000689,12,1.60
10803,Wahlsten1,bw,SWR/J,m,22,MPP090,108,000689,12,-0.80
10803,Wahlsten1,bw,SWR/J,m,23.2,MPP089,108,000689,12,0.23
10803,Wahlsten1,bw,SWR/J,m,23.5,MPP038,108,000689,12,0.49
10803,Wahlsten1,bw,SWR/J,m,21.8,MPP037,108,000689,12,-0.97
10803,Wahlsten1,bw,SWR/J,m,21.7,MPP80641,108,000689,12,-1.05
