measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54051,Loos2,short_move_num_LT,CAST/EiJ,m,3.158,PH02618,540,000928,2,1.51
54051,Loos2,short_move_num_LT,CAST/EiJ,m,3.147,PH02619,540,000928,2,1.42
54051,Loos2,short_move_num_LT,CAST/EiJ,m,3.137,PH02621,540,000928,2,1.35
54051,Loos2,short_move_num_LT,DBA/2J,m,2.353,PH00928,540,000671,8,0.43
54051,Loos2,short_move_num_LT,DBA/2J,m,2.061,PH00929,540,000671,8,-0.32
54051,Loos2,short_move_num_LT,DBA/2J,m,2.055,PH00931,540,000671,8,-0.33
54051,Loos2,short_move_num_LT,DBA/2J,m,2.712,PH00932,540,000671,8,1.34
54051,Loos2,short_move_num_LT,DBA/2J,m,1.279,PH00960,540,000671,8,-2.31
54051,Loos2,short_move_num_LT,DBA/2J,m,2.980,PH00962,540,000671,8,2.02
54051,Loos2,short_move_num_LT,DBA/2J,m,2.543,PH00963,540,000671,8,0.91
54051,Loos2,short_move_num_LT,DBA/2J,m,2.546,PH00964,540,000671,8,0.92
54051,Loos2,short_move_num_LT,DBA/2J,m,2.959,PH00966,540,000671,8,1.97
54051,Loos2,short_move_num_LT,DBA/2J,m,2.481,PH01042,540,000671,8,0.75
54051,Loos2,short_move_num_LT,DBA/2J,m,2.348,PH01043,540,000671,8,0.41
54051,Loos2,short_move_num_LT,DBA/2J,m,2.770,PH01046,540,000671,8,1.49
54051,Loos2,short_move_num_LT,DBA/2J,m,2.111,PH01224,540,000671,8,-0.19
54051,Loos2,short_move_num_LT,DBA/2J,m,1.973,PH01227,540,000671,8,-0.54
54051,Loos2,short_move_num_LT,DBA/2J,m,2.479,PH01503,540,000671,8,0.75
54051,Loos2,short_move_num_LT,DBA/2J,m,2.191,PH01504,540,000671,8,0.01
54051,Loos2,short_move_num_LT,DBA/2J,m,2.316,PH01505,540,000671,8,0.33
54051,Loos2,short_move_num_LT,DBA/2J,m,1.869,PH01506,540,000671,8,-0.81
54051,Loos2,short_move_num_LT,DBA/2J,m,2.154,PH01507,540,000671,8,-0.08
54051,Loos2,short_move_num_LT,DBA/2J,m,2.058,PH01509,540,000671,8,-0.32
54051,Loos2,short_move_num_LT,DBA/2J,m,2.312,PH01510,540,000671,8,0.32
54051,Loos2,short_move_num_LT,DBA/2J,m,1.957,PH01511,540,000671,8,-0.58
54051,Loos2,short_move_num_LT,DBA/2J,m,1.778,PH02026,540,000671,8,-1.04
54051,Loos2,short_move_num_LT,DBA/2J,m,1.995,PH02027,540,000671,8,-0.48
54051,Loos2,short_move_num_LT,DBA/2J,m,1.866,PH02029,540,000671,8,-0.81
54051,Loos2,short_move_num_LT,DBA/2J,m,1.756,PH02071,540,000671,8,-1.09
54051,Loos2,short_move_num_LT,DBA/2J,m,2.110,PH02072,540,000671,8,-0.19
54051,Loos2,short_move_num_LT,DBA/2J,m,2.190,PH02073,540,000671,8,0.01
54051,Loos2,short_move_num_LT,DBA/2J,m,1.079,PH02075,540,000671,8,-2.81
54051,Loos2,short_move_num_LT,DBA/2J,m,1.840,PH02076,540,000671,8,-0.88
54051,Loos2,short_move_num_LT,DBA/2J,m,1.997,PH02407,540,000671,8,-0.48
54051,Loos2,short_move_num_LT,DBA/2J,m,1.884,PH02409,540,000671,8,-0.77
54051,Loos2,short_move_num_LT,DBA/2J,m,1.922,PH02410,540,000671,8,-0.67
54051,Loos2,short_move_num_LT,DBA/2J,m,2.291,PH02513,540,000671,8,0.27
54051,Loos2,short_move_num_LT,DBA/2J,m,2.604,PH02514,540,000671,8,1.06
54051,Loos2,short_move_num_LT,DBA/2J,m,2.192,PH03033,540,000671,8,0.02
54051,Loos2,short_move_num_LT,DBA/2J,m,2.320,PH03034,540,000671,8,0.34
54051,Loos2,short_move_num_LT,DBA/2J,m,2.297,PH03036,540,000671,8,0.28
54051,Loos2,short_move_num_LT,DBA/2J,m,2.610,PH03037,540,000671,8,1.08
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.147,PH00260,540,001800,9,0.02
54051,Loos2,short_move_num_LT,FVB/NJ,m,2.999,PH00261,540,001800,9,-0.85
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.065,PH00263,540,001800,9,-0.46
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.282,PH00909,540,001800,9,0.81
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.358,PH00910,540,001800,9,1.26
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.383,PH00911,540,001800,9,1.41
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.082,PH00912,540,001800,9,-0.36
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.072,PH01278,540,001800,9,-0.42
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.324,PH01279,540,001800,9,1.06
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.100,PH01280,540,001800,9,-0.25
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.310,PH01281,540,001800,9,0.98
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.526,PH01283,540,001800,9,2.25
54051,Loos2,short_move_num_LT,FVB/NJ,m,2.925,PH01284,540,001800,9,-1.28
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.196,PH01285,540,001800,9,0.31
54051,Loos2,short_move_num_LT,FVB/NJ,m,2.892,PH01286,540,001800,9,-1.48
54051,Loos2,short_move_num_LT,FVB/NJ,m,2.906,PH01287,540,001800,9,-1.39
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.399,PH01535,540,001800,9,1.50
54051,Loos2,short_move_num_LT,FVB/NJ,m,2.974,PH01536,540,001800,9,-1.00
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.241,PH01537,540,001800,9,0.57
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.034,PH01540,540,001800,9,-0.64
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.206,PH01542,540,001800,9,0.37
54051,Loos2,short_move_num_LT,FVB/NJ,m,2.915,PH01543,540,001800,9,-1.34
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.322,PH01547,540,001800,9,1.05
54051,Loos2,short_move_num_LT,FVB/NJ,m,2.907,PH02556,540,001800,9,-1.39
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.197,PH02557,540,001800,9,0.32
54051,Loos2,short_move_num_LT,FVB/NJ,m,2.907,PH02558,540,001800,9,-1.39
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.216,PH02561,540,001800,9,0.43
54051,Loos2,short_move_num_LT,FVB/NJ,m,2.971,PH02562,540,001800,9,-1.01
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.042,PH02563,540,001800,9,-0.60
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.259,PH02566,540,001800,9,0.68
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.200,PH02567,540,001800,9,0.33
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.288,PH02568,540,001800,9,0.85
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.303,PH03103,540,001800,9,0.94
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.059,PH03106,540,001800,9,-0.50
54051,Loos2,short_move_num_LT,FVB/NJ,m,2.947,PH03109,540,001800,9,-1.15
54051,Loos2,short_move_num_LT,FVB/NJ,m,3.207,PH03110,540,001800,9,0.37
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.378,PH00175,540,001976,13,-1.48
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.863,PH00176,540,001976,13,0.01
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.698,PH00177,540,001976,13,-0.50
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.338,PH00178,540,001976,13,-1.61
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,3.164,PH00527,540,001976,13,0.94
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,3.497,PH00528,540,001976,13,1.97
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.995,PH00733,540,001976,13,0.42
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.923,PH00735,540,001976,13,0.20
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,3.054,PH00736,540,001976,13,0.60
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,3.289,PH00737,540,001976,13,1.33
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,3.011,PH00738,540,001976,13,0.47
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,3.290,PH00795,540,001976,13,1.33
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.777,PH00900,540,001976,13,-0.25
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.703,PH00901,540,001976,13,-0.48
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.577,PH01266,540,001976,13,-0.87
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.701,PH01267,540,001976,13,-0.49
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.888,PH01269,540,001976,13,0.09
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.184,PH02370,540,001976,13,-2.08
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.564,PH02375,540,001976,13,-0.91
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.840,PH02376,540,001976,13,-0.06
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.520,PH02377,540,001976,13,-1.05
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.738,PH02378,540,001976,13,-0.37
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.557,PH02380,540,001976,13,-0.93
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,3.192,PH02381,540,001976,13,1.03
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,3.529,PH02411,540,001976,13,2.07
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,3.418,PH02412,540,001976,13,1.73
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.886,PH02413,540,001976,13,0.09
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.586,PH02414,540,001976,13,-0.84
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.853,PH02416,540,001976,13,-0.02
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,3.315,PH02417,540,001976,13,1.41
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.808,PH02418,540,001976,13,-0.16
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.952,PH02419,540,001976,13,0.29
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.901,PH02420,540,001976,13,0.13
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.688,PH02422,540,001976,13,-0.53
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.932,PH02515,540,001976,13,0.23
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.467,PH02516,540,001976,13,-1.21
54051,Loos2,short_move_num_LT,NOD/ShiLtJ,m,2.682,PH02517,540,001976,13,-0.54
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.708,PH01566,540,003715,217,0.65
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.666,PH01567,540,003715,217,0.39
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.474,PH01568,540,003715,217,-0.77
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.365,PH01569,540,003715,217,-1.43
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.469,PH01571,540,003715,217,-0.80
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.829,PH02598,540,003715,217,1.38
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.697,PH02599,540,003715,217,0.58
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.485,PH02601,540,003715,217,-0.70
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.689,PH02602,540,003715,217,0.53
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.588,PH02603,540,003715,217,-0.08
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.358,PH02605,540,003715,217,-1.47
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.945,PH02606,540,003715,217,2.08
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.493,PH02607,540,003715,217,-0.66
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.586,PH02608,540,003715,217,-0.09
54051,Loos2,short_move_num_LT,PWK/PhJ,m,2.668,PH02609,540,003715,217,0.40
54051,Loos2,short_move_num_LT,WSB/EiJ,m,2.830,PH01575,540,001145,42,0.89
54051,Loos2,short_move_num_LT,WSB/EiJ,m,2.486,PH01578,540,001145,42,-0.07
54051,Loos2,short_move_num_LT,WSB/EiJ,m,3.164,PH01579,540,001145,42,1.83
54051,Loos2,short_move_num_LT,WSB/EiJ,m,2.624,PH02622,540,001145,42,0.32
54051,Loos2,short_move_num_LT,WSB/EiJ,m,2.697,PH02623,540,001145,42,0.52
54051,Loos2,short_move_num_LT,WSB/EiJ,m,2.129,PH02624,540,001145,42,-1.06
54051,Loos2,short_move_num_LT,WSB/EiJ,m,2.328,PH02625,540,001145,42,-0.51
54051,Loos2,short_move_num_LT,WSB/EiJ,m,2.743,PH02626,540,001145,42,0.65
54051,Loos2,short_move_num_LT,WSB/EiJ,m,2.321,PH02627,540,001145,42,-0.53
54051,Loos2,short_move_num_LT,WSB/EiJ,m,2.874,PH02628,540,001145,42,1.02
54051,Loos2,short_move_num_LT,WSB/EiJ,m,2.358,PH02629,540,001145,42,-0.42
54051,Loos2,short_move_num_LT,WSB/EiJ,m,2.623,PH02630,540,001145,42,0.32
54051,Loos2,short_move_num_LT,WSB/EiJ,m,1.766,PH02632,540,001145,42,-2.07
54051,Loos2,short_move_num_LT,WSB/EiJ,m,2.190,PH02633,540,001145,42,-0.89
