measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89091,JaxCC1,pct_light_LD,CC068/TauUncJ,f,8.29,F108-4-dob2015-05-12,519,025908,1568,-0.15
89091,JaxCC1,pct_light_LD,CC068/TauUncJ,f,5.03,F131-3-dob2015-05-04,519,025908,1568,-0.59
89091,JaxCC1,pct_light_LD,CC068/TauUncJ,f,18.61,F131-4-dob2015-05-04,519,025908,1568,1.23
89091,JaxCC1,pct_light_LD,CC068/TauUncJ,m,7.48,M117-1-dob2015-04-21,519,025908,1568,-0.07
89091,JaxCC1,pct_light_LD,CC068/TauUncJ,m,12.23,M117-2-dob2015-04-21,519,025908,1568,0.57
89091,JaxCC1,pct_light_LD,CC068/TauUncJ,m,9.23,M117-3-dob2015-04-21,519,025908,1568,0.17
89091,JaxCC1,pct_light_LD,CC068/TauUncJ,m,6.3,M117-4-dob2015-04-21,519,025908,1568,-0.23
89091,JaxCC1,pct_light_LD,CC068/TauUncJ,m,2.02,M133-1-dob2015-04-07,519,025908,1568,-0.81
89091,JaxCC1,pct_light_LD,CC068/TauUncJ,m,3.28,M133-2-dob2015-04-07,519,025908,1568,-0.64
89091,JaxCC1,pct_light_LD,CC068/TauUncJ,m,23.38,M133-3-dob2015-04-07,519,025908,1568,2.09
89091,JaxCC1,pct_light_LD,CC068/TauUncJ,m,0.02,M133-4-dob2015-04-07,519,025908,1568,-1.08
