measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62061,Crusio1,supra_R,BXD84,f,158511.2,4523,620,,1184,-0.52
62061,Crusio1,supra_R,BXD84,f,170842,2186,620,,1184,-0.04
62061,Crusio1,supra_R,BXD84,f,216118.6,1737,620,,1184,1.72
62061,Crusio1,supra_R,BXD84,m,192460.8,1687,620,,1184,1.33
62061,Crusio1,supra_R,BXD84,m,163190.2,2187,620,,1184,-0.58
62061,Crusio1,supra_R,BXD84,m,165020.4,4476,620,,1184,-0.46
62061,Crusio1,supra_R,BXD84,m,183593.8,4526,620,,1184,0.75
62061,Crusio1,supra_R,BXD84,m,155899.2,4842,620,,1184,-1.05
62061,Crusio1,supra_R,BXD85,f,163620,1230,620,,1185,-0.71
62061,Crusio1,supra_R,BXD85,f,174985,2602,620,,1185,0.71
62061,Crusio1,supra_R,BXD85,m,149648.8,1231,620,,1185,0.71
62061,Crusio1,supra_R,BXD85,m,127485.6,2603,620,,1185,-0.71
62061,Crusio1,supra_R,BXD86,f,150514,6269,620,,1186,-0.85
62061,Crusio1,supra_R,BXD86,f,192568.6,6199,620,,1186,0.42
62061,Crusio1,supra_R,BXD86,f,143951.2,6270,620,,1186,-1.05
62061,Crusio1,supra_R,BXD86,f,225741,6273,620,,1186,1.42
62061,Crusio1,supra_R,BXD86,f,180732.6,6331,620,,1186,0.06
62061,Crusio1,supra_R,BXD86,m,187377.4,1661,620,,1186,-0.83
62061,Crusio1,supra_R,BXD86,m,234054,6143,620,,1186,1.06
62061,Crusio1,supra_R,BXD86,m,186179.4,6140,620,,1186,-0.88
62061,Crusio1,supra_R,BXD86,m,223701.2,6002,620,,1186,0.64
62061,Crusio1,supra_R,BXD87,f,117705.6,1317,620,,1187,-0.31
62061,Crusio1,supra_R,BXD87,f,143651.2,4538,620,,1187,1.42
62061,Crusio1,supra_R,BXD87,f,121079.2,4478,620,,1187,-0.09
62061,Crusio1,supra_R,BXD87,f,127153.2,4140,620,,1187,0.32
62061,Crusio1,supra_R,BXD87,f,102419,4139,620,,1187,-1.33
62061,Crusio1,supra_R,BXD87,m,118360.2,4144,620,,1187,-0.52
62061,Crusio1,supra_R,BXD87,m,114630.8,4388,620,,1187,-0.79
62061,Crusio1,supra_R,BXD87,m,120705.8,4480,620,,1187,-0.35
62061,Crusio1,supra_R,BXD87,m,149566.2,2238,620,,1187,1.72
62061,Crusio1,supra_R,BXD87,m,124782.2,1321,620,,1187,-0.06
62061,Crusio1,supra_R,BXD89,f,148928.8,4554,620,,1189,-0.18
62061,Crusio1,supra_R,BXD89,f,145569.8,2017,620,,1189,-0.3
62061,Crusio1,supra_R,BXD89,f,146874.4,2752,620,,1189,-0.25
62061,Crusio1,supra_R,BXD89,f,125961.2,1177,620,,1189,-0.96
62061,Crusio1,supra_R,BXD89,f,204185.6,3537,620,,1189,1.7
62061,Crusio1,supra_R,BXD89,m,159565.6,4319,620,,1189,-0.23
62061,Crusio1,supra_R,BXD89,m,167249.4,1424,620,,1189,0.39
62061,Crusio1,supra_R,BXD89,m,181530.2,2019,620,,1189,1.54
62061,Crusio1,supra_R,BXD89,m,152879.4,2754,620,,1189,-0.77
62061,Crusio1,supra_R,BXD89,m,151029.6,4316,620,,1189,-0.92
62061,Crusio1,supra_R,BXD90,f,203906.8,1096,620,,1190,1.06
62061,Crusio1,supra_R,BXD90,f,154571.4,1774,620,,1190,-0.93
62061,Crusio1,supra_R,BXD90,f,174727,2847,620,,1190,-0.12
62061,Crusio1,supra_R,BXD90,m,195279.2,2849,620,,1190,0.85
62061,Crusio1,supra_R,BXD90,m,138259,1099,620,,1190,-1.1
62061,Crusio1,supra_R,BXD90,m,177563,2583,620,,1190,0.25
62061,Crusio1,supra_R,BXD92,f,205103.2,2461,620,,1192,0.0
62061,Crusio1,supra_R,BXD92,m,194891.2,1850,620,,1192,0.0
62061,Crusio1,supra_R,BXD96,f,142253.8,1211,620,,1196,-0.92
62061,Crusio1,supra_R,BXD96,f,192747.4,1778,620,,1196,0.79
62061,Crusio1,supra_R,BXD96,f,177473.8,2964,620,,1196,0.27
62061,Crusio1,supra_R,BXD96,f,134532.4,3914,620,,1196,-1.18
62061,Crusio1,supra_R,BXD96,f,199846,7278,620,,1196,1.03
62061,Crusio1,supra_R,BXD96,m,134447.6,1217,620,,1196,-0.27
62061,Crusio1,supra_R,BXD96,m,174165.6,1781,620,,1196,1.73
62061,Crusio1,supra_R,BXD96,m,133001.4,3655,620,,1196,-0.34
62061,Crusio1,supra_R,BXD96,m,122545.4,3810,620,,1196,-0.87
62061,Crusio1,supra_R,BXD96,m,134597.2,3920,620,,1196,-0.26
62061,Crusio1,supra_R,BXD97,f,187384.4,1541,620,,1197,0.7
62061,Crusio1,supra_R,BXD97,f,108804.6,1965,620,,1197,-1.3
62061,Crusio1,supra_R,BXD97,f,209421.8,2624,620,,1197,1.26
62061,Crusio1,supra_R,BXD97,f,147077.2,4592,620,,1197,-0.32
62061,Crusio1,supra_R,BXD97,f,146057,4595,620,,1197,-0.35
62061,Crusio1,supra_R,BXD97,m,169428.6,1463,620,,1197,0.67
62061,Crusio1,supra_R,BXD97,m,174478.2,2625,620,,1197,0.96
62061,Crusio1,supra_R,BXD97,m,136602.8,5247,620,,1197,-1.21
62061,Crusio1,supra_R,BXD97,m,150381.6,5264,620,,1197,-0.42
62061,Crusio1,supra_R,BXD98,f,149523.8,1564,620,,1198,-0.71
62061,Crusio1,supra_R,BXD98,f,161800.8,3007,620,,1198,0.71
62061,Crusio1,supra_R,BXD98,m,195244.4,1567,620,,1198,0.33
62061,Crusio1,supra_R,BXD98,m,233310.6,1981,620,,1198,1.18
62061,Crusio1,supra_R,BXD98,m,128628,2634,620,,1198,-1.17
62061,Crusio1,supra_R,BXD98,m,165742.8,2730,620,,1198,-0.34
62061,Crusio1,supra_R,C57BL/6J,f,142047.6,1079,620,000664,7,-0.52
62061,Crusio1,supra_R,C57BL/6J,f,219001.6,2342,620,000664,7,1.74
62061,Crusio1,supra_R,C57BL/6J,f,132940.6,4132,620,000664,7,-0.78
62061,Crusio1,supra_R,C57BL/6J,f,150481.2,4535,620,000664,7,-0.27
62061,Crusio1,supra_R,C57BL/6J,f,154051,7699,620,000664,7,-0.17
62061,Crusio1,supra_R,C57BL/6J,m,154388.2,1083,620,000664,7,0.28
62061,Crusio1,supra_R,C57BL/6J,m,164677.2,2373,620,000664,7,0.71
62061,Crusio1,supra_R,C57BL/6J,m,153994.8,4181,620,000664,7,0.26
62061,Crusio1,supra_R,C57BL/6J,m,159791.8,4496,620,000664,7,0.51
62061,Crusio1,supra_R,C57BL/6J,m,106184.2,4536,620,000664,7,-1.76
62061,Crusio1,supra_R,DBA/2J,f,217187.4,1408,620,000671,8,0.73
62061,Crusio1,supra_R,DBA/2J,f,213074.4,2986,620,000671,8,0.65
62061,Crusio1,supra_R,DBA/2J,f,194645.2,3259,620,000671,8,0.27
62061,Crusio1,supra_R,DBA/2J,f,96577.8,3962,620,000671,8,-1.72
62061,Crusio1,supra_R,DBA/2J,f,185225.2,4042,620,000671,8,0.08
62061,Crusio1,supra_R,DBA/2J,m,195442.8,1411,620,000671,8,1.56
62061,Crusio1,supra_R,DBA/2J,m,162991.2,3073,620,000671,8,0.12
62061,Crusio1,supra_R,DBA/2J,m,151469,3261,620,000671,8,-0.39
62061,Crusio1,supra_R,DBA/2J,m,157550.6,3965,620,000671,8,-0.12
62061,Crusio1,supra_R,DBA/2J,m,133522.2,4105,620,000671,8,-1.18
