measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112167,Zimmermann1,bw,DBA/1J,m,20.1,411b,1036,000670,65,-0.47
112167,Zimmermann1,bw,DBA/1J,m,21.2,407b,1036,000670,65,-0.04
112167,Zimmermann1,bw,DBA/1J,m,22.0,406b,1036,000670,65,0.27
112167,Zimmermann1,bw,DBA/1J,m,24.9,297a,1036,000670,65,1.41
112167,Zimmermann1,bw,DBA/1J,m,20.6,410,1036,000670,65,-0.28
112167,Zimmermann1,bw,DBA/1J,m,17.6,409,1036,000670,65,-1.45
112167,Zimmermann1,bw,DBA/1J,m,24.9,295,1036,000670,65,1.41
112167,Zimmermann1,bw,DBA/1J,m,19.9,219,1036,000670,65,-0.55
112167,Zimmermann1,bw,DBA/1J,m,20.9,218,1036,000670,65,-0.16
112167,Zimmermann1,bw,DBA/2J,f,21.3,2396,1036,000671,8,1.38
112167,Zimmermann1,bw,DBA/2J,f,20.0,2431,1036,000671,8,0.43
112167,Zimmermann1,bw,DBA/2J,f,17.3,2432,1036,000671,8,-1.56
112167,Zimmermann1,bw,DBA/2J,f,17.9,2518,1036,000671,8,-1.11
112167,Zimmermann1,bw,DBA/2J,f,19.2,2519,1036,000671,8,-0.16
112167,Zimmermann1,bw,DBA/2J,f,20.8,2566,1036,000671,8,1.02
112167,Zimmermann1,bw,DBA/2J,f,17.6,2384,1036,000671,8,-1.34
112167,Zimmermann1,bw,DBA/2J,f,20.0,2390,1036,000671,8,0.43
112167,Zimmermann1,bw,DBA/2J,f,19.7,2391,1036,000671,8,0.21
112167,Zimmermann1,bw,DBA/2J,f,20.8,2392,1036,000671,8,1.02
112167,Zimmermann1,bw,DBA/2J,f,18.2,2394,1036,000671,8,-0.89
112167,Zimmermann1,bw,DBA/2J,f,20.2,2395,1036,000671,8,0.58
112167,Zimmermann1,bw,DBA/2J,m,26.7,2380,1036,000671,8,1.34
112167,Zimmermann1,bw,DBA/2J,m,24.3,2382,1036,000671,8,-0.14
112167,Zimmermann1,bw,DBA/2J,m,23.2,2383,1036,000671,8,-0.82
112167,Zimmermann1,bw,DBA/2J,m,23.1,2386,1036,000671,8,-0.88
112167,Zimmermann1,bw,DBA/2J,m,26.3,2387,1036,000671,8,1.09
112167,Zimmermann1,bw,DBA/2J,m,26.9,2388,1036,000671,8,1.46
112167,Zimmermann1,bw,DBA/2J,m,25.5,2389,1036,000671,8,0.6
112167,Zimmermann1,bw,DBA/2J,m,22.3,2393,1036,000671,8,-1.37
112167,Zimmermann1,bw,DBA/2J,m,24.3,2429,1036,000671,8,-0.14
112167,Zimmermann1,bw,DBA/2J,m,22.8,2430,1036,000671,8,-1.07
112167,Zimmermann1,bw,DBA/2J,m,24.4,2516,1036,000671,8,-0.08
112167,Zimmermann1,bw,FVB/NJ,f,20.8,540,1036,001800,9,-0.83
112167,Zimmermann1,bw,FVB/NJ,f,19.2,541,1036,001800,9,-1.45
112167,Zimmermann1,bw,FVB/NJ,f,21.6,542,1036,001800,9,-0.53
112167,Zimmermann1,bw,FVB/NJ,f,21.5,543,1036,001800,9,-0.56
112167,Zimmermann1,bw,FVB/NJ,f,19.3,544,1036,001800,9,-1.41
112167,Zimmermann1,bw,FVB/NJ,f,25.9,551,1036,001800,9,1.12
112167,Zimmermann1,bw,FVB/NJ,f,23.3,552,1036,001800,9,0.12
112167,Zimmermann1,bw,FVB/NJ,f,24.0,553,1036,001800,9,0.39
112167,Zimmermann1,bw,FVB/NJ,f,25.4,688,1036,001800,9,0.93
112167,Zimmermann1,bw,FVB/NJ,f,26.4,689,1036,001800,9,1.31
112167,Zimmermann1,bw,FVB/NJ,f,26.2,690,1036,001800,9,1.23
112167,Zimmermann1,bw,FVB/NJ,f,22.1,691,1036,001800,9,-0.34
112167,Zimmermann1,bw,FVB/NJ,m,29.7,200,1036,001800,9,-0.15
112167,Zimmermann1,bw,FVB/NJ,m,29.0,191,1036,001800,9,-0.51
112167,Zimmermann1,bw,FVB/NJ,m,30.7,192,1036,001800,9,0.36
112167,Zimmermann1,bw,FVB/NJ,m,31.1,193,1036,001800,9,0.57
112167,Zimmermann1,bw,FVB/NJ,m,29.3,199,1036,001800,9,-0.36
112167,Zimmermann1,bw,FVB/NJ,m,30.0,201,1036,001800,9,0.0
112167,Zimmermann1,bw,FVB/NJ,m,26.9,202,1036,001800,9,-1.6
112167,Zimmermann1,bw,FVB/NJ,m,26.2,203,1036,001800,9,-1.96
112167,Zimmermann1,bw,FVB/NJ,m,30.7,684,1036,001800,9,0.36
112167,Zimmermann1,bw,FVB/NJ,m,32.1,685,1036,001800,9,1.08
112167,Zimmermann1,bw,FVB/NJ,m,32.2,686,1036,001800,9,1.13
112167,Zimmermann1,bw,FVB/NJ,m,32.1,687,1036,001800,9,1.08
112167,Zimmermann1,bw,KK/HlJ,f,28.6,2459,1036,002106,18,-1.24
112167,Zimmermann1,bw,KK/HlJ,f,30.0,2458,1036,002106,18,-0.08
112167,Zimmermann1,bw,KK/HlJ,f,29.4,2457,1036,002106,18,-0.58
112167,Zimmermann1,bw,KK/HlJ,f,30.0,2326,1036,002106,18,-0.08
112167,Zimmermann1,bw,KK/HlJ,f,29.8,2325,1036,002106,18,-0.25
112167,Zimmermann1,bw,KK/HlJ,f,30.9,2324,1036,002106,18,0.66
112167,Zimmermann1,bw,KK/HlJ,f,28.7,2323,1036,002106,18,-1.15
112167,Zimmermann1,bw,KK/HlJ,f,29.9,2300,1036,002106,18,-0.16
112167,Zimmermann1,bw,KK/HlJ,f,31.1,2299,1036,002106,18,0.82
112167,Zimmermann1,bw,KK/HlJ,f,32.9,2297,1036,002106,18,2.31
112167,Zimmermann1,bw,KK/HlJ,f,29.0,2298,1036,002106,18,-0.91
112167,Zimmermann1,bw,KK/HlJ,f,30.9,2296,1036,002106,18,0.66
112167,Zimmermann1,bw,KK/HlJ,m,34.3,2322,1036,002106,18,0.95
112167,Zimmermann1,bw,KK/HlJ,m,34.8,2321,1036,002106,18,1.15
112167,Zimmermann1,bw,KK/HlJ,m,29.8,2320,1036,002106,18,-0.9
112167,Zimmermann1,bw,KK/HlJ,m,31.8,2319,1036,002106,18,-0.08
112167,Zimmermann1,bw,KK/HlJ,m,31.3,2318,1036,002106,18,-0.28
112167,Zimmermann1,bw,KK/HlJ,m,31.6,2295,1036,002106,18,-0.16
112167,Zimmermann1,bw,KK/HlJ,m,34.6,2294,1036,002106,18,1.07
112167,Zimmermann1,bw,KK/HlJ,m,31.5,2279,1036,002106,18,-0.2
112167,Zimmermann1,bw,KK/HlJ,m,31.2,2293,1036,002106,18,-0.33
112167,Zimmermann1,bw,KK/HlJ,m,34.9,2292,1036,002106,18,1.2
112167,Zimmermann1,bw,KK/HlJ,m,31.6,2291,1036,002106,18,-0.16
112167,Zimmermann1,bw,KK/HlJ,m,26.5,2280,1036,002106,18,-2.26
112167,Zimmermann1,bw,LG/J,f,47.2,1518,1036,000675,78,2.49
112167,Zimmermann1,bw,LG/J,f,35.3,1519,1036,000675,78,-0.7
112167,Zimmermann1,bw,LG/J,f,40.5,1520,1036,000675,78,0.7
112167,Zimmermann1,bw,LG/J,f,39.4,1521,1036,000675,78,0.4
112167,Zimmermann1,bw,LG/J,f,33.4,1584,1036,000675,78,-1.21
112167,Zimmermann1,bw,LG/J,f,37.2,1586,1036,000675,78,-0.19
112167,Zimmermann1,bw,LG/J,f,38.8,1588,1036,000675,78,0.24
112167,Zimmermann1,bw,LG/J,f,36.5,1590,1036,000675,78,-0.38
112167,Zimmermann1,bw,LG/J,f,37.7,1660,1036,000675,78,-0.06
112167,Zimmermann1,bw,LG/J,f,38.0,1661,1036,000675,78,0.02
112167,Zimmermann1,bw,LG/J,f,38.2,1662,1036,000675,78,0.08
112167,Zimmermann1,bw,LG/J,f,32.7,1808,1036,000675,78,-1.4
112167,Zimmermann1,bw,LG/J,m,48.2,1516,1036,000675,78,1.21
112167,Zimmermann1,bw,LG/J,m,42.6,1803,1036,000675,78,-0.14
112167,Zimmermann1,bw,LG/J,m,41.5,1802,1036,000675,78,-0.41
112167,Zimmermann1,bw,LG/J,m,41.7,1801,1036,000675,78,-0.36
112167,Zimmermann1,bw,LG/J,m,43.2,1693,1036,000675,78,0.0
112167,Zimmermann1,bw,LG/J,m,41.4,1692,1036,000675,78,-0.43
112167,Zimmermann1,bw,LG/J,m,37.6,1595,1036,000675,78,-1.35
112167,Zimmermann1,bw,LG/J,m,38.4,1594,1036,000675,78,-1.16
112167,Zimmermann1,bw,LG/J,m,51.9,1582,1036,000675,78,2.1
112167,Zimmermann1,bw,LG/J,m,45.8,1581,1036,000675,78,0.63
112167,Zimmermann1,bw,LG/J,m,46.0,1517,1036,000675,78,0.68
112167,Zimmermann1,bw,LG/J,m,40.0,1804,1036,000675,78,-0.77
112167,Zimmermann1,bw,LP/J,f,16.3,2211,1036,000676,10,-0.46
112167,Zimmermann1,bw,LP/J,f,16.6,2210,1036,000676,10,-0.23
112167,Zimmermann1,bw,LP/J,f,16.9,2209,1036,000676,10,0.01
112167,Zimmermann1,bw,LP/J,f,17.6,2208,1036,000676,10,0.56
112167,Zimmermann1,bw,LP/J,f,18.9,2189,1036,000676,10,1.58
112167,Zimmermann1,bw,LP/J,f,15.1,1830,1036,000676,10,-1.4
112167,Zimmermann1,bw,LP/J,f,14.8,1829,1036,000676,10,-1.64
112167,Zimmermann1,bw,LP/J,f,18.0,1781,1036,000676,10,0.87
112167,Zimmermann1,bw,LP/J,f,16.9,1780,1036,000676,10,0.01
112167,Zimmermann1,bw,LP/J,f,17.8,2311,1036,000676,10,0.71
112167,Zimmermann1,bw,LP/J,m,18.5,1777,1036,000676,10,-1.15
112167,Zimmermann1,bw,LP/J,m,21.1,1475,1036,000676,10,-0.1
112167,Zimmermann1,bw,LP/J,m,21.9,1476,1036,000676,10,0.22
112167,Zimmermann1,bw,LP/J,m,18.6,1778,1036,000676,10,-1.11
112167,Zimmermann1,bw,LP/J,m,19.6,1887,1036,000676,10,-0.71
112167,Zimmermann1,bw,LP/J,m,18.5,1888,1036,000676,10,-1.15
112167,Zimmermann1,bw,LP/J,m,21.5,2310,1036,000676,10,0.06
112167,Zimmermann1,bw,LP/J,m,24.5,2401,1036,000676,10,1.27
112167,Zimmermann1,bw,LP/J,m,22.2,2402,1036,000676,10,0.34
112167,Zimmermann1,bw,LP/J,m,26.1,2403,1036,000676,10,1.91
112167,Zimmermann1,bw,LP/J,m,22.4,2540,1036,000676,10,0.42
112167,Zimmermann1,bw,MA/MyJ,f,17.0,2266,1036,000677,20,-1.04
112167,Zimmermann1,bw,MA/MyJ,f,17.0,2265,1036,000677,20,-1.04
112167,Zimmermann1,bw,MA/MyJ,f,21.8,2331,1036,000677,20,1.7
112167,Zimmermann1,bw,MA/MyJ,f,21.7,2330,1036,000677,20,1.64
112167,Zimmermann1,bw,MA/MyJ,f,19.0,2276,1036,000677,20,0.1
112167,Zimmermann1,bw,MA/MyJ,f,18.8,2275,1036,000677,20,-0.01
112167,Zimmermann1,bw,MA/MyJ,f,19.5,2274,1036,000677,20,0.39
112167,Zimmermann1,bw,MA/MyJ,f,17.5,2269,1036,000677,20,-0.75
112167,Zimmermann1,bw,MA/MyJ,f,17.8,2268,1036,000677,20,-0.58
112167,Zimmermann1,bw,MA/MyJ,f,18.1,2267,1036,000677,20,-0.41
112167,Zimmermann1,bw,MA/MyJ,m,22.4,3597,1036,000677,20,-0.04
112167,Zimmermann1,bw,MA/MyJ,m,23.8,3599,1036,000677,20,1.24
112167,Zimmermann1,bw,MA/MyJ,m,21.0,2262,1036,000677,20,-1.32
112167,Zimmermann1,bw,MA/MyJ,m,20.9,2263,1036,000677,20,-1.41
112167,Zimmermann1,bw,MA/MyJ,m,21.7,2264,1036,000677,20,-0.68
112167,Zimmermann1,bw,MA/MyJ,m,23.5,2270,1036,000677,20,0.96
112167,Zimmermann1,bw,MA/MyJ,m,22.1,2271,1036,000677,20,-0.31
112167,Zimmermann1,bw,MA/MyJ,m,23.2,3596,1036,000677,20,0.69
112167,Zimmermann1,bw,MA/MyJ,m,23.4,3598,1036,000677,20,0.87
112167,Zimmermann1,bw,MRL/MpJ,f,37.8,353a,1036,000486,58,0.84
112167,Zimmermann1,bw,MRL/MpJ,f,34.2,355a,1036,000486,58,-0.29
112167,Zimmermann1,bw,MRL/MpJ,f,34.7,356a,1036,000486,58,-0.13
112167,Zimmermann1,bw,MRL/MpJ,f,34.5,354a,1036,000486,58,-0.2
112167,Zimmermann1,bw,MRL/MpJ,f,27.0,754,1036,000486,58,-2.56
112167,Zimmermann1,bw,MRL/MpJ,f,35.2,753,1036,000486,58,0.02
112167,Zimmermann1,bw,MRL/MpJ,f,34.5,752,1036,000486,58,-0.2
112167,Zimmermann1,bw,MRL/MpJ,f,32.8,751,1036,000486,58,-0.73
112167,Zimmermann1,bw,MRL/MpJ,f,38.2,603,1036,000486,58,0.97
112167,Zimmermann1,bw,MRL/MpJ,f,38.7,602,1036,000486,58,1.13
112167,Zimmermann1,bw,MRL/MpJ,f,37.7,601,1036,000486,58,0.81
112167,Zimmermann1,bw,MRL/MpJ,f,36.2,352,1036,000486,58,0.34
112167,Zimmermann1,bw,MRL/MpJ,m,43.4,185,1036,000486,58,-0.99
112167,Zimmermann1,bw,MRL/MpJ,m,44.9,350,1036,000486,58,-0.25
112167,Zimmermann1,bw,MRL/MpJ,m,43.2,598,1036,000486,58,-1.09
112167,Zimmermann1,bw,MRL/MpJ,m,44.3,599,1036,000486,58,-0.55
112167,Zimmermann1,bw,MRL/MpJ,m,44.6,184,1036,000486,58,-0.4
112167,Zimmermann1,bw,MRL/MpJ,m,50.1,183,1036,000486,58,2.35
112167,Zimmermann1,bw,MRL/MpJ,m,44.7,182,1036,000486,58,-0.35
112167,Zimmermann1,bw,MRL/MpJ,m,47.8,181,1036,000486,58,1.2
112167,Zimmermann1,bw,MRL/MpJ,m,45.0,180,1036,000486,58,-0.2
112167,Zimmermann1,bw,MRL/MpJ,m,47.2,179,1036,000486,58,0.9
112167,Zimmermann1,bw,MRL/MpJ,m,44.2,600,1036,000486,58,-0.59
112167,Zimmermann1,bw,MRL/MpJ,m,45.3,351a,1036,000486,58,-0.05
112167,Zimmermann1,bw,NOD/ShiLtJ,f,19.0,3282,1036,001976,13,-1.36
112167,Zimmermann1,bw,NOD/ShiLtJ,f,23.0,349,1036,001976,13,0.77
112167,Zimmermann1,bw,NOD/ShiLtJ,f,22.8,351b,1036,001976,13,0.66
112167,Zimmermann1,bw,NOD/ShiLtJ,f,23.1,576,1036,001976,13,0.82
112167,Zimmermann1,bw,NOD/ShiLtJ,f,23.5,577,1036,001976,13,1.03
112167,Zimmermann1,bw,NOD/ShiLtJ,f,20.4,2421,1036,001976,13,-0.62
112167,Zimmermann1,bw,NOD/ShiLtJ,f,20.9,2422,1036,001976,13,-0.35
112167,Zimmermann1,bw,NOD/ShiLtJ,f,24.1,2505,1036,001976,13,1.35
112167,Zimmermann1,bw,NOD/ShiLtJ,f,20.7,3279,1036,001976,13,-0.46
112167,Zimmermann1,bw,NOD/ShiLtJ,f,19.9,3280,1036,001976,13,-0.88
112167,Zimmermann1,bw,NOD/ShiLtJ,f,18.5,3281,1036,001976,13,-1.63
112167,Zimmermann1,bw,NOD/ShiLtJ,f,22.8,348,1036,001976,13,0.66
112167,Zimmermann1,bw,NOD/ShiLtJ,m,27.0,2415,1036,001976,13,1.15
112167,Zimmermann1,bw,NOD/ShiLtJ,m,25.2,2412,1036,001976,13,0.0
112167,Zimmermann1,bw,NOD/ShiLtJ,m,24.8,2413,1036,001976,13,-0.25
112167,Zimmermann1,bw,NOD/ShiLtJ,m,22.6,2414,1036,001976,13,-1.66
112167,Zimmermann1,bw,NOD/ShiLtJ,m,26.8,2416,1036,001976,13,1.02
112167,Zimmermann1,bw,NOD/ShiLtJ,m,25.2,2417,1036,001976,13,0.0
112167,Zimmermann1,bw,NOD/ShiLtJ,m,26.4,2418,1036,001976,13,0.76
112167,Zimmermann1,bw,NOD/ShiLtJ,m,25.4,570,1036,001976,13,0.13
112167,Zimmermann1,bw,NOD/ShiLtJ,m,24.7,571,1036,001976,13,-0.32
112167,Zimmermann1,bw,NOD/ShiLtJ,m,26.7,572,1036,001976,13,0.96
112167,Zimmermann1,bw,NOD/ShiLtJ,m,22.0,573,1036,001976,13,-2.04
112167,Zimmermann1,bw,NOD/ShiLtJ,m,25.6,574,1036,001976,13,0.25
112167,Zimmermann1,bw,NON/ShiLtJ,f,29.6,1308,1036,002423,34,0.86
112167,Zimmermann1,bw,NON/ShiLtJ,f,26.8,1844,1036,002423,34,-0.64
112167,Zimmermann1,bw,NON/ShiLtJ,f,31.0,1447,1036,002423,34,1.61
112167,Zimmermann1,bw,NON/ShiLtJ,f,30.8,1446,1036,002423,34,1.5
112167,Zimmermann1,bw,NON/ShiLtJ,f,27.2,1302,1036,002423,34,-0.42
112167,Zimmermann1,bw,NON/ShiLtJ,f,27.4,1444,1036,002423,34,-0.31
112167,Zimmermann1,bw,NON/ShiLtJ,f,28.2,1373,1036,002423,34,0.11
112167,Zimmermann1,bw,NON/ShiLtJ,f,26.1,1445,1036,002423,34,-1.01
112167,Zimmermann1,bw,NON/ShiLtJ,f,27.1,1372,1036,002423,34,-0.48
112167,Zimmermann1,bw,NON/ShiLtJ,f,25.7,1313,1036,002423,34,-1.22
112167,Zimmermann1,bw,NON/ShiLtJ,m,31.2,605,1036,002423,34,-1.49
112167,Zimmermann1,bw,NON/ShiLtJ,m,34.2,528b,1036,002423,34,0.78
112167,Zimmermann1,bw,NON/ShiLtJ,m,33.4,527b,1036,002423,34,0.18
112167,Zimmermann1,bw,NON/ShiLtJ,m,34.4,526b,1036,002423,34,0.94
112167,Zimmermann1,bw,NON/ShiLtJ,m,33.0,228a,1036,002423,34,-0.13
112167,Zimmermann1,bw,NON/ShiLtJ,m,32.5,206,1036,002423,34,-0.51
112167,Zimmermann1,bw,NON/ShiLtJ,m,31.2,207,1036,002423,34,-1.49
112167,Zimmermann1,bw,NON/ShiLtJ,m,31.3,208,1036,002423,34,-1.42
112167,Zimmermann1,bw,NON/ShiLtJ,m,33.8,209,1036,002423,34,0.48
112167,Zimmermann1,bw,NON/ShiLtJ,m,34.5,230,1036,002423,34,1.01
112167,Zimmermann1,bw,NON/ShiLtJ,m,34.6,231,1036,002423,34,1.09
112167,Zimmermann1,bw,NON/ShiLtJ,m,33.9,604,1036,002423,34,0.56
112167,Zimmermann1,bw,NZB/BlNJ,f,25.1,653,1036,000684,11,0.4
112167,Zimmermann1,bw,NZB/BlNJ,f,23.0,484,1036,000684,11,-0.95
112167,Zimmermann1,bw,NZB/BlNJ,f,24.6,483,1036,000684,11,0.08
112167,Zimmermann1,bw,NZB/BlNJ,f,25.6,1377,1036,000684,11,0.73
112167,Zimmermann1,bw,NZB/BlNJ,f,24.6,812,1036,000684,11,0.08
112167,Zimmermann1,bw,NZB/BlNJ,f,25.0,811,1036,000684,11,0.34
112167,Zimmermann1,bw,NZB/BlNJ,f,26.2,743,1036,000684,11,1.11
112167,Zimmermann1,bw,NZB/BlNJ,f,26.2,741,1036,000684,11,1.11
112167,Zimmermann1,bw,NZB/BlNJ,f,22.1,683,1036,000684,11,-1.53
112167,Zimmermann1,bw,NZB/BlNJ,f,21.9,682,1036,000684,11,-1.66
112167,Zimmermann1,bw,NZB/BlNJ,f,23.3,654,1036,000684,11,-0.76
112167,Zimmermann1,bw,NZB/BlNJ,f,26.1,813,1036,000684,11,1.05
112167,Zimmermann1,bw,NZB/BlNJ,m,24.8,487b,1036,000684,11,-1.69
112167,Zimmermann1,bw,NZB/BlNJ,m,26.4,313b,1036,000684,11,-1.09
112167,Zimmermann1,bw,NZB/BlNJ,m,27.8,1375,1036,000684,11,-0.57
112167,Zimmermann1,bw,NZB/BlNJ,m,28.9,1376,1036,000684,11,-0.16
112167,Zimmermann1,bw,NZB/BlNJ,m,32.2,739,1036,000684,11,1.07
112167,Zimmermann1,bw,NZB/BlNJ,m,33.3,740,1036,000684,11,1.48
112167,Zimmermann1,bw,NZB/BlNJ,m,28.2,312,1036,000684,11,-0.42
112167,Zimmermann1,bw,NZB/BlNJ,m,30.1,482,1036,000684,11,0.29
112167,Zimmermann1,bw,NZB/BlNJ,m,32.2,652,1036,000684,11,1.07
112167,Zimmermann1,bw,NZB/BlNJ,m,31.8,738,1036,000684,11,0.92
112167,Zimmermann1,bw,NZB/BlNJ,m,26.6,489b,1036,000684,11,-1.02
112167,Zimmermann1,bw,NZB/BlNJ,m,29.7,488b,1036,000684,11,0.14
112167,Zimmermann1,bw,NZO/HlLtJ,f,31.4,1893,1036,002105,122,-1.54
112167,Zimmermann1,bw,NZO/HlLtJ,f,53.6,1288,1036,002105,122,1.25
112167,Zimmermann1,bw,NZO/HlLtJ,f,48.4,1289,1036,002105,122,0.6
112167,Zimmermann1,bw,NZO/HlLtJ,f,46.5,1290,1036,002105,122,0.36
112167,Zimmermann1,bw,NZO/HlLtJ,f,56.3,1439,1036,002105,122,1.59
112167,Zimmermann1,bw,NZO/HlLtJ,f,47.9,1440,1036,002105,122,0.53
112167,Zimmermann1,bw,NZO/HlLtJ,f,47.9,1600,1036,002105,122,0.53
112167,Zimmermann1,bw,NZO/HlLtJ,f,41.5,1601,1036,002105,122,-0.27
112167,Zimmermann1,bw,NZO/HlLtJ,f,44.6,1630,1036,002105,122,0.12
112167,Zimmermann1,bw,NZO/HlLtJ,f,36.2,1751,1036,002105,122,-0.94
112167,Zimmermann1,bw,NZO/HlLtJ,f,33.7,1892,1036,002105,122,-1.25
112167,Zimmermann1,bw,NZO/HlLtJ,f,35.9,1894,1036,002105,122,-0.98
112167,Zimmermann1,bw,NZO/HlLtJ,m,42.8,1990,1036,002105,122,-0.64
112167,Zimmermann1,bw,NZO/HlLtJ,m,40.2,1889,1036,002105,122,-1.11
112167,Zimmermann1,bw,NZO/HlLtJ,m,47.2,1706,1036,002105,122,0.16
112167,Zimmermann1,bw,NZO/HlLtJ,m,52.2,1705,1036,002105,122,1.06
112167,Zimmermann1,bw,NZO/HlLtJ,m,54.4,1604,1036,002105,122,1.46
112167,Zimmermann1,bw,NZO/HlLtJ,m,54.8,1602,1036,002105,122,1.54
112167,Zimmermann1,bw,NZO/HlLtJ,m,41.3,4033,1036,002105,122,-0.91
112167,Zimmermann1,bw,NZO/HlLtJ,m,42.5,4032,1036,002105,122,-0.69
112167,Zimmermann1,bw,NZO/HlLtJ,m,43.4,1489,1036,002105,122,-0.53
112167,Zimmermann1,bw,NZO/HlLtJ,m,44.5,4031,1036,002105,122,-0.33
112167,Zimmermann1,bw,NZW/LacJ,f,32.8,367,1036,001058,36,1.01
112167,Zimmermann1,bw,NZW/LacJ,f,35.7,369,1036,001058,36,2.09
112167,Zimmermann1,bw,NZW/LacJ,f,30.0,368,1036,001058,36,-0.04
112167,Zimmermann1,bw,NZW/LacJ,f,30.8,513,1036,001058,36,0.26
112167,Zimmermann1,bw,NZW/LacJ,f,30.3,514,1036,001058,36,0.07
112167,Zimmermann1,bw,NZW/LacJ,f,27.0,733,1036,001058,36,-1.16
112167,Zimmermann1,bw,NZW/LacJ,f,27.5,737,1036,001058,36,-0.97
112167,Zimmermann1,bw,NZW/LacJ,f,26.5,732,1036,001058,36,-1.35
112167,Zimmermann1,bw,NZW/LacJ,f,28.4,731,1036,001058,36,-0.64
112167,Zimmermann1,bw,NZW/LacJ,f,30.1,594,1036,001058,36,0.0
112167,Zimmermann1,bw,NZW/LacJ,f,32.7,593,1036,001058,36,0.97
112167,Zimmermann1,bw,NZW/LacJ,f,29.4,515,1036,001058,36,-0.26
112167,Zimmermann1,bw,NZW/LacJ,m,33.2,243,1036,001058,36,-0.78
112167,Zimmermann1,bw,NZW/LacJ,m,35.6,235,1036,001058,36,0.53
112167,Zimmermann1,bw,NZW/LacJ,m,37.7,234,1036,001058,36,1.68
112167,Zimmermann1,bw,NZW/LacJ,m,34.1,236,1036,001058,36,-0.29
112167,Zimmermann1,bw,NZW/LacJ,m,33.9,240,1036,001058,36,-0.4
112167,Zimmermann1,bw,NZW/LacJ,m,31.5,241,1036,001058,36,-1.71
112167,Zimmermann1,bw,NZW/LacJ,m,32.9,242,1036,001058,36,-0.94
112167,Zimmermann1,bw,NZW/LacJ,m,35.2,365,1036,001058,36,0.31
112167,Zimmermann1,bw,NZW/LacJ,m,36.4,366,1036,001058,36,0.97
112167,Zimmermann1,bw,NZW/LacJ,m,33.9,591,1036,001058,36,-0.4
112167,Zimmermann1,bw,NZW/LacJ,m,36.5,592,1036,001058,36,1.02
112167,Zimmermann1,bw,RIIIS/J,f,15.3,480,1036,000683,26,-0.09
112167,Zimmermann1,bw,RIIIS/J,f,17.0,476b,1036,000683,26,1.16
112167,Zimmermann1,bw,RIIIS/J,f,18.5,477b,1036,000683,26,2.27
112167,Zimmermann1,bw,RIIIS/J,f,15.2,729,1036,000683,26,-0.17
112167,Zimmermann1,bw,RIIIS/J,f,15.7,728,1036,000683,26,0.2
112167,Zimmermann1,bw,RIIIS/J,f,14.3,727,1036,000683,26,-0.83
112167,Zimmermann1,bw,RIIIS/J,f,14.4,665,1036,000683,26,-0.76
112167,Zimmermann1,bw,RIIIS/J,f,13.5,664,1036,000683,26,-1.42
112167,Zimmermann1,bw,RIIIS/J,f,15.3,619,1036,000683,26,-0.09
112167,Zimmermann1,bw,RIIIS/J,f,15.0,481,1036,000683,26,-0.32
112167,Zimmermann1,bw,RIIIS/J,f,15.5,618,1036,000683,26,0.05
112167,Zimmermann1,bw,RIIIS/J,m,15.6,332,1036,000683,26,-2.08
112167,Zimmermann1,bw,RIIIS/J,m,19.8,299,1036,000683,26,-0.01
112167,Zimmermann1,bw,RIIIS/J,m,19.4,298,1036,000683,26,-0.21
112167,Zimmermann1,bw,RIIIS/J,m,21.8,296b,1036,000683,26,0.97
112167,Zimmermann1,bw,RIIIS/J,m,19.7,297b,1036,000683,26,-0.06
112167,Zimmermann1,bw,RIIIS/J,m,22.4,474b,1036,000683,26,1.27
112167,Zimmermann1,bw,RIIIS/J,m,20.2,475b,1036,000683,26,0.19
112167,Zimmermann1,bw,RIIIS/J,m,18.3,478,1036,000683,26,-0.75
112167,Zimmermann1,bw,RIIIS/J,m,21.2,300,1036,000683,26,0.68
112167,Zimmermann1,bw,SJL/J,f,21.7,377,1036,000686,17,0.28
112167,Zimmermann1,bw,SJL/J,f,21.7,375b,1036,000686,17,0.28
112167,Zimmermann1,bw,SJL/J,f,22.2,376b,1036,000686,17,0.93
112167,Zimmermann1,bw,SJL/J,f,21.6,358,1036,000686,17,0.15
112167,Zimmermann1,bw,SJL/J,f,23.0,359,1036,000686,17,1.97
112167,Zimmermann1,bw,SJL/J,f,22.0,360,1036,000686,17,0.67
112167,Zimmermann1,bw,SJL/J,f,20.5,379,1036,000686,17,-1.27
112167,Zimmermann1,bw,SJL/J,f,21.0,450,1036,000686,17,-0.63
112167,Zimmermann1,bw,SJL/J,f,20.9,451,1036,000686,17,-0.76
112167,Zimmermann1,bw,SJL/J,f,21.3,452,1036,000686,17,-0.24
112167,Zimmermann1,bw,SJL/J,f,20.4,453,1036,000686,17,-1.4
112167,Zimmermann1,bw,SJL/J,m,26.1,353b,1036,000686,17,0.44
112167,Zimmermann1,bw,SJL/J,m,26.2,228b,1036,000686,17,0.55
112167,Zimmermann1,bw,SJL/J,m,24.9,224a,1036,000686,17,-0.9
112167,Zimmermann1,bw,SJL/J,m,26.1,226,1036,000686,17,0.44
112167,Zimmermann1,bw,SJL/J,m,24.0,225,1036,000686,17,-1.9
112167,Zimmermann1,bw,SJL/J,m,26.6,374,1036,000686,17,0.99
