measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,WAD,f,0.041,WAD_1,635,,1774,0.58
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,WAD,f,0.041,WAD_2,635,,1774,0.58
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,WAD,f,0.032,WAD_3,635,,1774,-1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,WSB/EiJ,f,1.1,WSB_3,635,001145,42,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,WSB/EiJ,f,0.684,WSB_4,635,001145,42,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,WSB/EiJ,m,0.93,WSB_1,635,001145,42,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,WSB/EiJ,m,0.895,WSB_2,635,001145,42,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAD8_BG,f,0.018,XAD8_BG_4,635,,1776,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAD8_BG,m,0.014,XAD8_BG_1,635,,1776,-0.58
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAD8_BG,m,0.015,XAD8_BG_2,635,,1776,1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAD8_BG,m,0.014,XAD8_BG_3,635,,1776,-0.58
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAH3_GH,m,0.091,XAH3_GH_1,635,,1777,-0.26
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAH3_GH,m,0.082,XAH3_GH_2,635,,1777,-0.84
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAH3_GH,m,0.112,XAH3_GH_3,635,,1777,1.1
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAS4_AF,m,1.38,XAS4_AF_1,635,,1778,0.68
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAS4_AF,m,1.36,XAS4_AF_2,635,,1778,0.47
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAS4_AF,m,1.2,XAS4_AF_3,635,,1778,-1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAV_AH,m,0.078,XAV_AH_1,635,,1779,0.89
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAV_AH,m,0.067,XAV_AH_2,635,,1779,0.19
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAV_AH,m,0.047,XAV_AH_3,635,,1779,-1.08
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAW2_CD,m,0.077,XAW2_CD_1,635,,1780,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XAW2_CD,m,0.105,XAW2_CD_2,635,,1780,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XEB2_AG,f,0.119,XEB2_AG_4,635,,1781,-0.94
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XEB2_AG,f,0.143,XEB2_AG_5,635,,1781,1.05
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XEB2_AG,f,0.129,XEB2_AG_6,635,,1781,-0.11
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XEB2_AG,m,0.096,XEB2_AG_1,635,,1781,-1.07
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XEB2_AG,m,0.104,XEB2_AG_2,635,,1781,0.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XEB2_AG,m,0.109,XEB2_AG_3,635,,1781,0.91
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XEB_AF,f,0.028,XEB_AF_1,635,,1782,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XEB_AF,f,0.049,XEB_AF_2,635,,1782,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XEB_AF,m,0.04,XEB_AF_3,635,,1782,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XEQ_EH,m,0.31,XEQ_EH_1,635,,1783,0.85
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XEQ_EH,m,0.248,XEQ_EH_2,635,,1783,-1.1
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XEQ_EH,m,0.291,XEQ_EH_3,635,,1783,0.25
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XXEN2_DC,m,0.214,XXEN2_DC_1,635,,1784,0.28
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XXEN2_DC,m,0.178,XXEN2_DC_2,635,,1784,-1.11
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XXEN2_DC,m,0.228,XXEN2_DC_3,635,,1784,0.83
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XXEN3_DC,f,0.542,XXEN3_DC_1,635,,1785,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,XXEN3_DC,m,0.236,XXEN3_DC_2,635,,1785,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,YOX_DE,m,0.059,YOX_DE_1,635,,1786,-1.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,YOX_DE,m,0.061,YOX_DE_2,635,,1786,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,YOX_DE,m,0.063,YOX_DE_3,635,,1786,1.0
