measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24212,Petkova1,NEUT_M12,NZO/HlLtJ,f,18.5,448589,242,002105,122,0.03
24212,Petkova1,NEUT_M12,NZO/HlLtJ,f,20.9,448587,242,002105,122,0.39
24212,Petkova1,NEUT_M12,NZO/HlLtJ,f,12.5,448583,242,002105,122,-0.89
24212,Petkova1,NEUT_M12,NZO/HlLtJ,f,10.3,448584,242,002105,122,-1.22
24212,Petkova1,NEUT_M12,NZO/HlLtJ,f,28.9,448586,242,002105,122,1.60
24212,Petkova1,NEUT_M12,NZO/HlLtJ,f,18.9,448588,242,002105,122,0.09
24212,Petkova1,NEUT_M12,NZO/HlLtJ,m,22.5,448561,242,002105,122,0.14
24212,Petkova1,NEUT_M12,NZO/HlLtJ,m,18.5,448590,242,002105,122,-0.27
24212,Petkova1,NEUT_M12,NZO/HlLtJ,m,38.8,448560,242,002105,122,1.81
24212,Petkova1,NEUT_M12,NZO/HlLtJ,m,8,448559,242,002105,122,-1.34
24212,Petkova1,NEUT_M12,NZO/HlLtJ,m,23.7,445205,242,002105,122,0.26
24212,Petkova1,NEUT_M12,NZO/HlLtJ,m,23.5,448591,242,002105,122,0.24
24212,Petkova1,NEUT_M12,NZO/HlLtJ,m,12.8,444898,242,002105,122,-0.85
24212,Petkova1,NEUT_M12,NZW/LacJ,f,10.9,448718,242,001058,36,-0.36
24212,Petkova1,NEUT_M12,NZW/LacJ,f,12.9,448716,242,001058,36,0.83
24212,Petkova1,NEUT_M12,NZW/LacJ,f,12.2,448717,242,001058,36,0.42
24212,Petkova1,NEUT_M12,NZW/LacJ,f,12,448719,242,001058,36,0.30
24212,Petkova1,NEUT_M12,NZW/LacJ,f,12.6,448720,242,001058,36,0.65
24212,Petkova1,NEUT_M12,NZW/LacJ,f,8.67,448721,242,001058,36,-1.68
24212,Petkova1,NEUT_M12,NZW/LacJ,f,9.42,448722,242,001058,36,-1.23
24212,Petkova1,NEUT_M12,NZW/LacJ,f,13.3,448723,242,001058,36,1.07
24212,Petkova1,NEUT_M12,NZW/LacJ,m,41.6,448741,242,001058,36,2.16
24212,Petkova1,NEUT_M12,NZW/LacJ,m,20.8,448745,242,001058,36,-0.42
24212,Petkova1,NEUT_M12,NZW/LacJ,m,25.9,448746,242,001058,36,0.21
24212,Petkova1,NEUT_M12,NZW/LacJ,m,26.8,448742,242,001058,36,0.32
24212,Petkova1,NEUT_M12,NZW/LacJ,m,25.5,448743,242,001058,36,0.16
24212,Petkova1,NEUT_M12,NZW/LacJ,m,16.4,448744,242,001058,36,-0.97
24212,Petkova1,NEUT_M12,NZW/LacJ,m,18.4,445231,242,001058,36,-0.72
24212,Petkova1,NEUT_M12,NZW/LacJ,m,18.3,448740,242,001058,36,-0.73
24212,Petkova1,NEUT_M12,P/J,f,10.2,445243,242,000679,55,-0.75
24212,Petkova1,NEUT_M12,P/J,f,11.3,448865,242,000679,55,-0.56
24212,Petkova1,NEUT_M12,P/J,f,20.8,448864,242,000679,55,1.06
24212,Petkova1,NEUT_M12,P/J,f,10.1,448866,242,000679,55,-0.77
24212,Petkova1,NEUT_M12,P/J,f,23.4,448868,242,000679,55,1.50
24212,Petkova1,NEUT_M12,P/J,f,11.7,448869,242,000679,55,-0.49
24212,Petkova1,NEUT_M12,P/J,f,8.90,448870,242,000679,55,-0.97
24212,Petkova1,NEUT_M12,P/J,f,20.4,458181,242,000679,55,0.99
24212,Petkova1,NEUT_M12,P/J,m,9.78,448795,242,000679,55,-0.39
24212,Petkova1,NEUT_M12,P/J,m,6.30,448793,242,000679,55,-1.36
24212,Petkova1,NEUT_M12,P/J,m,8.16,448785,242,000679,55,-0.84
24212,Petkova1,NEUT_M12,P/J,m,11.3,448784,242,000679,55,0.03
24212,Petkova1,NEUT_M12,P/J,m,16.8,448783,242,000679,55,1.57
24212,Petkova1,NEUT_M12,P/J,m,14.4,448794,242,000679,55,0.90
24212,Petkova1,NEUT_M12,P/J,m,11.5,448799,242,000679,55,0.09
24212,Petkova1,NEUT_M12,PL/J,f,23.7,445254,242,000680,14,0.31
24212,Petkova1,NEUT_M12,PL/J,f,20.4,445255,242,000680,14,-0.14
24212,Petkova1,NEUT_M12,PL/J,f,26.4,445256,242,000680,14,0.68
24212,Petkova1,NEUT_M12,PL/J,f,30.5,445258,242,000680,14,1.24
24212,Petkova1,NEUT_M12,PL/J,f,25.7,448903,242,000680,14,0.58
24212,Petkova1,NEUT_M12,PL/J,f,12.2,448904,242,000680,14,-1.26
24212,Petkova1,NEUT_M12,PL/J,f,11.1,445257,242,000680,14,-1.41
24212,Petkova1,NEUT_M12,PL/J,m,23,445237,242,000680,14,-0.83
24212,Petkova1,NEUT_M12,PL/J,m,24.4,445271,242,000680,14,-0.58
24212,Petkova1,NEUT_M12,PL/J,m,29.2,445268,242,000680,14,0.28
24212,Petkova1,NEUT_M12,PL/J,m,29.6,445487,242,000680,14,0.36
24212,Petkova1,NEUT_M12,PL/J,m,22.4,445238,242,000680,14,-0.94
24212,Petkova1,NEUT_M12,PL/J,m,37.1,445251,242,000680,14,1.70
24212,Petkova1,NEUT_M12,PWD/PhJ,f,60.9,449042,242,004660,101,2.37
24212,Petkova1,NEUT_M12,PWD/PhJ,f,24.1,449047,242,004660,101,-0.04
24212,Petkova1,NEUT_M12,PWD/PhJ,f,13.1,449046,242,004660,101,-0.76
24212,Petkova1,NEUT_M12,PWD/PhJ,f,25.6,449049,242,004660,101,0.06
24212,Petkova1,NEUT_M12,PWD/PhJ,f,13.8,449048,242,004660,101,-0.71
24212,Petkova1,NEUT_M12,PWD/PhJ,f,19.3,449045,242,004660,101,-0.35
24212,Petkova1,NEUT_M12,PWD/PhJ,f,20.4,449044,242,004660,101,-0.28
24212,Petkova1,NEUT_M12,PWD/PhJ,f,20.2,449043,242,004660,101,-0.29
24212,Petkova1,NEUT_M12,PWD/PhJ,m,22.4,449054,242,004660,101,1.24
24212,Petkova1,NEUT_M12,PWD/PhJ,m,18.2,449068,242,004660,101,0.42
24212,Petkova1,NEUT_M12,PWD/PhJ,m,18.6,449069,242,004660,101,0.50
24212,Petkova1,NEUT_M12,PWD/PhJ,m,16.6,449055,242,004660,101,0.11
24212,Petkova1,NEUT_M12,PWD/PhJ,m,15.3,449065,242,004660,101,-0.14
24212,Petkova1,NEUT_M12,PWD/PhJ,m,8.33,449056,242,004660,101,-1.51
24212,Petkova1,NEUT_M12,PWD/PhJ,m,8.69,449066,242,004660,101,-1.44
24212,Petkova1,NEUT_M12,PWD/PhJ,m,20.2,449067,242,004660,101,0.81
24212,Petkova1,NEUT_M12,RIIIS/J,f,3.93,449207,242,000683,26,-1.04
24212,Petkova1,NEUT_M12,RIIIS/J,f,7.35,449208,242,000683,26,-0.26
24212,Petkova1,NEUT_M12,RIIIS/J,f,9.54,449206,242,000683,26,0.25
24212,Petkova1,NEUT_M12,RIIIS/J,f,13.6,449218,242,000683,26,1.19
24212,Petkova1,NEUT_M12,RIIIS/J,f,5.26,449219,242,000683,26,-0.74
24212,Petkova1,NEUT_M12,RIIIS/J,f,3.73,449220,242,000683,26,-1.09
24212,Petkova1,NEUT_M12,RIIIS/J,f,15.5,449221,242,000683,26,1.62
24212,Petkova1,NEUT_M12,RIIIS/J,f,8.78,449209,242,000683,26,0.07
24212,Petkova1,NEUT_M12,RIIIS/J,m,7.33,449212,242,000683,26,-0.47
24212,Petkova1,NEUT_M12,RIIIS/J,m,5.14,449211,242,000683,26,-0.75
24212,Petkova1,NEUT_M12,RIIIS/J,m,11.6,449210,242,000683,26,0.07
24212,Petkova1,NEUT_M12,RIIIS/J,m,11.7,449217,242,000683,26,0.08
24212,Petkova1,NEUT_M12,RIIIS/J,m,6.87,449216,242,000683,26,-0.53
24212,Petkova1,NEUT_M12,RIIIS/J,m,29.7,449215,242,000683,26,2.36
24212,Petkova1,NEUT_M12,RIIIS/J,m,6.43,449214,242,000683,26,-0.58
24212,Petkova1,NEUT_M12,RIIIS/J,m,9.60,449213,242,000683,26,-0.18
24212,Petkova1,NEUT_M12,SJL/J,f,3.83,445307,242,000686,17,-0.53
24212,Petkova1,NEUT_M12,SJL/J,f,7.41,445309,242,000686,17,0.62
24212,Petkova1,NEUT_M12,SJL/J,f,6.72,449400,242,000686,17,0.40
24212,Petkova1,NEUT_M12,SJL/J,f,9.29,449401,242,000686,17,1.22
24212,Petkova1,NEUT_M12,SJL/J,f,2.19,449402,242,000686,17,-1.05
24212,Petkova1,NEUT_M12,SJL/J,f,3.39,449403,242,000686,17,-0.67
24212,Petkova1,NEUT_M12,SJL/J,f,1.57,449404,242,000686,17,-1.25
24212,Petkova1,NEUT_M12,SJL/J,f,9.43,449409,242,000686,17,1.26
24212,Petkova1,NEUT_M12,SJL/J,m,23.8,449375,242,000686,17,0.28
24212,Petkova1,NEUT_M12,SJL/J,m,19.6,449388,242,000686,17,-0.37
24212,Petkova1,NEUT_M12,SJL/J,m,23.4,449379,242,000686,17,0.21
24212,Petkova1,NEUT_M12,SJL/J,m,35.1,449378,242,000686,17,2.02
24212,Petkova1,NEUT_M12,SJL/J,m,24,449377,242,000686,17,0.31
24212,Petkova1,NEUT_M12,SJL/J,m,22.7,449376,242,000686,17,0.11
24212,Petkova1,NEUT_M12,SJL/J,m,22.3,449374,242,000686,17,0.04
24212,Petkova1,NEUT_M12,SJL/J,m,11.5,449389,242,000686,17,-1.62
24212,Petkova1,NEUT_M12,SJL/J,m,15.7,449390,242,000686,17,-0.97
24212,Petkova1,NEUT_M12,SM/J,f,11.5,449511,242,000687,31,-0.63
24212,Petkova1,NEUT_M12,SM/J,f,10.6,449509,242,000687,31,-0.90
24212,Petkova1,NEUT_M12,SM/J,f,10.2,449510,242,000687,31,-1.02
24212,Petkova1,NEUT_M12,SM/J,f,10.1,445330,242,000687,31,-1.05
24212,Petkova1,NEUT_M12,SM/J,f,15.7,449515,242,000687,31,0.64
24212,Petkova1,NEUT_M12,SM/J,f,17.8,449514,242,000687,31,1.28
24212,Petkova1,NEUT_M12,SM/J,f,15.4,449513,242,000687,31,0.55
24212,Petkova1,NEUT_M12,SM/J,f,17.3,449512,242,000687,31,1.13
24212,Petkova1,NEUT_M12,SM/J,m,5.03,449525,242,000687,31,-1.25
24212,Petkova1,NEUT_M12,SM/J,m,9.16,449453,242,000687,31,-0.46
24212,Petkova1,NEUT_M12,SM/J,m,21.3,449452,242,000687,31,1.85
24212,Petkova1,NEUT_M12,SM/J,m,15.9,449451,242,000687,31,0.82
24212,Petkova1,NEUT_M12,SM/J,m,7.65,449528,242,000687,31,-0.75
24212,Petkova1,NEUT_M12,SM/J,m,14.3,449527,242,000687,31,0.52
24212,Petkova1,NEUT_M12,SM/J,m,9,449526,242,000687,31,-0.49
24212,Petkova1,NEUT_M12,SM/J,m,10.4,449524,242,000687,31,-0.23
24212,Petkova1,NEUT_M12,SWR/J,f,8.95,449650,242,000689,12,-0.31
24212,Petkova1,NEUT_M12,SWR/J,f,9.19,449651,242,000689,12,-0.25
24212,Petkova1,NEUT_M12,SWR/J,f,18.8,449652,242,000689,12,2.24
24212,Petkova1,NEUT_M12,SWR/J,f,7.81,449648,242,000689,12,-0.61
24212,Petkova1,NEUT_M12,SWR/J,f,8.46,449653,242,000689,12,-0.44
24212,Petkova1,NEUT_M12,SWR/J,f,8.34,449647,242,000689,12,-0.47
24212,Petkova1,NEUT_M12,SWR/J,f,9.46,449649,242,000689,12,-0.18
24212,Petkova1,NEUT_M12,SWR/J,m,10.2,449655,242,000689,12,-0.28
24212,Petkova1,NEUT_M12,SWR/J,m,8.83,455581,242,000689,12,-0.68
24212,Petkova1,NEUT_M12,SWR/J,m,11.9,455579,242,000689,12,0.20
24212,Petkova1,NEUT_M12,SWR/J,m,13.1,449658,242,000689,12,0.55
24212,Petkova1,NEUT_M12,SWR/J,m,9.59,449657,242,000689,12,-0.46
24212,Petkova1,NEUT_M12,SWR/J,m,17.7,449656,242,000689,12,1.87
24212,Petkova1,NEUT_M12,SWR/J,m,7.02,449654,242,000689,12,-1.20
24212,Petkova1,NEUT_M12,WSB/EiJ,f,6.94,449782,242,001145,42,-1.02
24212,Petkova1,NEUT_M12,WSB/EiJ,f,13.9,449771,242,001145,42,-0.45
24212,Petkova1,NEUT_M12,WSB/EiJ,f,26.1,449772,242,001145,42,0.55
24212,Petkova1,NEUT_M12,WSB/EiJ,f,8.85,449783,242,001145,42,-0.86
24212,Petkova1,NEUT_M12,WSB/EiJ,f,6.46,449784,242,001145,42,-1.06
24212,Petkova1,NEUT_M12,WSB/EiJ,f,38.2,449773,242,001145,42,1.54
24212,Petkova1,NEUT_M12,WSB/EiJ,f,32.5,449774,242,001145,42,1.08
24212,Petkova1,NEUT_M12,WSB/EiJ,f,22,449775,242,001145,42,0.22
24212,Petkova1,NEUT_M12,WSB/EiJ,m,42.4,449781,242,001145,42,1.26
24212,Petkova1,NEUT_M12,WSB/EiJ,m,27.3,449779,242,001145,42,0.14
24212,Petkova1,NEUT_M12,WSB/EiJ,m,46.6,449778,242,001145,42,1.57
24212,Petkova1,NEUT_M12,WSB/EiJ,m,17.7,449770,242,001145,42,-0.58
24212,Petkova1,NEUT_M12,WSB/EiJ,m,17.1,449768,242,001145,42,-0.62
24212,Petkova1,NEUT_M12,WSB/EiJ,m,11.7,449767,242,001145,42,-1.02
24212,Petkova1,NEUT_M12,WSB/EiJ,m,11.6,449769,242,001145,42,-1.03
24212,Petkova1,NEUT_M12,WSB/EiJ,m,29.4,449780,242,001145,42,0.29
