measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.6408,DO097,1020,009376,70,-0.73
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.5421,DO098,1020,009376,70,-0.28
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,21.91,DO099,1020,009376,70,4.11
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,9.0674,DO100,1020,009376,70,1.04
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.5939,DO101,1020,009376,70,-0.51
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.333,DO102,1020,009376,70,-0.09
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,6.9726,DO103,1020,009376,70,0.54
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.2278,DO104,1020,009376,70,0.12
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,11.939,DO105,1020,009376,70,1.73
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.7103,DO106,1020,009376,70,-0.24
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,7.4227,DO107,1020,009376,70,0.65
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,8.588,DO108,1020,009376,70,0.93
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.4651,DO109,1020,009376,70,0.18
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.5614,DO111,1020,009376,70,-0.28
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,6.0745,DO112,1020,009376,70,0.33
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.9553,DO113,1020,009376,70,-0.66
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.3506,DO114,1020,009376,70,-0.33
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,7.9301,DO115,1020,009376,70,0.77
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.5707,DO116,1020,009376,70,-0.03
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,6.2087,DO118,1020,009376,70,0.36
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,18.561,DO119,1020,009376,70,3.31
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.0195,DO120,1020,009376,70,-0.88
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.1528,DO171,1020,009376,70,-0.61
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.7702,DO172,1020,009376,70,-0.23
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.0615,DO173,1020,009376,70,-0.87
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.4989,DO174,1020,009376,70,-0.77
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,8.32,DO175,1020,009376,70,0.86
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.2585,DO176,1020,009376,70,-0.11
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.5597,DO177,1020,009376,70,-0.52
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,6.2744,DO178,1020,009376,70,0.37
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.9686,DO179,1020,009376,70,-0.42
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,6.971,DO180,1020,009376,70,0.54
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,6.7243,DO181,1020,009376,70,0.48
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.1417,DO182,1020,009376,70,0.1
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.021,DO183,1020,009376,70,-0.64
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.2405,DO184,1020,009376,70,-0.59
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.2643,DO185,1020,009376,70,-0.83
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,8.8554,DO186,1020,009376,70,0.99
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.3206,DO187,1020,009376,70,-0.33
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.1695,DO188,1020,009376,70,-0.61
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.4703,DO189,1020,009376,70,-0.06
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.5653,DO190,1020,009376,70,0.2
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.7531,DO192,1020,009376,70,-0.47
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.078,DO193,1020,009376,70,-0.63
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.73178,DO194,1020,009376,70,-0.95
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.5316,DO195,1020,009376,70,-0.76
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.3805,DO196,1020,009376,70,-0.56
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.2182,DO197,1020,009376,70,-0.84
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.7839,DO199,1020,009376,70,-0.46
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.7419,DO200,1020,009376,70,0.01
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,11.977,DO201,1020,009376,70,1.74
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.2235,DO202,1020,009376,70,0.12
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.1507,DO203,1020,009376,70,-0.85
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.8237,DO204,1020,009376,70,-0.69
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.1524,DO205,1020,009376,70,-0.13
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.7559,DO206,1020,009376,70,0.01
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.9097,DO207,1020,009376,70,0.05
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.8097,DO208,1020,009376,70,-0.69
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.3539,DO209,1020,009376,70,-0.33
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.9332,DO210,1020,009376,70,-0.9
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.52804,DO211,1020,009376,70,-1.0
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.61122,DO212,1020,009376,70,-0.98
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.55877,DO213,1020,009376,70,-0.99
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.4601,DO214,1020,009376,70,-1.02
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.6771,DO215,1020,009376,70,-0.25
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.47755,DO216,1020,009376,70,-1.01
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.88832,DO217,1020,009376,70,-0.91
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.51169,DO218,1020,009376,70,-1.01
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.0132,DO219,1020,009376,70,-0.41
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.5727,DO220,1020,009376,70,-0.51
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.8814,DO271,1020,009376,70,-0.68
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.5816,DO272,1020,009376,70,-0.75
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.2125,DO273,1020,009376,70,-0.6
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.8816,DO274,1020,009376,70,-0.68
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.6901,DO275,1020,009376,70,-0.24
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.1242,DO276,1020,009376,70,-0.86
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.4765,DO277,1020,009376,70,-0.3
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.8755,DO278,1020,009376,70,-0.68
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,16.195,DO279,1020,009376,70,2.75
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.54866,DO280,1020,009376,70,-1.0
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.2066,DO281,1020,009376,70,-0.84
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,9.1686,DO282,1020,009376,70,1.07
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.0741,DO283,1020,009376,70,-0.87
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.1056,DO284,1020,009376,70,-0.86
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.0985,DO285,1020,009376,70,-0.86
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.9825,DO286,1020,009376,70,-0.65
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.1821,DO287,1020,009376,70,-0.13
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.4573,DO288,1020,009376,70,-0.54
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.1007,DO289,1020,009376,70,-0.39
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.9544,DO290,1020,009376,70,0.3
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.95982,DO291,1020,009376,70,-0.9
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.52858,DO292,1020,009376,70,-1.0
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.4863,DO293,1020,009376,70,-0.77
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.2534,DO294,1020,009376,70,-0.59
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.56121,DO295,1020,009376,70,-0.99
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.8974,DO296,1020,009376,70,-0.2
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.1871,DO297,1020,009376,70,-0.84
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.70328,DO298,1020,009376,70,-0.96
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.7323,DO299,1020,009376,70,-0.71
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.8608,DO300,1020,009376,70,-0.2
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.1666,DO301,1020,009376,70,-0.85
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.88984,DO302,1020,009376,70,-0.91
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.7155,DO303,1020,009376,70,-0.96
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.5901,DO304,1020,009376,70,-0.27
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.5691,DO305,1020,009376,70,-0.51
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.86105,DO306,1020,009376,70,-0.92
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.7369,DO307,1020,009376,70,-0.71
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.4702,DO308,1020,009376,70,-0.3
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.5414,DO309,1020,009376,70,-0.28
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.9344,DO310,1020,009376,70,-0.19
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.92991,DO311,1020,009376,70,-0.91
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.3406,DO312,1020,009376,70,-0.81
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.3126,DO313,1020,009376,70,-0.81
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.1453,DO314,1020,009376,70,-0.38
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,0.88553,DO315,1020,009376,70,-0.92
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.063,DO316,1020,009376,70,0.08
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.6879,DO317,1020,009376,70,-0.01
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.9143,DO318,1020,009376,70,-0.19
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.0064,DO319,1020,009376,70,-0.89
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.1255,DO320,1020,009376,70,-0.62
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,9.3321,DO371,1020,009376,70,1.1
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,21.632,DO372,1020,009376,70,4.05
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,6.4741,DO373,1020,009376,70,0.42
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,22.191,DO374,1020,009376,70,4.18
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.3991,DO375,1020,009376,70,-0.79
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.9173,DO376,1020,009376,70,0.29
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.1002,DO377,1020,009376,70,-0.39
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.1342,DO378,1020,009376,70,-0.38
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.6783,DO379,1020,009376,70,-0.01
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,8.5204,DO380,1020,009376,70,0.91
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.374,DO381,1020,009376,70,-0.8
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,9.8535,DO382,1020,009376,70,1.23
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.5112,DO383,1020,009376,70,-0.53
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,10.293,DO384,1020,009376,70,1.33
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.4493,DO385,1020,009376,70,-0.54
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.3279,DO386,1020,009376,70,0.15
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.3103,DO387,1020,009376,70,-0.57
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.0821,DO388,1020,009376,70,-0.39
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.6044,DO389,1020,009376,70,-0.27
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,7.1472,DO390,1020,009376,70,0.58
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.0029,DO391,1020,009376,70,-0.17
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.1729,DO392,1020,009376,70,-0.37
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.991,DO393,1020,009376,70,-0.41
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.7581,DO394,1020,009376,70,-0.47
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.9442,DO395,1020,009376,70,-0.66
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.508,DO396,1020,009376,70,-0.29
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.5835,DO397,1020,009376,70,-0.51
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,6.4704,DO398,1020,009376,70,0.42
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.0616,DO399,1020,009376,70,-0.63
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.4421,DO400,1020,009376,70,-0.3
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.5819,DO401,1020,009376,70,-0.03
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,6.4475,DO402,1020,009376,70,0.41
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.768,DO403,1020,009376,70,-0.47
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,10.077,DO404,1020,009376,70,1.28
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.0178,DO405,1020,009376,70,-0.64
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.2466,DO406,1020,009376,70,-0.59
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.9435,DO407,1020,009376,70,-0.66
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.5219,DO408,1020,009376,70,-0.28
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,7.4697,DO409,1020,009376,70,0.66
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.4011,DO410,1020,009376,70,-0.31
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.7245,DO411,1020,009376,70,0.0
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.9736,DO412,1020,009376,70,0.06
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.1422,DO413,1020,009376,70,0.1
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,11.32,DO414,1020,009376,70,1.58
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.0058,DO415,1020,009376,70,-0.65
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,6.0562,DO416,1020,009376,70,0.32
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,10.857,DO417,1020,009376,70,1.47
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,9.8715,DO420,1020,009376,70,1.23
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.5879,DO511,1020,009376,70,-0.27
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.8255,DO512,1020,009376,70,-0.45
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.7759,DO513,1020,009376,70,-0.7
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.7169,DO514,1020,009376,70,-0.48
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.2507,DO515,1020,009376,70,-0.35
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.8091,DO516,1020,009376,70,-0.69
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.1789,DO517,1020,009376,70,-0.37
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.7571,DO518,1020,009376,70,-0.71
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.2172,DO519,1020,009376,70,-0.12
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.1113,DO520,1020,009376,70,-0.62
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.1579,DO521,1020,009376,70,-0.13
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.721,DO522,1020,009376,70,-0.72
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.7924,DO523,1020,009376,70,-0.46
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,23.724,DO524,1020,009376,70,4.55
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.1143,DO525,1020,009376,70,-0.38
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.0572,DO526,1020,009376,70,-0.64
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,7.4705,DO527,1020,009376,70,0.66
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,14.917,DO528,1020,009376,70,2.44
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.5926,DO529,1020,009376,70,-0.51
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,9.5281,DO530,1020,009376,70,1.15
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.6106,DO531,1020,009376,70,-0.26
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.2727,DO532,1020,009376,70,-0.34
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.8692,DO533,1020,009376,70,-0.44
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.9153,DO534,1020,009376,70,-0.43
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,7.8565,DO535,1020,009376,70,0.75
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,12.414,DO536,1020,009376,70,1.84
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.2121,DO537,1020,009376,70,-0.6
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.4073,DO538,1020,009376,70,-0.79
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.0509,DO539,1020,009376,70,-0.64
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.4307,DO540,1020,009376,70,-0.07
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.7953,DO541,1020,009376,70,-0.46
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,13.875,DO542,1020,009376,70,2.19
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.131,DO543,1020,009376,70,-0.14
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.0876,DO544,1020,009376,70,0.09
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,7.1697,DO545,1020,009376,70,0.59
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.3501,DO546,1020,009376,70,0.15
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,19.268,DO547,1020,009376,70,3.48
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.9072,DO548,1020,009376,70,0.05
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.0278,DO549,1020,009376,70,-0.4
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.5818,DO550,1020,009376,70,-0.03
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.0499,DO551,1020,009376,70,0.08
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.2353,DO552,1020,009376,70,-0.11
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,9.95,DO553,1020,009376,70,1.25
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,9.3515,DO554,1020,009376,70,1.11
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.2467,DO555,1020,009376,70,0.13
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.6893,DO556,1020,009376,70,0.23
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.6406,DO557,1020,009376,70,-0.5
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.4892,DO558,1020,009376,70,-0.05
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,1.4522,DO559,1020,009376,70,-0.78
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,13.421,DO560,1020,009376,70,2.08
