measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24441,Yuan3,K_M06,NZO/HlLtJ,m,7.33,SC-313,234,002105,122,0.78
24441,Yuan3,K_M06,NZO/HlLtJ,m,6.89,SC-322,234,002105,122,0.41
24441,Yuan3,K_M06,NZO/HlLtJ,m,4.41,SC-326,234,002105,122,-1.68
24441,Yuan3,K_M06,NZO/HlLtJ,m,7.71,SC-330,234,002105,122,1.10
24441,Yuan3,K_M06,NZO/HlLtJ,m,5.92,00069a06e9,234,002105,122,-0.41
24441,Yuan3,K_M06,NZW/LacJ,f,7.14,00068B18F3,234,001058,36,-0.63
24441,Yuan3,K_M06,NZW/LacJ,f,6.90,00068B2927,234,001058,36,-1.17
24441,Yuan3,K_M06,NZW/LacJ,f,7.78,00068CD5F1,234,001058,36,0.81
24441,Yuan3,K_M06,NZW/LacJ,f,7.48,00068CFA3E,234,001058,36,0.13
24441,Yuan3,K_M06,NZW/LacJ,f,7.10,00068CF7E4,234,001058,36,-0.72
24441,Yuan3,K_M06,NZW/LacJ,f,7.40,00068AF2F1,234,001058,36,-0.04
24441,Yuan3,K_M06,NZW/LacJ,f,7.26,00068AF752,234,001058,36,-0.36
24441,Yuan3,K_M06,NZW/LacJ,f,8.30,00068B1E48,234,001058,36,1.98
24441,Yuan3,K_M06,P/J,f,6.54,00068CDC73,234,000679,55,0.26
24441,Yuan3,K_M06,P/J,f,7.04,00068cdE86,234,000679,55,0.94
24441,Yuan3,K_M06,P/J,f,5.42,00068D17AE,234,000679,55,-1.24
24441,Yuan3,K_M06,P/J,f,7.08,00068D0C54,234,000679,55,0.99
24441,Yuan3,K_M06,P/J,f,5.60,00068CFC16,234,000679,55,-1.00
24441,Yuan3,K_M06,P/J,f,7.16,00068CF655,234,000679,55,1.10
24441,Yuan3,K_M06,P/J,f,5.48,00068CD7C7,234,000679,55,-1.16
24441,Yuan3,K_M06,P/J,f,6.42,00068CDFFD,234,000679,55,0.10
24441,Yuan3,K_M06,P/J,m,7.28,SC-9020,234,000679,55,0.31
24441,Yuan3,K_M06,P/J,m,7.84,SC-9021,234,000679,55,1.72
24441,Yuan3,K_M06,P/J,m,6.42,SC-9022,234,000679,55,-1.85
24441,Yuan3,K_M06,P/J,m,7.12,SC-9023,234,000679,55,-0.09
24441,Yuan3,K_M06,P/J,m,6.98,SC-9019,234,000679,55,-0.44
24441,Yuan3,K_M06,P/J,m,7.04,SC-9016,234,000679,55,-0.29
24441,Yuan3,K_M06,P/J,m,7.32,SC-9017,234,000679,55,0.42
24441,Yuan3,K_M06,P/J,m,7.24,SC-9018,234,000679,55,0.21
24441,Yuan3,K_M06,PL/J,f,6.02,SC-4040,234,000680,14,-1.17
24441,Yuan3,K_M06,PL/J,f,7.22,00068D0388,234,000680,14,1.32
24441,Yuan3,K_M06,PL/J,f,7.28,SC-4042,234,000680,14,1.44
24441,Yuan3,K_M06,PL/J,f,6.76,SC-4041,234,000680,14,0.37
24441,Yuan3,K_M06,PL/J,f,6.58,00068CE6D8,234,000680,14,-0.01
24441,Yuan3,K_M06,PL/J,f,7.22,00068CE1A5,234,000680,14,1.32
24441,Yuan3,K_M06,PL/J,f,6.38,00068CE05E,234,000680,14,-0.42
24441,Yuan3,K_M06,PL/J,f,6.58,00068D05BB,234,000680,14,-0.01
24441,Yuan3,K_M06,PL/J,f,6.18,00068D310D,234,000680,14,-0.84
24441,Yuan3,K_M06,PL/J,f,6.18,SC-4038,234,000680,14,-0.84
24441,Yuan3,K_M06,PL/J,f,6.02,SC-4039,234,000680,14,-1.17
24441,Yuan3,K_M06,PL/J,m,7.40,SC-3927,234,000680,14,0.67
24441,Yuan3,K_M06,PL/J,m,7.08,SC-594,234,000680,14,0.07
24441,Yuan3,K_M06,PL/J,m,8,SC-3922,234,000680,14,1.80
24441,Yuan3,K_M06,PL/J,m,7.06,00069a278e,234,000680,14,0.03
24441,Yuan3,K_M06,PL/J,m,7.26,00069a271f,234,000680,14,0.41
24441,Yuan3,K_M06,PL/J,m,7.22,00069a1b64,234,000680,14,0.33
24441,Yuan3,K_M06,PL/J,m,6.58,00069a17af,234,000680,14,-0.87
24441,Yuan3,K_M06,PL/J,m,6.20,00069a1720,234,000680,14,-1.58
24441,Yuan3,K_M06,PL/J,m,6.58,00069a163e,234,000680,14,-0.87
24441,Yuan3,K_M06,PWD/PhJ,f,5.36,00068B22F8,234,004660,101,-0.91
24441,Yuan3,K_M06,PWD/PhJ,f,5.74,00068B05C0,234,004660,101,-0.01
24441,Yuan3,K_M06,PWD/PhJ,f,5.50,00068B15B8,234,004660,101,-0.57
24441,Yuan3,K_M06,PWD/PhJ,f,5.52,00068B1D37,234,004660,101,-0.53
24441,Yuan3,K_M06,PWD/PhJ,f,5.88,00068B0F0F,234,004660,101,0.33
24441,Yuan3,K_M06,PWD/PhJ,f,5.26,00068B1D87,234,004660,101,-1.14
24441,Yuan3,K_M06,PWD/PhJ,f,6.46,00068B0BDD,234,004660,101,1.70
24441,Yuan3,K_M06,PWD/PhJ,f,6.22,00068B121E,234,004660,101,1.13
24441,Yuan3,K_M06,PWD/PhJ,m,5.50,00068CE94D,234,004660,101,-0.24
24441,Yuan3,K_M06,PWD/PhJ,m,6.68,00068D24A9,234,004660,101,1.26
24441,Yuan3,K_M06,PWD/PhJ,m,4.78,00068CF5B7,234,004660,101,-1.16
24441,Yuan3,K_M06,PWD/PhJ,m,6.12,00068D0FD5,234,004660,101,0.55
24441,Yuan3,K_M06,PWD/PhJ,m,5.46,00068CFEEA,234,004660,101,-0.29
24441,Yuan3,K_M06,PWD/PhJ,m,6.54,00068CFC4D,234,004660,101,1.08
24441,Yuan3,K_M06,PWD/PhJ,m,4.74,00068CFAB6,234,004660,101,-1.21
24441,Yuan3,K_M06,RIIIS/J,f,5.80,00069a191b,234,000683,26,-0.68
24441,Yuan3,K_M06,RIIIS/J,f,5.66,00069a286b,234,000683,26,-0.98
24441,Yuan3,K_M06,RIIIS/J,f,6.81,00068B0244,234,000683,26,1.45
24441,Yuan3,K_M06,RIIIS/J,f,6.13,00068B0E6E,234,000683,26,0.01
24441,Yuan3,K_M06,RIIIS/J,f,6.01,00068B262F,234,000683,26,-0.24
24441,Yuan3,K_M06,RIIIS/J,f,5.72,000699ffa4,234,000683,26,-0.85
24441,Yuan3,K_M06,RIIIS/J,f,6.74,00069a1626,234,000683,26,1.30
24441,Yuan3,K_M06,RIIIS/J,m,7.12,00068B24E1,234,000683,26,1.17
24441,Yuan3,K_M06,RIIIS/J,m,5.74,00068AF650,234,000683,26,-0.68
24441,Yuan3,K_M06,RIIIS/J,m,6.04,00068B07E3,234,000683,26,-0.28
24441,Yuan3,K_M06,RIIIS/J,m,5.32,00068B1AB6,234,000683,26,-1.24
24441,Yuan3,K_M06,RIIIS/J,m,7.16,00068B2074,234,000683,26,1.22
24441,Yuan3,K_M06,RIIIS/J,m,6.16,00068B21AE,234,000683,26,-0.12
24441,Yuan3,K_M06,RIIIS/J,m,5.46,00068B23D5,234,000683,26,-1.05
24441,Yuan3,K_M06,RIIIS/J,m,6.98,00068B2976,234,000683,26,0.98
24441,Yuan3,K_M06,SJL/J,f,6.16,00068B1769,234,000686,17,-0.44
24441,Yuan3,K_M06,SJL/J,f,6.72,00068B2259,234,000686,17,1.32
24441,Yuan3,K_M06,SJL/J,f,6.70,00068B1385,234,000686,17,1.26
24441,Yuan3,K_M06,SJL/J,f,6.48,00068B00D5,234,000686,17,0.57
24441,Yuan3,K_M06,SJL/J,f,6.26,00068B05B5,234,000686,17,-0.13
24441,Yuan3,K_M06,SJL/J,f,5.78,00068B0882,234,000686,17,-1.64
24441,Yuan3,K_M06,SJL/J,f,6.16,00068B0A8F,234,000686,17,-0.44
24441,Yuan3,K_M06,SJL/J,f,6.14,00068B0F0D,234,000686,17,-0.50
24441,Yuan3,K_M06,SM/J,f,5.65,00068B14BA,234,000687,31,-1.10
24441,Yuan3,K_M06,SM/J,f,5.57,00068AF5A1,234,000687,31,-1.38
24441,Yuan3,K_M06,SM/J,f,5.87,00068B1A77,234,000687,31,-0.34
24441,Yuan3,K_M06,SM/J,f,6.03,00068B20D9,234,000687,31,0.21
24441,Yuan3,K_M06,SM/J,f,6.01,00068B2299,234,000687,31,0.14
24441,Yuan3,K_M06,SM/J,f,6.31,00068B24A7,234,000687,31,1.17
24441,Yuan3,K_M06,SM/J,f,5.91,00068B25E5,234,000687,31,-0.21
24441,Yuan3,K_M06,SM/J,f,6.41,00068CF22F,234,000687,31,1.52
24441,Yuan3,K_M06,SM/J,m,6.22,00068B2105,234,000687,31,0.04
24441,Yuan3,K_M06,SM/J,m,6.86,00068AFEFF,234,000687,31,1.64
24441,Yuan3,K_M06,SM/J,m,6.02,00068B052D,234,000687,31,-0.46
24441,Yuan3,K_M06,SM/J,m,6.44,00068B0774,234,000687,31,0.59
24441,Yuan3,K_M06,SM/J,m,5.94,00068B1F40,234,000687,31,-0.66
24441,Yuan3,K_M06,SM/J,m,5.74,00068B16A1,234,000687,31,-1.15
24441,Yuan3,K_M06,WSB/EiJ,f,7.25,000699f545,234,001145,42,1.71
24441,Yuan3,K_M06,WSB/EiJ,f,6.51,SC-6006,234,001145,42,0.58
24441,Yuan3,K_M06,WSB/EiJ,f,5.93,SC-6001,234,001145,42,-0.31
24441,Yuan3,K_M06,WSB/EiJ,f,6.49,SC-6002,234,001145,42,0.55
24441,Yuan3,K_M06,WSB/EiJ,f,6.13,00069a17d6,234,001145,42,0.00
24441,Yuan3,K_M06,WSB/EiJ,f,4.99,SC-6000,234,001145,42,-1.74
24441,Yuan3,K_M06,WSB/EiJ,f,5.81,SC-5999,234,001145,42,-0.49
24441,Yuan3,K_M06,WSB/EiJ,f,5.95,SC-5998,234,001145,42,-0.28
24441,Yuan3,K_M06,WSB/EiJ,m,4.91,00069a1def,234,001145,42,-1.43
24441,Yuan3,K_M06,WSB/EiJ,m,6.31,00069a18ff,234,001145,42,0.85
24441,Yuan3,K_M06,WSB/EiJ,m,6.17,00069a270b,234,001145,42,0.62
24441,Yuan3,K_M06,WSB/EiJ,m,5.83,00069a26be,234,001145,42,0.07
24441,Yuan3,K_M06,WSB/EiJ,m,5.17,00069a2624,234,001145,42,-1.01
24441,Yuan3,K_M06,WSB/EiJ,m,6.35,00069a1d9c,234,001145,42,0.91
