measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37503,Bennett3,BEC_2,ILSXISS39/TejJ,f,2.58,277,375,009306,644,1.24
37503,Bennett3,BEC_2,ILSXISS39/TejJ,f,1.95,788,375,009306,644,-0.58
37503,Bennett3,BEC_2,ILSXISS39/TejJ,m,1.82,899,375,009306,644,-0.29
37503,Bennett3,BEC_2,ILSXISS39/TejJ,m,2.86,898,375,009306,644,1.47
37503,Bennett3,BEC_2,ILSXISS39/TejJ,m,1.74,108,375,009306,644,-0.43
37503,Bennett3,BEC_2,ILSXISS39/TejJ,m,1.55,107,375,009306,644,-0.75
37503,Bennett3,BEC_2,ILSXISS3/TejJ,f,2.55,52,375,009257,637,-1.15
37503,Bennett3,BEC_2,ILSXISS3/TejJ,f,2.93,54,375,009257,637,0.65
37503,Bennett3,BEC_2,ILSXISS3/TejJ,f,2.90,53,375,009257,637,0.50
37503,Bennett3,BEC_2,ILSXISS3/TejJ,m,2.17,735,375,009257,637,-0.71
37503,Bennett3,BEC_2,ILSXISS3/TejJ,m,2.46,736,375,009257,637,0.71
37503,Bennett3,BEC_2,ILSXISS42/TejJ,f,2.68,115,375,009307,646,1.21
37503,Bennett3,BEC_2,ILSXISS42/TejJ,f,2.11,37,375,009307,646,-0.60
37503,Bennett3,BEC_2,ILSXISS42/TejJ,f,2.37,36,375,009307,646,0.23
37503,Bennett3,BEC_2,ILSXISS42/TejJ,f,1.75,244,375,009307,646,-1.74
37503,Bennett3,BEC_2,ILSXISS42/TejJ,f,2.19,243,375,009307,646,-0.34
37503,Bennett3,BEC_2,ILSXISS42/TejJ,f,2.32,117,375,009307,646,0.07
37503,Bennett3,BEC_2,ILSXISS42/TejJ,f,2.23,114,375,009307,646,-0.22
37503,Bennett3,BEC_2,ILSXISS42/TejJ,f,2.74,113,375,009307,646,1.40
37503,Bennett3,BEC_2,ILSXISS42/TejJ,m,2.63,40,375,009307,646,0.67
37503,Bennett3,BEC_2,ILSXISS42/TejJ,m,2.50,41,375,009307,646,0.18
37503,Bennett3,BEC_2,ILSXISS42/TejJ,m,2.52,262,375,009307,646,0.26
37503,Bennett3,BEC_2,ILSXISS42/TejJ,m,2.70,263,375,009307,646,0.93
37503,Bennett3,BEC_2,ILSXISS42/TejJ,m,1.95,264,375,009307,646,-1.89
37503,Bennett3,BEC_2,ILSXISS42/TejJ,m,2.41,39,375,009307,646,-0.16
37503,Bennett3,BEC_2,ILSXISS43/TejJ,f,2.71,463,375,009308,647,0.41
37503,Bennett3,BEC_2,ILSXISS43/TejJ,f,2.82,155,375,009308,647,0.80
37503,Bennett3,BEC_2,ILSXISS43/TejJ,f,2.50,156,375,009308,647,-0.34
37503,Bennett3,BEC_2,ILSXISS43/TejJ,f,2.82,157,375,009308,647,0.80
37503,Bennett3,BEC_2,ILSXISS43/TejJ,f,2.64,464,375,009308,647,0.16
37503,Bennett3,BEC_2,ILSXISS43/TejJ,f,2.08,462,375,009308,647,-1.84
37503,Bennett3,BEC_2,ILSXISS43/TejJ,m,2.35,126,375,009308,647,-0.60
37503,Bennett3,BEC_2,ILSXISS43/TejJ,m,2.28,125,375,009308,647,-0.86
37503,Bennett3,BEC_2,ILSXISS43/TejJ,m,2.19,247,375,009308,647,-1.20
37503,Bennett3,BEC_2,ILSXISS43/TejJ,m,2.77,249,375,009308,647,0.96
37503,Bennett3,BEC_2,ILSXISS43/TejJ,m,2.39,248,375,009308,647,-0.45
37503,Bennett3,BEC_2,ILSXISS43/TejJ,m,2.77,123,375,009308,647,0.96
37503,Bennett3,BEC_2,ILSXISS43/TejJ,m,2.83,124,375,009308,647,1.19
37503,Bennett3,BEC_2,ILSXISS46/TejJ,f,2.44,239,375,009269,648,0.46
37503,Bennett3,BEC_2,ILSXISS46/TejJ,f,2.41,242,375,009269,648,0.29
37503,Bennett3,BEC_2,ILSXISS46/TejJ,f,2.09,241,375,009269,648,-1.53
37503,Bennett3,BEC_2,ILSXISS46/TejJ,f,2.66,240,375,009269,648,1.72
37503,Bennett3,BEC_2,ILSXISS46/TejJ,f,2.27,176,375,009269,648,-0.50
37503,Bennett3,BEC_2,ILSXISS46/TejJ,f,2.35,177,375,009269,648,-0.05
37503,Bennett3,BEC_2,ILSXISS46/TejJ,f,2.29,238,375,009269,648,-0.39
37503,Bennett3,BEC_2,ILSXISS46/TejJ,m,1.47,203,375,009269,648,-0.63
37503,Bennett3,BEC_2,ILSXISS46/TejJ,m,2.03,237,375,009269,648,0.49
37503,Bennett3,BEC_2,ILSXISS46/TejJ,m,2.00,236,375,009269,648,0.43
37503,Bennett3,BEC_2,ILSXISS46/TejJ,m,2.45,235,375,009269,648,1.33
37503,Bennett3,BEC_2,ILSXISS46/TejJ,m,2.15,234,375,009269,648,0.73
37503,Bennett3,BEC_2,ILSXISS46/TejJ,m,2.30,233,375,009269,648,1.03
37503,Bennett3,BEC_2,ILSXISS46/TejJ,m,1.20,201,375,009269,648,-1.17
37503,Bennett3,BEC_2,ILSXISS46/TejJ,m,1.22,202,375,009269,648,-1.13
37503,Bennett3,BEC_2,ILSXISS46/TejJ,m,1.25,204,375,009269,648,-1.07
37503,Bennett3,BEC_2,ILSXISS48/TejJ,f,0.950,55,375,009270,649,-1.15
37503,Bennett3,BEC_2,ILSXISS48/TejJ,f,2.07,56,375,009270,649,0.69
37503,Bennett3,BEC_2,ILSXISS48/TejJ,f,1.93,57,375,009270,649,0.46
37503,Bennett3,BEC_2,ILSXISS48/TejJ,m,1.90,135,375,009270,649,-0.03
37503,Bennett3,BEC_2,ILSXISS48/TejJ,m,1.89,104,375,009270,649,-0.06
37503,Bennett3,BEC_2,ILSXISS48/TejJ,m,2.25,133,375,009270,649,1.27
37503,Bennett3,BEC_2,ILSXISS48/TejJ,m,1.59,134,375,009270,649,-1.18
37503,Bennett3,BEC_2,ILSXISS49/TejJ,f,1.97,12:650f,375,009271,650,1.01
37503,Bennett3,BEC_2,ILSXISS49/TejJ,f,1.42,13:650f,375,009271,650,-1.05
37503,Bennett3,BEC_2,ILSXISS49/TejJ,f,1.88,10:650f,375,009271,650,0.68
37503,Bennett3,BEC_2,ILSXISS49/TejJ,f,1.53,11:650f,375,009271,650,-0.64
37503,Bennett3,BEC_2,ILSXISS49/TejJ,m,1.78,4:650m,375,009271,650,-0.25
37503,Bennett3,BEC_2,ILSXISS49/TejJ,m,1.70,1:650m,375,009271,650,-0.42
37503,Bennett3,BEC_2,ILSXISS49/TejJ,m,2.59,2:650m,375,009271,650,1.46
37503,Bennett3,BEC_2,ILSXISS49/TejJ,m,1.52,3:650m,375,009271,650,-0.80
37503,Bennett3,BEC_2,ILSXISS50/TejJ,m,2.00,96,375,009309,652,-0.71
37503,Bennett3,BEC_2,ILSXISS50/TejJ,m,2.45,97,375,009309,652,1.41
37503,Bennett3,BEC_2,ILSXISS50/TejJ,m,2.00,98,375,009309,652,-0.71
37503,Bennett3,BEC_2,ILSXISS50/TejJ,m,2.15,99,375,009309,652,0.00
37503,Bennett3,BEC_2,ILSXISS51/TejJ,f,2.82,688,375,009272,653,1.13
37503,Bennett3,BEC_2,ILSXISS51/TejJ,f,2.58,689,375,009272,653,-0.38
37503,Bennett3,BEC_2,ILSXISS51/TejJ,f,2.52,690,375,009272,653,-0.76
37503,Bennett3,BEC_2,ILSXISS51/TejJ,m,2.36,61,375,009272,653,-1.08
37503,Bennett3,BEC_2,ILSXISS51/TejJ,m,2.97,62,375,009272,653,1.31
37503,Bennett3,BEC_2,ILSXISS51/TejJ,m,2.48,63,375,009272,653,-0.61
37503,Bennett3,BEC_2,ILSXISS51/TejJ,m,2.54,64,375,009272,653,-0.38
37503,Bennett3,BEC_2,ILSXISS51/TejJ,m,2.83,65,375,009272,653,0.76
37503,Bennett3,BEC_2,ILSXISS52/TejJ,f,2.14,436,375,009273,654,0.61
37503,Bennett3,BEC_2,ILSXISS52/TejJ,f,1.73,437,375,009273,654,-1.29
37503,Bennett3,BEC_2,ILSXISS52/TejJ,f,1.92,139,375,009273,654,-0.41
37503,Bennett3,BEC_2,ILSXISS52/TejJ,f,2.29,138,375,009273,654,1.31
37503,Bennett3,BEC_2,ILSXISS52/TejJ,f,2.14,137,375,009273,654,0.61
37503,Bennett3,BEC_2,ILSXISS52/TejJ,f,1.83,136,375,009273,654,-0.83
37503,Bennett3,BEC_2,ILSXISS52/TejJ,m,1.41,454,375,009273,654,-0.85
37503,Bennett3,BEC_2,ILSXISS52/TejJ,m,1.33,453,375,009273,654,-0.98
37503,Bennett3,BEC_2,ILSXISS52/TejJ,m,1.79,142,375,009273,654,-0.23
37503,Bennett3,BEC_2,ILSXISS52/TejJ,m,2.08,141,375,009273,654,0.24
37503,Bennett3,BEC_2,ILSXISS52/TejJ,m,1.95,140,375,009273,654,0.03
37503,Bennett3,BEC_2,ILSXISS52/TejJ,m,3.04,455,375,009273,654,1.79
37503,Bennett3,BEC_2,ILSXISS54,m,1.35,851,375,,655,-1.18
37503,Bennett3,BEC_2,ILSXISS54,m,2.75,905,375,,655,1.05
37503,Bennett3,BEC_2,ILSXISS54,m,2.46,853,375,,655,0.59
37503,Bennett3,BEC_2,ILSXISS54,m,2.73,904,375,,655,1.02
37503,Bennett3,BEC_2,ILSXISS54,m,1.70,852,375,,655,-0.62
37503,Bennett3,BEC_2,ILSXISS54,m,1.55,850,375,,655,-0.86
37503,Bennett3,BEC_2,ILSXISS55,f,1.72,26,375,,656,-0.90
37503,Bennett3,BEC_2,ILSXISS55,f,2.21,24,375,,656,1.31
37503,Bennett3,BEC_2,ILSXISS55,f,1.80,23,375,,656,-0.54
37503,Bennett3,BEC_2,ILSXISS55,f,2.01,25,375,,656,0.41
37503,Bennett3,BEC_2,ILSXISS55,f,1.67,714,375,,656,-1.13
37503,Bennett3,BEC_2,ILSXISS55,f,2.11,713,375,,656,0.86
37503,Bennett3,BEC_2,ILSXISS55,m,1.61,725,375,,656,-0.87
37503,Bennett3,BEC_2,ILSXISS55,m,1.76,726,375,,656,-0.35
37503,Bennett3,BEC_2,ILSXISS55,m,2.13,87,375,,656,0.93
37503,Bennett3,BEC_2,ILSXISS55,m,2.21,88,375,,656,1.20
37503,Bennett3,BEC_2,ILSXISS55,m,1.60,724,375,,656,-0.90
37503,Bennett3,BEC_2,ILSXISS56/TejJ,f,1.50,774,375,009310,657,-1.11
37503,Bennett3,BEC_2,ILSXISS56/TejJ,f,1.80,771,375,009310,657,-0.18
37503,Bennett3,BEC_2,ILSXISS56/TejJ,f,1.92,772,375,009310,657,0.19
37503,Bennett3,BEC_2,ILSXISS56/TejJ,f,1.51,773,375,009310,657,-1.08
37503,Bennett3,BEC_2,ILSXISS56/TejJ,f,2.12,845,375,009310,657,0.81
37503,Bennett3,BEC_2,ILSXISS56/TejJ,f,2.30,846,375,009310,657,1.37
37503,Bennett3,BEC_2,ILSXISS56/TejJ,m,1.98,755,375,009310,657,-0.70
37503,Bennett3,BEC_2,ILSXISS56/TejJ,m,1.88,754,375,009310,657,-1.00
37503,Bennett3,BEC_2,ILSXISS56/TejJ,m,1.99,753,375,009310,657,-0.67
37503,Bennett3,BEC_2,ILSXISS56/TejJ,m,2.20,95,375,009310,657,-0.05
37503,Bennett3,BEC_2,ILSXISS56/TejJ,m,2.71,94,375,009310,657,1.45
37503,Bennett3,BEC_2,ILSXISS56/TejJ,m,2.55,93,375,009310,657,0.98
37503,Bennett3,BEC_2,ILSXISS59,f,2.08,68,375,,658,0.40
37503,Bennett3,BEC_2,ILSXISS59,f,1.94,738,375,,658,-0.04
37503,Bennett3,BEC_2,ILSXISS59,f,1.59,739,375,,658,-1.12
37503,Bennett3,BEC_2,ILSXISS59,f,2.47,66,375,,658,1.60
37503,Bennett3,BEC_2,ILSXISS59,f,2.00,67,375,,658,0.15
37503,Bennett3,BEC_2,ILSXISS59,f,1.63,737,375,,658,-1.00
37503,Bennett3,BEC_2,ILSXISS59,m,0.660,888,375,,658,-0.70
37503,Bennett3,BEC_2,ILSXISS59,m,0.700,887,375,,658,-0.61
37503,Bennett3,BEC_2,ILSXISS59,m,0.770,886,375,,658,-0.44
37503,Bennett3,BEC_2,ILSXISS59,m,0.690,889,375,,658,-0.63
37503,Bennett3,BEC_2,ILSXISS59,m,1.71,894,375,,658,1.79
37503,Bennett3,BEC_2,ILSXISS59,m,1.20,893,375,,658,0.58
37503,Bennett3,BEC_2,ILSXISS5/TejJ,f,1.95,211,375,009258,651,-1.53
37503,Bennett3,BEC_2,ILSXISS5/TejJ,f,2.33,45,375,009258,651,-0.61
37503,Bennett3,BEC_2,ILSXISS5/TejJ,f,2.55,212,375,009258,651,-0.07
37503,Bennett3,BEC_2,ILSXISS5/TejJ,f,2.68,43,375,009258,651,0.24
37503,Bennett3,BEC_2,ILSXISS5/TejJ,f,2.82,209,375,009258,651,0.58
37503,Bennett3,BEC_2,ILSXISS5/TejJ,f,3.15,210,375,009258,651,1.38
37503,Bennett3,BEC_2,ILSXISS5/TejJ,m,2.71,206,375,009258,651,1.00
37503,Bennett3,BEC_2,ILSXISS5/TejJ,m,2.67,205,375,009258,651,0.91
37503,Bennett3,BEC_2,ILSXISS5/TejJ,m,1.75,32,375,009258,651,-1.09
37503,Bennett3,BEC_2,ILSXISS5/TejJ,m,1.83,31,375,009258,651,-0.91
37503,Bennett3,BEC_2,ILSXISS5/TejJ,m,1.96,30,375,009258,651,-0.63
37503,Bennett3,BEC_2,ILSXISS5/TejJ,m,2.81,208,375,009258,651,1.22
37503,Bennett3,BEC_2,ILSXISS5/TejJ,m,2.02,207,375,009258,651,-0.50
37503,Bennett3,BEC_2,ILSXISS60/TejJ,f,1.40,877,375,009311,659,-0.94
37503,Bennett3,BEC_2,ILSXISS60/TejJ,f,2.07,873,375,009311,659,0.03
37503,Bennett3,BEC_2,ILSXISS60/TejJ,f,2.04,874,375,009311,659,-0.01
37503,Bennett3,BEC_2,ILSXISS60/TejJ,f,3.17,875,375,009311,659,1.62
37503,Bennett3,BEC_2,ILSXISS60/TejJ,f,1.56,876,375,009311,659,-0.70
37503,Bennett3,BEC_2,ILSXISS60/TejJ,m,1.61,866,375,009311,659,-0.11
37503,Bennett3,BEC_2,ILSXISS60/TejJ,m,1.36,863,375,009311,659,-0.67
37503,Bennett3,BEC_2,ILSXISS60/TejJ,m,2.45,864,375,009311,659,1.75
37503,Bennett3,BEC_2,ILSXISS60/TejJ,m,1.43,865,375,009311,659,-0.51
37503,Bennett3,BEC_2,ILSXISS60/TejJ,m,1.45,867,375,009311,659,-0.47
37503,Bennett3,BEC_2,ILSXISS62/TejJ,f,3.28,673,375,,661,1.25
37503,Bennett3,BEC_2,ILSXISS62/TejJ,f,3.03,672,375,,661,0.73
37503,Bennett3,BEC_2,ILSXISS62/TejJ,f,2.48,674,375,,661,-0.42
37503,Bennett3,BEC_2,ILSXISS62/TejJ,f,2.07,675,375,,661,-1.28
37503,Bennett3,BEC_2,ILSXISS62/TejJ,f,2.55,676,375,,661,-0.28
37503,Bennett3,BEC_2,ILSXISS62/TejJ,m,1.24,878,375,,661,-1.28
37503,Bennett3,BEC_2,ILSXISS62/TejJ,m,2.46,849,375,,661,0.67
37503,Bennett3,BEC_2,ILSXISS62/TejJ,m,2.30,848,375,,661,0.42
37503,Bennett3,BEC_2,ILSXISS62/TejJ,m,2.68,847,375,,661,1.02
37503,Bennett3,BEC_2,ILSXISS62/TejJ,m,1.52,879,375,,661,-0.83
37503,Bennett3,BEC_2,ILSXISS66/TejJ,m,2.17,258,375,009275,663,-0.83
37503,Bennett3,BEC_2,ILSXISS66/TejJ,m,2.38,260,375,009275,663,-0.14
37503,Bennett3,BEC_2,ILSXISS66/TejJ,m,2.24,259,375,009275,663,-0.60
37503,Bennett3,BEC_2,ILSXISS66/TejJ,m,2.76,261,375,009275,663,1.12
37503,Bennett3,BEC_2,ILSXISS66/TejJ,m,2.04,255,375,009275,663,-1.26
37503,Bennett3,BEC_2,ILSXISS66/TejJ,m,2.51,256,375,009275,663,0.29
37503,Bennett3,BEC_2,ILSXISS66/TejJ,m,2.85,257,375,009275,663,1.42
37503,Bennett3,BEC_2,ILSXISS68/TejJ,f,1.35,33,375,009313,664,-1.65
37503,Bennett3,BEC_2,ILSXISS68/TejJ,f,2.13,35,375,009313,664,-0.08
37503,Bennett3,BEC_2,ILSXISS68/TejJ,f,2.36,278,375,009313,664,0.39
37503,Bennett3,BEC_2,ILSXISS68/TejJ,f,2.81,279,375,009313,664,1.29
37503,Bennett3,BEC_2,ILSXISS68/TejJ,f,2.42,280,375,009313,664,0.51
37503,Bennett3,BEC_2,ILSXISS68/TejJ,f,1.94,34,375,009313,664,-0.46
37503,Bennett3,BEC_2,ILSXISS68/TejJ,m,3.08,58,375,009313,664,1.81
37503,Bennett3,BEC_2,ILSXISS68/TejJ,m,2.07,60,375,009313,664,-0.35
37503,Bennett3,BEC_2,ILSXISS68/TejJ,m,1.93,534,375,009313,664,-0.65
37503,Bennett3,BEC_2,ILSXISS68/TejJ,m,2.02,535,375,009313,664,-0.46
37503,Bennett3,BEC_2,ILSXISS68/TejJ,m,1.84,536,375,009313,664,-0.85
37503,Bennett3,BEC_2,ILSXISS68/TejJ,m,2.47,59,375,009313,664,0.50
37503,Bennett3,BEC_2,ILSXISS70/TejJ,f,2.63,606,375,009276,666,1.09
37503,Bennett3,BEC_2,ILSXISS70/TejJ,f,1.55,608,375,009276,666,-0.87
37503,Bennett3,BEC_2,ILSXISS70/TejJ,f,1.91,607,375,009276,666,-0.22
37503,Bennett3,BEC_2,ILSXISS70/TejJ,m,1.51,657,375,009276,666,-1.14
37503,Bennett3,BEC_2,ILSXISS70/TejJ,m,1.62,658,375,009276,666,0.74
37503,Bennett3,BEC_2,ILSXISS70/TejJ,m,1.60,659,375,009276,666,0.40
37503,Bennett3,BEC_2,ILSXISS72/TejJ,f,3.00,803,375,009314,667,0.34
37503,Bennett3,BEC_2,ILSXISS72/TejJ,f,2.18,804,375,009314,667,-1.29
37503,Bennett3,BEC_2,ILSXISS72/TejJ,f,2.42,800,375,009314,667,-0.81
37503,Bennett3,BEC_2,ILSXISS72/TejJ,f,3.30,801,375,009314,667,0.94
37503,Bennett3,BEC_2,ILSXISS72/TejJ,f,3.24,802,375,009314,667,0.82
37503,Bennett3,BEC_2,ILSXISS72/TejJ,m,1.40,468,375,009314,667,-0.97
37503,Bennett3,BEC_2,ILSXISS72/TejJ,m,1.75,467,375,009314,667,0.08
37503,Bennett3,BEC_2,ILSXISS72/TejJ,m,1.80,465,375,009314,667,0.23
37503,Bennett3,BEC_2,ILSXISS72/TejJ,m,2.23,466,375,009314,667,1.51
37503,Bennett3,BEC_2,ILSXISS72/TejJ,m,1.44,805,375,009314,667,-0.85
37503,Bennett3,BEC_2,ILSXISS73/TejJ,f,3.29,166,375,009277,668,0.44
37503,Bennett3,BEC_2,ILSXISS73/TejJ,f,3.41,165,375,009277,668,0.66
37503,Bennett3,BEC_2,ILSXISS73/TejJ,f,3.53,162,375,009277,668,0.89
37503,Bennett3,BEC_2,ILSXISS73/TejJ,f,2.39,226,375,009277,668,-1.26
37503,Bennett3,BEC_2,ILSXISS73/TejJ,f,2.83,225,375,009277,668,-0.43
37503,Bennett3,BEC_2,ILSXISS73/TejJ,f,2.35,224,375,009277,668,-1.33
37503,Bennett3,BEC_2,ILSXISS73/TejJ,f,3.60,163,375,009277,668,1.02
37503,Bennett3,BEC_2,ILSXISS73/TejJ,m,1.86,222,375,009277,668,-1.22
37503,Bennett3,BEC_2,ILSXISS73/TejJ,m,2.20,221,375,009277,668,-0.68
37503,Bennett3,BEC_2,ILSXISS73/TejJ,m,2.23,220,375,009277,668,-0.63
37503,Bennett3,BEC_2,ILSXISS73/TejJ,m,2.29,219,375,009277,668,-0.53
37503,Bennett3,BEC_2,ILSXISS73/TejJ,m,3.19,161,375,009277,668,0.90
37503,Bennett3,BEC_2,ILSXISS73/TejJ,m,3.07,159,375,009277,668,0.71
37503,Bennett3,BEC_2,ILSXISS73/TejJ,m,3.53,158,375,009277,668,1.44
37503,Bennett3,BEC_2,ILSXISS75/TejJ,f,1.28,619,375,009278,669,0.04
37503,Bennett3,BEC_2,ILSXISS75/TejJ,f,0.700,618,375,009278,669,-1.72
37503,Bennett3,BEC_2,ILSXISS75/TejJ,f,1.38,29,375,009278,669,0.34
37503,Bennett3,BEC_2,ILSXISS75/TejJ,f,1.52,28,375,009278,669,0.76
37503,Bennett3,BEC_2,ILSXISS75/TejJ,f,1.46,27,375,009278,669,0.58
37503,Bennett3,BEC_2,ILSXISS75/TejJ,m,1.63,634,375,009278,669,0.12
37503,Bennett3,BEC_2,ILSXISS75/TejJ,m,1.94,20:669m,375,009278,669,0.82
37503,Bennett3,BEC_2,ILSXISS75/TejJ,m,1.78,19:669m,375,009278,669,0.46
37503,Bennett3,BEC_2,ILSXISS75/TejJ,m,0.810,633,375,009278,669,-1.73
37503,Bennett3,BEC_2,ILSXISS75/TejJ,m,1.72,22,375,009278,669,0.33
37503,Bennett3,BEC_2,ILSXISS76/TejJ,f,2.99,841,375,009279,670,1.05
37503,Bennett3,BEC_2,ILSXISS76/TejJ,f,2.45,840,375,009279,670,-1.62
37503,Bennett3,BEC_2,ILSXISS76/TejJ,f,2.75,842,375,009279,670,-0.14
37503,Bennett3,BEC_2,ILSXISS76/TejJ,f,2.86,843,375,009279,670,0.41
37503,Bennett3,BEC_2,ILSXISS76/TejJ,f,2.84,844,375,009279,670,0.31
37503,Bennett3,BEC_2,ILSXISS76/TejJ,m,2.41,836,375,009279,670,0.71
37503,Bennett3,BEC_2,ILSXISS76/TejJ,m,2.31,837,375,009279,670,-0.71
37503,Bennett3,BEC_2,ILSXISS78/TejJ,f,2.14,173,375,009315,671,-1.08
37503,Bennett3,BEC_2,ILSXISS78/TejJ,f,2.35,174,375,009315,671,0.00
37503,Bennett3,BEC_2,ILSXISS78/TejJ,f,2.65,175,375,009315,671,1.54
37503,Bennett3,BEC_2,ILSXISS78/TejJ,f,2.22,197,375,009315,671,-0.67
37503,Bennett3,BEC_2,ILSXISS78/TejJ,f,2.39,198,375,009315,671,0.20
37503,Bennett3,BEC_2,ILSXISS78/TejJ,m,2.19,179,375,009315,671,-0.46
37503,Bennett3,BEC_2,ILSXISS78/TejJ,m,2.61,178,375,009315,671,0.66
37503,Bennett3,BEC_2,ILSXISS78/TejJ,m,3.05,180,375,009315,671,1.83
37503,Bennett3,BEC_2,ILSXISS78/TejJ,m,2.04,181,375,009315,671,-0.86
37503,Bennett3,BEC_2,ILSXISS78/TejJ,m,2.36,182,375,009315,671,-0.01
37503,Bennett3,BEC_2,ILSXISS78/TejJ,m,2.35,217,375,009315,671,-0.03
37503,Bennett3,BEC_2,ILSXISS78/TejJ,m,1.94,218,375,009315,671,-1.13
37503,Bennett3,BEC_2,ILSXISS79,f,1.87,883,375,,672,-0.75
37503,Bennett3,BEC_2,ILSXISS79,f,3.39,885,375,,672,1.13
37503,Bennett3,BEC_2,ILSXISS79,f,2.17,884,375,,672,-0.38
37503,Bennett3,BEC_2,ILSXISS79,m,2.16,903,375,,672,1.18
37503,Bennett3,BEC_2,ILSXISS79,m,1.90,900,375,,672,0.23
37503,Bennett3,BEC_2,ILSXISS79,m,1.50,901,375,,672,-1.23
37503,Bennett3,BEC_2,ILSXISS79,m,1.79,902,375,,672,-0.17
37503,Bennett3,BEC_2,ILSXISS7/TejJ,f,2.11,49,375,009259,665,0.05
37503,Bennett3,BEC_2,ILSXISS7/TejJ,f,2.54,48,375,009259,665,1.39
37503,Bennett3,BEC_2,ILSXISS7/TejJ,f,1.87,47,375,009259,665,-0.69
37503,Bennett3,BEC_2,ILSXISS7/TejJ,f,1.85,46,375,009259,665,-0.76
37503,Bennett3,BEC_2,ILSXISS7/TejJ,m,1.24,50,375,009259,665,0.00
37503,Bennett3,BEC_2,ILSXISS80/TejJ,f,1.69,769,375,009316,674,-0.53
37503,Bennett3,BEC_2,ILSXISS80/TejJ,f,2.30,780,375,009316,674,0.81
37503,Bennett3,BEC_2,ILSXISS80/TejJ,f,2.45,781,375,009316,674,1.15
37503,Bennett3,BEC_2,ILSXISS80/TejJ,f,1.18,782,375,009316,674,-1.66
37503,Bennett3,BEC_2,ILSXISS80/TejJ,f,1.80,783,375,009316,674,-0.29
37503,Bennett3,BEC_2,ILSXISS80/TejJ,f,2.33,768,375,009316,674,0.88
37503,Bennett3,BEC_2,ILSXISS80/TejJ,f,1.77,770,375,009316,674,-0.36
37503,Bennett3,BEC_2,ILSXISS80/TejJ,m,1.77,767,375,009316,674,-1.23
37503,Bennett3,BEC_2,ILSXISS80/TejJ,m,1.90,763,375,009316,674,-0.58
37503,Bennett3,BEC_2,ILSXISS80/TejJ,m,2.09,764,375,009316,674,0.37
37503,Bennett3,BEC_2,ILSXISS80/TejJ,m,2.30,765,375,009316,674,1.42
37503,Bennett3,BEC_2,ILSXISS80/TejJ,m,2.02,766,375,009316,674,0.02
37503,Bennett3,BEC_2,ILSXISS84/TejJ,f,2.32,192,375,009317,675,-0.11
37503,Bennett3,BEC_2,ILSXISS84/TejJ,f,1.65,734,375,009317,675,-1.30
37503,Bennett3,BEC_2,ILSXISS84/TejJ,f,3.00,810,375,009317,675,1.10
37503,Bennett3,BEC_2,ILSXISS84/TejJ,f,2.56,811,375,009317,675,0.31
37503,Bennett3,BEC_2,ILSXISS84/TejJ,m,2.82,189,375,009317,675,0.91
37503,Bennett3,BEC_2,ILSXISS84/TejJ,m,2.50,186,375,009317,675,0.21
37503,Bennett3,BEC_2,ILSXISS84/TejJ,m,1.75,187,375,009317,675,-1.43
37503,Bennett3,BEC_2,ILSXISS84/TejJ,m,2.54,188,375,009317,675,0.30
37503,Bennett3,BEC_2,ILSXISS86/TejJ,f,2.56,213,375,009280,676,1.19
37503,Bennett3,BEC_2,ILSXISS86/TejJ,f,1.83,216,375,009280,676,-0.98
37503,Bennett3,BEC_2,ILSXISS86/TejJ,f,1.94,215,375,009280,676,-0.65
37503,Bennett3,BEC_2,ILSXISS86/TejJ,f,2.31,214,375,009280,676,0.45
37503,Bennett3,BEC_2,ILSXISS86/TejJ,m,1.71,617,375,009280,676,0.47
37503,Bennett3,BEC_2,ILSXISS86/TejJ,m,1.44,228,375,009280,676,-0.24
37503,Bennett3,BEC_2,ILSXISS86/TejJ,m,2.11,229,375,009280,676,1.52
37503,Bennett3,BEC_2,ILSXISS86/TejJ,m,1.01,614,375,009280,676,-1.37
37503,Bennett3,BEC_2,ILSXISS86/TejJ,m,1.28,615,375,009280,676,-0.66
37503,Bennett3,BEC_2,ILSXISS86/TejJ,m,1.64,616,375,009280,676,0.29
37503,Bennett3,BEC_2,ILSXISS88,f,2.16,551,375,,678,-0.18
37503,Bennett3,BEC_2,ILSXISS88,f,2.63,550,375,,678,0.63
37503,Bennett3,BEC_2,ILSXISS88,f,2.92,549,375,,678,1.14
37503,Bennett3,BEC_2,ILSXISS88,f,2.22,110,375,,678,-0.08
37503,Bennett3,BEC_2,ILSXISS88,f,1.40,109,375,,678,-1.51
37503,Bennett3,BEC_2,ILSXISS88,m,2.29,132,375,,678,-0.15
37503,Bennett3,BEC_2,ILSXISS88,m,2.78,584,375,,678,0.92
37503,Bennett3,BEC_2,ILSXISS88,m,2.92,585,375,,678,1.23
37503,Bennett3,BEC_2,ILSXISS88,m,2.05,586,375,,678,-0.67
37503,Bennett3,BEC_2,ILSXISS88,m,1.68,587,375,,678,-1.47
37503,Bennett3,BEC_2,ILSXISS88,m,2.42,583,375,,678,0.14
37503,Bennett3,BEC_2,ILSXISS89/TejJ,f,1.74,494,375,009281,679,1.05
37503,Bennett3,BEC_2,ILSXISS89/TejJ,f,1.55,496,375,009281,679,0.49
