measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90326,CSNA03,dist_d19_d11_cocaine_cc,CC033/GeniUncJ,m,9170.0,27990,626,025910,1533,1.12
90326,CSNA03,dist_d19_d11_cocaine_cc,CC033/GeniUncJ,m,-3497.0,27992,626,025910,1533,-0.3
90326,CSNA03,dist_d19_d11_cocaine_cc,CC035/UncJ,f,18307.0,21388,626,024073,1535,0.79
90326,CSNA03,dist_d19_d11_cocaine_cc,CC035/UncJ,f,-3156.0,24013,626,024073,1535,-1.13
90326,CSNA03,dist_d19_d11_cocaine_cc,CC035/UncJ,f,13261.0,25087,626,024073,1535,0.34
90326,CSNA03,dist_d19_d11_cocaine_cc,CC035/UncJ,m,-5360.0,21390,626,024073,1535,-0.91
90326,CSNA03,dist_d19_d11_cocaine_cc,CC035/UncJ,m,6010.0,24017,626,024073,1535,-0.15
90326,CSNA03,dist_d19_d11_cocaine_cc,CC035/UncJ,m,24255.0,25091,626,024073,1535,1.07
90326,CSNA03,dist_d19_d11_cocaine_cc,CC036/UncJ,f,-2699.0,21380,626,025127,1536,0.65
90326,CSNA03,dist_d19_d11_cocaine_cc,CC036/UncJ,f,-3459.0,27642,626,025127,1536,0.51
90326,CSNA03,dist_d19_d11_cocaine_cc,CC036/UncJ,f,-12397.0,27643,626,025127,1536,-1.15
90326,CSNA03,dist_d19_d11_cocaine_cc,CC036/UncJ,m,-9046.0,21384,626,025127,1536,-0.74
90326,CSNA03,dist_d19_d11_cocaine_cc,CC036/UncJ,m,-7499.0,27645,626,025127,1536,-0.4
90326,CSNA03,dist_d19_d11_cocaine_cc,CC036/UncJ,m,-646.5,27646,626,025127,1536,1.14
90326,CSNA03,dist_d19_d11_cocaine_cc,CC037/TauUncJ,f,11139.0,14504,626,025423,1537,1.05
90326,CSNA03,dist_d19_d11_cocaine_cc,CC037/TauUncJ,f,7585.0,14505,626,025423,1537,-0.1
90326,CSNA03,dist_d19_d11_cocaine_cc,CC037/TauUncJ,f,4995.0,25117,626,025423,1537,-0.94
90326,CSNA03,dist_d19_d11_cocaine_cc,CC037/TauUncJ,m,2333.0,14509,626,025423,1537,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC037/TauUncJ,m,8656.0,25121,626,025423,1537,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC040/TauUncJ,f,1878.0,27897,626,023831,1540,0.78
90326,CSNA03,dist_d19_d11_cocaine_cc,CC040/TauUncJ,f,870.3,27940,626,023831,1540,0.34
90326,CSNA03,dist_d19_d11_cocaine_cc,CC040/TauUncJ,f,-2508.0,28165,626,023831,1540,-1.13
90326,CSNA03,dist_d19_d11_cocaine_cc,CC040/TauUncJ,m,-694.0,27901,626,023831,1540,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC040/TauUncJ,m,5244.0,27942,626,023831,1540,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,1849.0,12843,626,021893,1541,0.81
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,938.8,12845,626,021893,1541,0.35
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,1815.0,12849,626,021893,1541,0.79
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,-12.533,12851,626,021893,1541,-0.12
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,-561.7,13757,626,021893,1541,-0.4
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,-3995.0,13759,626,021893,1541,-2.12
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,3769.0,13760,626,021893,1541,1.77
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,963.6,13763,626,021893,1541,0.37
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,-404.0,13764,626,021893,1541,-0.32
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,2001.0,19167,626,021893,1541,0.89
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,-3534.0,830,626,021893,1541,-1.89
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,82.24,831,626,021893,1541,-0.08
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,228.9,832,626,021893,1541,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,-416.5,833,626,021893,1541,-0.33
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,f,772.9,834,626,021893,1541,0.27
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,-0.9257,12861,626,021893,1541,-0.15
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,-1516.0,12863,626,021893,1541,-0.64
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,140.6,12865,626,021893,1541,-0.1
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,-115.0,12867,626,021893,1541,-0.18
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,0.0,12869,626,021893,1541,-0.15
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,-402.7,13767,626,021893,1541,-0.28
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,461.6,13770,626,021893,1541,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,397.8,13773,626,021893,1541,-0.02
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,3173.0,13774,626,021893,1541,0.89
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,2560.0,19164,626,021893,1541,0.69
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,199.4,19171,626,021893,1541,-0.08
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,789.7,19173,626,021893,1541,0.11
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,-929.0,20303,626,021893,1541,-0.45
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,-250.9,835,626,021893,1541,-0.23
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,8052.0,836,626,021893,1541,2.47
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,5190.0,837,626,021893,1541,1.54
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,-3280.0,838,626,021893,1541,-1.21
90326,CSNA03,dist_d19_d11_cocaine_cc,CC041/TauUncJ,m,-6366.0,839,626,021893,1541,-2.22
90326,CSNA03,dist_d19_d11_cocaine_cc,CC043/GeniUncJ,f,9525.0,16134,626,023828,1543,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC043/GeniUncJ,f,3584.0,16135,626,023828,1543,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC043/GeniUncJ,m,10430.0,16140,626,023828,1543,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC043/GeniUncJ,m,-295.3,27917,626,023828,1543,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC044/UncJ,f,-5371.0,27652,626,026426,1545,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC044/UncJ,f,-4341.0,27657,626,026426,1545,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC044/UncJ,m,14512.0,27654,626,026426,1545,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC044/UncJ,m,-4278.0,27660,626,026426,1545,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC045/GeniUncJ,f,-17051.0,30236,626,025425,1544,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,CC045/GeniUncJ,m,-6384.0,30237,626,025425,1544,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,CC051/TauUncJ,f,-4574.0,16085,626,021897,1551,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC051/TauUncJ,f,759.5,24038,626,021897,1551,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC051/TauUncJ,m,7070.0,16087,626,021897,1551,1.04
90326,CSNA03,dist_d19_d11_cocaine_cc,CC051/TauUncJ,m,-4952.0,16088,626,021897,1551,-0.09
90326,CSNA03,dist_d19_d11_cocaine_cc,CC051/TauUncJ,m,-13983.0,24042,626,021897,1551,-0.95
90326,CSNA03,dist_d19_d11_cocaine_cc,CC057/UncJ,f,7388.0,25096,626,024683,1557,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC057/UncJ,f,12610.0,26401,626,024683,1557,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC057/UncJ,m,-4047.0,25097,626,024683,1557,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC057/UncJ,m,-4229.0,26403,626,024683,1557,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC059/TauUncJ,f,2857.0,14490,626,025125,1559,1.15
90326,CSNA03,dist_d19_d11_cocaine_cc,CC059/TauUncJ,f,-700.9,14491,626,025125,1559,-0.58
90326,CSNA03,dist_d19_d11_cocaine_cc,CC059/TauUncJ,f,-675.0,24022,626,025125,1559,-0.57
90326,CSNA03,dist_d19_d11_cocaine_cc,CC059/TauUncJ,m,2911.0,14494,626,025125,1559,0.89
90326,CSNA03,dist_d19_d11_cocaine_cc,CC059/TauUncJ,m,-1710.0,14495,626,025125,1559,0.19
90326,CSNA03,dist_d19_d11_cocaine_cc,CC059/TauUncJ,m,-10041.0,24025,626,025125,1559,-1.08
90326,CSNA03,dist_d19_d11_cocaine_cc,CC060/UncJ,f,4870.0,27666,626,026427,1560,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,CC060/UncJ,m,4623.0,27668,626,026427,1560,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,CC061/GeniUncJ,f,6369.0,25036,626,023826,1561,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC061/GeniUncJ,f,-1215.0,27903,626,023826,1561,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC061/GeniUncJ,m,-7541.0,25038,626,023826,1561,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC061/GeniUncJ,m,-1202.0,26620,626,023826,1561,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC065/UncJ,f,5705.0,27682,626,023830,1565,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,CC068/TauUncJ,f,1612.0,25125,626,025908,1568,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC068/TauUncJ,f,4060.0,28022,626,025908,1568,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC068/TauUncJ,m,1221.0,25129,626,025908,1568,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC068/TauUncJ,m,-225.0,28025,626,025908,1568,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC074/UncJ,f,18124.0,25063,626,018855,1574,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC074/UncJ,f,-11796.0,28029,626,018855,1574,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC074/UncJ,m,-7311.0,25067,626,018855,1574,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC074/UncJ,m,10335.0,28150,626,018855,1574,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC075/UncJ,f,772.9,21372,626,027293,1575,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC075/UncJ,f,7716.0,26678,626,027293,1575,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC075/UncJ,m,-4404.0,21376,626,027293,1575,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC075/UncJ,m,-1739.0,26679,626,027293,1575,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC078/TauUncJ,f,-24265.0,25057,626,025989,1578,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC078/TauUncJ,f,3733.0,27708,626,025989,1578,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC078/TauUncJ,m,-2609.0,25060,626,025989,1578,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC078/TauUncJ,m,-11487.0,27710,626,025989,1578,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC079/TauUncJ,f,150.8,25147,626,025990,1579,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC079/TauUncJ,f,1192.0,30191,626,025990,1579,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC079/TauUncJ,m,1111.0,25151,626,025990,1579,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC079/TauUncJ,m,128.8,28002,626,025990,1579,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC080/TauUncJ,f,5726.0,25133,626,025988,3373,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC080/TauUncJ,f,7179.0,26648,626,025988,3373,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC080/TauUncJ,m,1689.0,25136,626,025988,3373,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC080/TauUncJ,m,-3114.0,26651,626,025988,3373,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC083/UncJ,f,-14683.0,29606,626,031921,3481,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC083/UncJ,f,1455.0,30242,626,031921,3481,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC083/UncJ,m,-3485.0,29613,626,031921,3481,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC083/UncJ,m,-4518.0,30243,626,031921,3481,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC084/TauJ,f,1083.0,26587,626,028923,3482,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC084/TauJ,f,-2776.0,27693,626,028923,3482,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC084/TauJ,m,14082.0,26592,626,028923,3482,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC084/TauJ,m,-5204.0,27698,626,028923,3482,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,NOD/ShiLtJ,f,1787.0,11302,626,001976,13,0.54
90326,CSNA03,dist_d19_d11_cocaine_cc,NOD/ShiLtJ,f,-1939.0,11304,626,001976,13,-0.46
90326,CSNA03,dist_d19_d11_cocaine_cc,NOD/ShiLtJ,f,-3447.0,11306,626,001976,13,-0.86
90326,CSNA03,dist_d19_d11_cocaine_cc,NOD/ShiLtJ,f,2037.0,A1142,626,001976,13,0.61
90326,CSNA03,dist_d19_d11_cocaine_cc,NOD/ShiLtJ,f,4924.0,A1210,626,001976,13,1.38
90326,CSNA03,dist_d19_d11_cocaine_cc,NOD/ShiLtJ,f,-4780.0,A1211,626,001976,13,-1.22
90326,CSNA03,dist_d19_d11_cocaine_cc,NOD/ShiLtJ,m,3312.0,11310,626,001976,13,0.84
90326,CSNA03,dist_d19_d11_cocaine_cc,NOD/ShiLtJ,m,3538.0,11312,626,001976,13,0.98
90326,CSNA03,dist_d19_d11_cocaine_cc,NOD/ShiLtJ,m,-759.0,11313,626,001976,13,-1.69
90326,CSNA03,dist_d19_d11_cocaine_cc,NOD/ShiLtJ,m,2623.0,A1143,626,001976,13,0.41
90326,CSNA03,dist_d19_d11_cocaine_cc,NOD/ShiLtJ,m,1076.0,A1216,626,001976,13,-0.55
90326,CSNA03,dist_d19_d11_cocaine_cc,NOD/ShiLtJ,m,1963.0,A1217,626,001976,13,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,NZO/HlLtJ,f,-10346.0,14397,626,002105,122,-1.68
90326,CSNA03,dist_d19_d11_cocaine_cc,NZO/HlLtJ,f,31.188,14398,626,002105,122,0.51
90326,CSNA03,dist_d19_d11_cocaine_cc,NZO/HlLtJ,f,1516.0,14399,626,002105,122,0.82
90326,CSNA03,dist_d19_d11_cocaine_cc,NZO/HlLtJ,f,-2929.0,14400,626,002105,122,-0.12
90326,CSNA03,dist_d19_d11_cocaine_cc,NZO/HlLtJ,f,-161.2,A1130,626,002105,122,0.47
90326,CSNA03,dist_d19_d11_cocaine_cc,NZO/HlLtJ,m,-1358.0,11464,626,002105,122,-0.25
90326,CSNA03,dist_d19_d11_cocaine_cc,NZO/HlLtJ,m,-1746.0,12091,626,002105,122,-0.42
90326,CSNA03,dist_d19_d11_cocaine_cc,NZO/HlLtJ,m,-121.4,14407,626,002105,122,0.29
90326,CSNA03,dist_d19_d11_cocaine_cc,NZO/HlLtJ,m,2842.0,14408,626,002105,122,1.57
90326,CSNA03,dist_d19_d11_cocaine_cc,NZO/HlLtJ,m,1317.0,14409,626,002105,122,0.91
90326,CSNA03,dist_d19_d11_cocaine_cc,NZO/HlLtJ,m,-3862.0,14410,626,002105,122,-1.34
90326,CSNA03,dist_d19_d11_cocaine_cc,NZO/HlLtJ,m,-2558.0,A1134,626,002105,122,-0.77
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,f,-8473.0,A1108,626,003715,217,-0.51
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,f,2938.0,A1109,626,003715,217,0.95
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,f,-4062.0,A1110,626,003715,217,0.05
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,f,-15402.0,A1404,626,003715,217,-1.41
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,f,-8391.0,A1406,626,003715,217,-0.5
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,f,-697.1,A1552,626,003715,217,0.49
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,f,4764.0,A1553,626,003715,217,1.19
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,f,-14858.0,A552,626,003715,217,-1.34
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,f,3877.0,A553,626,003715,217,1.08
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,m,1330.0,A1111,626,003715,217,-0.02
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,m,-6663.0,A1112,626,003715,217,-0.94
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,m,-551.4,A1113,626,003715,217,-0.24
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,m,9434.0,A1405,626,003715,217,0.91
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,m,5313.0,A1411,626,003715,217,0.43
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,m,2249.0,A1554,626,003715,217,0.08
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,m,-10054.0,A1555,626,003715,217,-1.33
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,m,-5415.0,A556,626,003715,217,-0.8
90326,CSNA03,dist_d19_d11_cocaine_cc,PWK/PhJ,m,18110.0,A557,626,003715,217,1.91
90326,CSNA03,dist_d19_d11_cocaine_cc,WSB/EiJ,f,-3828.0,A1038,626,001145,42,0.04
90326,CSNA03,dist_d19_d11_cocaine_cc,WSB/EiJ,f,8304.0,A1039,626,001145,42,1.3
90326,CSNA03,dist_d19_d11_cocaine_cc,WSB/EiJ,f,-12146.0,A1478,626,001145,42,-0.82
90326,CSNA03,dist_d19_d11_cocaine_cc,WSB/EiJ,f,3341.0,A3202,626,001145,42,0.78
90326,CSNA03,dist_d19_d11_cocaine_cc,WSB/EiJ,f,-462.5,A379,626,001145,42,0.39
90326,CSNA03,dist_d19_d11_cocaine_cc,WSB/EiJ,f,-4207.0,A383,626,001145,42,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,WSB/EiJ,f,-20720.0,A386,626,001145,42,-1.7
90326,CSNA03,dist_d19_d11_cocaine_cc,WSB/EiJ,m,-2620.0,A1040,626,001145,42,-1.6
90326,CSNA03,dist_d19_d11_cocaine_cc,WSB/EiJ,m,7729.0,A1041,626,001145,42,0.12
90326,CSNA03,dist_d19_d11_cocaine_cc,WSB/EiJ,m,8896.0,A1480,626,001145,42,0.31
90326,CSNA03,dist_d19_d11_cocaine_cc,WSB/EiJ,m,10031.0,A1481,626,001145,42,0.5
90326,CSNA03,dist_d19_d11_cocaine_cc,WSB/EiJ,m,2202.0,A1482,626,001145,42,-0.8
90326,CSNA03,dist_d19_d11_cocaine_cc,WSB/EiJ,m,16431.0,A3204,626,001145,42,1.56
90326,CSNA03,dist_d19_d11_cocaine_cc,WSB/EiJ,m,6426.0,A387,626,001145,42,-0.1
