measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110720,Attie2,INS_GLU_8p3,J:DO,m,0.83012,DO181,1020,009376,70,-0.45
110720,Attie2,INS_GLU_8p3,J:DO,m,1.437,DO182,1020,009376,70,-0.31
110720,Attie2,INS_GLU_8p3,J:DO,m,2.2307,DO183,1020,009376,70,-0.12
110720,Attie2,INS_GLU_8p3,J:DO,m,0.78447,DO184,1020,009376,70,-0.46
110720,Attie2,INS_GLU_8p3,J:DO,m,0.69435,DO185,1020,009376,70,-0.49
110720,Attie2,INS_GLU_8p3,J:DO,m,1.3445,DO186,1020,009376,70,-0.33
110720,Attie2,INS_GLU_8p3,J:DO,m,0.84191,DO187,1020,009376,70,-0.45
110720,Attie2,INS_GLU_8p3,J:DO,m,0.42218,DO188,1020,009376,70,-0.55
110720,Attie2,INS_GLU_8p3,J:DO,m,0.47679,DO189,1020,009376,70,-0.54
110720,Attie2,INS_GLU_8p3,J:DO,m,0.6572,DO190,1020,009376,70,-0.49
110720,Attie2,INS_GLU_8p3,J:DO,m,2.9216,DO192,1020,009376,70,0.04
110720,Attie2,INS_GLU_8p3,J:DO,m,0.44615,DO193,1020,009376,70,-0.54
110720,Attie2,INS_GLU_8p3,J:DO,m,0.40091,DO194,1020,009376,70,-0.55
110720,Attie2,INS_GLU_8p3,J:DO,m,0.24845,DO195,1020,009376,70,-0.59
110720,Attie2,INS_GLU_8p3,J:DO,m,0.75931,DO196,1020,009376,70,-0.47
110720,Attie2,INS_GLU_8p3,J:DO,m,1.1858,DO197,1020,009376,70,-0.37
110720,Attie2,INS_GLU_8p3,J:DO,m,1.2559,DO199,1020,009376,70,-0.35
110720,Attie2,INS_GLU_8p3,J:DO,m,1.2323,DO200,1020,009376,70,-0.36
110720,Attie2,INS_GLU_8p3,J:DO,m,7.2067,DO201,1020,009376,70,1.05
110720,Attie2,INS_GLU_8p3,J:DO,m,1.7602,DO202,1020,009376,70,-0.23
110720,Attie2,INS_GLU_8p3,J:DO,m,0.52728,DO203,1020,009376,70,-0.52
110720,Attie2,INS_GLU_8p3,J:DO,m,0.21796,DO204,1020,009376,70,-0.6
110720,Attie2,INS_GLU_8p3,J:DO,m,1.7843,DO205,1020,009376,70,-0.23
110720,Attie2,INS_GLU_8p3,J:DO,m,3.0426,DO206,1020,009376,70,0.07
110720,Attie2,INS_GLU_8p3,J:DO,m,3.4661,DO207,1020,009376,70,0.17
110720,Attie2,INS_GLU_8p3,J:DO,m,1.175,DO208,1020,009376,70,-0.37
110720,Attie2,INS_GLU_8p3,J:DO,m,5.1716,DO209,1020,009376,70,0.57
110720,Attie2,INS_GLU_8p3,J:DO,m,0.62704,DO210,1020,009376,70,-0.5
110720,Attie2,INS_GLU_8p3,J:DO,m,0.20274,DO211,1020,009376,70,-0.6
110720,Attie2,INS_GLU_8p3,J:DO,m,0.32883,DO212,1020,009376,70,-0.57
110720,Attie2,INS_GLU_8p3,J:DO,m,0.16502,DO213,1020,009376,70,-0.61
110720,Attie2,INS_GLU_8p3,J:DO,m,0.48131,DO214,1020,009376,70,-0.54
110720,Attie2,INS_GLU_8p3,J:DO,m,3.0724,DO215,1020,009376,70,0.08
110720,Attie2,INS_GLU_8p3,J:DO,m,0.35738,DO216,1020,009376,70,-0.56
110720,Attie2,INS_GLU_8p3,J:DO,m,0.36868,DO217,1020,009376,70,-0.56
110720,Attie2,INS_GLU_8p3,J:DO,m,0.3452,DO218,1020,009376,70,-0.57
110720,Attie2,INS_GLU_8p3,J:DO,m,1.9599,DO219,1020,009376,70,-0.19
110720,Attie2,INS_GLU_8p3,J:DO,m,0.72678,DO220,1020,009376,70,-0.48
110720,Attie2,INS_GLU_8p3,J:DO,m,0.94395,DO271,1020,009376,70,-0.43
110720,Attie2,INS_GLU_8p3,J:DO,m,1.1646,DO272,1020,009376,70,-0.37
110720,Attie2,INS_GLU_8p3,J:DO,m,0.42278,DO273,1020,009376,70,-0.55
110720,Attie2,INS_GLU_8p3,J:DO,m,0.41805,DO274,1020,009376,70,-0.55
110720,Attie2,INS_GLU_8p3,J:DO,m,0.84838,DO275,1020,009376,70,-0.45
110720,Attie2,INS_GLU_8p3,J:DO,m,0.50391,DO276,1020,009376,70,-0.53
110720,Attie2,INS_GLU_8p3,J:DO,m,0.7977,DO277,1020,009376,70,-0.46
110720,Attie2,INS_GLU_8p3,J:DO,m,1.1076,DO278,1020,009376,70,-0.39
110720,Attie2,INS_GLU_8p3,J:DO,m,19.41,DO279,1020,009376,70,3.94
110720,Attie2,INS_GLU_8p3,J:DO,m,0.35979,DO280,1020,009376,70,-0.56
110720,Attie2,INS_GLU_8p3,J:DO,m,0.2292,DO281,1020,009376,70,-0.59
110720,Attie2,INS_GLU_8p3,J:DO,m,5.658,DO282,1020,009376,70,0.69
110720,Attie2,INS_GLU_8p3,J:DO,m,0.53048,DO283,1020,009376,70,-0.52
110720,Attie2,INS_GLU_8p3,J:DO,m,0.32383,DO284,1020,009376,70,-0.57
110720,Attie2,INS_GLU_8p3,J:DO,m,0.65629,DO285,1020,009376,70,-0.49
110720,Attie2,INS_GLU_8p3,J:DO,m,0.48805,DO286,1020,009376,70,-0.53
110720,Attie2,INS_GLU_8p3,J:DO,m,1.1688,DO287,1020,009376,70,-0.37
110720,Attie2,INS_GLU_8p3,J:DO,m,0.7451,DO288,1020,009376,70,-0.47
110720,Attie2,INS_GLU_8p3,J:DO,m,7.6595,DO289,1020,009376,70,1.16
110720,Attie2,INS_GLU_8p3,J:DO,m,9.6805,DO290,1020,009376,70,1.64
110720,Attie2,INS_GLU_8p3,J:DO,m,0.29283,DO291,1020,009376,70,-0.58
110720,Attie2,INS_GLU_8p3,J:DO,m,0.27668,DO292,1020,009376,70,-0.58
110720,Attie2,INS_GLU_8p3,J:DO,m,0.21186,DO293,1020,009376,70,-0.6
110720,Attie2,INS_GLU_8p3,J:DO,m,1.5413,DO294,1020,009376,70,-0.29
110720,Attie2,INS_GLU_8p3,J:DO,m,0.16164,DO295,1020,009376,70,-0.61
110720,Attie2,INS_GLU_8p3,J:DO,m,3.8099,DO296,1020,009376,70,0.25
110720,Attie2,INS_GLU_8p3,J:DO,m,1.0378,DO297,1020,009376,70,-0.4
110720,Attie2,INS_GLU_8p3,J:DO,m,0.40662,DO298,1020,009376,70,-0.55
110720,Attie2,INS_GLU_8p3,J:DO,m,0.47178,DO299,1020,009376,70,-0.54
110720,Attie2,INS_GLU_8p3,J:DO,m,1.5168,DO300,1020,009376,70,-0.29
110720,Attie2,INS_GLU_8p3,J:DO,m,0.76015,DO301,1020,009376,70,-0.47
110720,Attie2,INS_GLU_8p3,J:DO,m,0.37612,DO302,1020,009376,70,-0.56
110720,Attie2,INS_GLU_8p3,J:DO,m,0.16902,DO303,1020,009376,70,-0.61
110720,Attie2,INS_GLU_8p3,J:DO,m,0.40892,DO304,1020,009376,70,-0.55
110720,Attie2,INS_GLU_8p3,J:DO,m,0.46208,DO305,1020,009376,70,-0.54
110720,Attie2,INS_GLU_8p3,J:DO,m,0.5127,DO306,1020,009376,70,-0.53
110720,Attie2,INS_GLU_8p3,J:DO,m,0.17087,DO307,1020,009376,70,-0.61
110720,Attie2,INS_GLU_8p3,J:DO,m,0.91689,DO308,1020,009376,70,-0.43
110720,Attie2,INS_GLU_8p3,J:DO,m,0.92568,DO309,1020,009376,70,-0.43
110720,Attie2,INS_GLU_8p3,J:DO,m,2.1808,DO310,1020,009376,70,-0.13
110720,Attie2,INS_GLU_8p3,J:DO,m,0.58891,DO311,1020,009376,70,-0.51
110720,Attie2,INS_GLU_8p3,J:DO,m,0.66422,DO312,1020,009376,70,-0.49
110720,Attie2,INS_GLU_8p3,J:DO,m,0.78746,DO313,1020,009376,70,-0.46
110720,Attie2,INS_GLU_8p3,J:DO,m,2.3534,DO314,1020,009376,70,-0.09
110720,Attie2,INS_GLU_8p3,J:DO,m,0.3417,DO315,1020,009376,70,-0.57
110720,Attie2,INS_GLU_8p3,J:DO,m,6.3434,DO316,1020,009376,70,0.85
110720,Attie2,INS_GLU_8p3,J:DO,m,2.4377,DO317,1020,009376,70,-0.07
110720,Attie2,INS_GLU_8p3,J:DO,m,9.6279,DO318,1020,009376,70,1.62
110720,Attie2,INS_GLU_8p3,J:DO,m,0.86379,DO319,1020,009376,70,-0.45
110720,Attie2,INS_GLU_8p3,J:DO,m,0.6453,DO320,1020,009376,70,-0.5
110720,Attie2,INS_GLU_8p3,J:DO,m,3.6514,DO371,1020,009376,70,0.21
110720,Attie2,INS_GLU_8p3,J:DO,m,6.3706,DO372,1020,009376,70,0.86
110720,Attie2,INS_GLU_8p3,J:DO,m,3.0468,DO373,1020,009376,70,0.07
110720,Attie2,INS_GLU_8p3,J:DO,m,26.798,DO374,1020,009376,70,5.68
110720,Attie2,INS_GLU_8p3,J:DO,m,2.0439,DO375,1020,009376,70,-0.17
110720,Attie2,INS_GLU_8p3,J:DO,m,4.8849,DO376,1020,009376,70,0.5
110720,Attie2,INS_GLU_8p3,J:DO,m,1.9212,DO377,1020,009376,70,-0.2
110720,Attie2,INS_GLU_8p3,J:DO,m,2.2253,DO378,1020,009376,70,-0.12
110720,Attie2,INS_GLU_8p3,J:DO,m,1.4628,DO379,1020,009376,70,-0.3
110720,Attie2,INS_GLU_8p3,J:DO,m,0.85616,DO380,1020,009376,70,-0.45
110720,Attie2,INS_GLU_8p3,J:DO,m,1.8075,DO381,1020,009376,70,-0.22
110720,Attie2,INS_GLU_8p3,J:DO,m,2.7956,DO382,1020,009376,70,0.01
110720,Attie2,INS_GLU_8p3,J:DO,m,2.0343,DO383,1020,009376,70,-0.17
110720,Attie2,INS_GLU_8p3,J:DO,m,14.694,DO384,1020,009376,70,2.82
110720,Attie2,INS_GLU_8p3,J:DO,m,0.77532,DO385,1020,009376,70,-0.47
110720,Attie2,INS_GLU_8p3,J:DO,m,3.2746,DO386,1020,009376,70,0.12
110720,Attie2,INS_GLU_8p3,J:DO,m,1.2291,DO387,1020,009376,70,-0.36
110720,Attie2,INS_GLU_8p3,J:DO,m,1.3363,DO388,1020,009376,70,-0.33
110720,Attie2,INS_GLU_8p3,J:DO,m,1.8935,DO389,1020,009376,70,-0.2
110720,Attie2,INS_GLU_8p3,J:DO,m,1.9959,DO390,1020,009376,70,-0.18
110720,Attie2,INS_GLU_8p3,J:DO,m,0.78922,DO391,1020,009376,70,-0.46
110720,Attie2,INS_GLU_8p3,J:DO,m,0.85726,DO392,1020,009376,70,-0.45
110720,Attie2,INS_GLU_8p3,J:DO,m,4.308,DO393,1020,009376,70,0.37
110720,Attie2,INS_GLU_8p3,J:DO,m,1.7767,DO394,1020,009376,70,-0.23
110720,Attie2,INS_GLU_8p3,J:DO,m,0.89496,DO395,1020,009376,70,-0.44
110720,Attie2,INS_GLU_8p3,J:DO,m,1.2714,DO396,1020,009376,70,-0.35
110720,Attie2,INS_GLU_8p3,J:DO,m,1.8181,DO397,1020,009376,70,-0.22
110720,Attie2,INS_GLU_8p3,J:DO,m,7.1325,DO398,1020,009376,70,1.04
110720,Attie2,INS_GLU_8p3,J:DO,m,0.7557,DO399,1020,009376,70,-0.47
110720,Attie2,INS_GLU_8p3,J:DO,m,1.1512,DO400,1020,009376,70,-0.38
110720,Attie2,INS_GLU_8p3,J:DO,m,1.4537,DO401,1020,009376,70,-0.31
110720,Attie2,INS_GLU_8p3,J:DO,m,2.4739,DO402,1020,009376,70,-0.06
110720,Attie2,INS_GLU_8p3,J:DO,m,0.69902,DO403,1020,009376,70,-0.48
110720,Attie2,INS_GLU_8p3,J:DO,m,6.9128,DO404,1020,009376,70,0.98
110720,Attie2,INS_GLU_8p3,J:DO,m,0.5374,DO405,1020,009376,70,-0.52
110720,Attie2,INS_GLU_8p3,J:DO,m,0.90757,DO406,1020,009376,70,-0.43
110720,Attie2,INS_GLU_8p3,J:DO,m,0.70271,DO407,1020,009376,70,-0.48
110720,Attie2,INS_GLU_8p3,J:DO,m,1.5479,DO408,1020,009376,70,-0.28
110720,Attie2,INS_GLU_8p3,J:DO,m,3.1488,DO409,1020,009376,70,0.09
110720,Attie2,INS_GLU_8p3,J:DO,m,4.3717,DO410,1020,009376,70,0.38
110720,Attie2,INS_GLU_8p3,J:DO,m,2.7165,DO411,1020,009376,70,-0.01
110720,Attie2,INS_GLU_8p3,J:DO,m,2.6583,DO412,1020,009376,70,-0.02
110720,Attie2,INS_GLU_8p3,J:DO,m,2.9354,DO413,1020,009376,70,0.04
110720,Attie2,INS_GLU_8p3,J:DO,m,6.2234,DO414,1020,009376,70,0.82
110720,Attie2,INS_GLU_8p3,J:DO,m,0.58224,DO415,1020,009376,70,-0.51
110720,Attie2,INS_GLU_8p3,J:DO,m,3.7176,DO416,1020,009376,70,0.23
110720,Attie2,INS_GLU_8p3,J:DO,m,6.1944,DO417,1020,009376,70,0.81
110720,Attie2,INS_GLU_8p3,J:DO,m,6.7989,DO420,1020,009376,70,0.96
110720,Attie2,INS_GLU_8p3,J:DO,m,1.2546,DO511,1020,009376,70,-0.35
110720,Attie2,INS_GLU_8p3,J:DO,m,0.49121,DO512,1020,009376,70,-0.53
110720,Attie2,INS_GLU_8p3,J:DO,m,0.87775,DO513,1020,009376,70,-0.44
110720,Attie2,INS_GLU_8p3,J:DO,m,0.58481,DO514,1020,009376,70,-0.51
110720,Attie2,INS_GLU_8p3,J:DO,m,2.1597,DO515,1020,009376,70,-0.14
110720,Attie2,INS_GLU_8p3,J:DO,m,0.14066,DO516,1020,009376,70,-0.62
110720,Attie2,INS_GLU_8p3,J:DO,m,1.9357,DO517,1020,009376,70,-0.19
110720,Attie2,INS_GLU_8p3,J:DO,m,0.30938,DO518,1020,009376,70,-0.58
110720,Attie2,INS_GLU_8p3,J:DO,m,2.7793,DO519,1020,009376,70,0.01
110720,Attie2,INS_GLU_8p3,J:DO,m,1.6425,DO520,1020,009376,70,-0.26
110720,Attie2,INS_GLU_8p3,J:DO,m,3.5549,DO521,1020,009376,70,0.19
110720,Attie2,INS_GLU_8p3,J:DO,m,0.75333,DO522,1020,009376,70,-0.47
110720,Attie2,INS_GLU_8p3,J:DO,m,2.9688,DO523,1020,009376,70,0.05
110720,Attie2,INS_GLU_8p3,J:DO,m,17.064,DO524,1020,009376,70,3.38
110720,Attie2,INS_GLU_8p3,J:DO,m,2.499,DO525,1020,009376,70,-0.06
110720,Attie2,INS_GLU_8p3,J:DO,m,1.1069,DO526,1020,009376,70,-0.39
110720,Attie2,INS_GLU_8p3,J:DO,m,2.9963,DO527,1020,009376,70,0.06
110720,Attie2,INS_GLU_8p3,J:DO,m,8.223,DO528,1020,009376,70,1.29
110720,Attie2,INS_GLU_8p3,J:DO,m,1.4563,DO529,1020,009376,70,-0.31
110720,Attie2,INS_GLU_8p3,J:DO,m,7.1109,DO530,1020,009376,70,1.03
110720,Attie2,INS_GLU_8p3,J:DO,m,0.73906,DO531,1020,009376,70,-0.47
110720,Attie2,INS_GLU_8p3,J:DO,m,1.1005,DO532,1020,009376,70,-0.39
110720,Attie2,INS_GLU_8p3,J:DO,m,1.3371,DO533,1020,009376,70,-0.33
110720,Attie2,INS_GLU_8p3,J:DO,m,1.0342,DO534,1020,009376,70,-0.4
110720,Attie2,INS_GLU_8p3,J:DO,m,5.0808,DO535,1020,009376,70,0.55
110720,Attie2,INS_GLU_8p3,J:DO,m,9.8875,DO536,1020,009376,70,1.69
110720,Attie2,INS_GLU_8p3,J:DO,m,0.59651,DO537,1020,009376,70,-0.51
110720,Attie2,INS_GLU_8p3,J:DO,m,0.41481,DO538,1020,009376,70,-0.55
110720,Attie2,INS_GLU_8p3,J:DO,m,1.2479,DO539,1020,009376,70,-0.35
110720,Attie2,INS_GLU_8p3,J:DO,m,0.93566,DO540,1020,009376,70,-0.43
110720,Attie2,INS_GLU_8p3,J:DO,m,1.0073,DO541,1020,009376,70,-0.41
110720,Attie2,INS_GLU_8p3,J:DO,m,11.054,DO542,1020,009376,70,1.96
110720,Attie2,INS_GLU_8p3,J:DO,m,2.5739,DO543,1020,009376,70,-0.04
110720,Attie2,INS_GLU_8p3,J:DO,m,2.2684,DO544,1020,009376,70,-0.11
110720,Attie2,INS_GLU_8p3,J:DO,m,20.462,DO545,1020,009376,70,4.18
110720,Attie2,INS_GLU_8p3,J:DO,m,3.4922,DO546,1020,009376,70,0.18
110720,Attie2,INS_GLU_8p3,J:DO,m,25.856,DO547,1020,009376,70,5.46
110720,Attie2,INS_GLU_8p3,J:DO,m,1.3955,DO548,1020,009376,70,-0.32
110720,Attie2,INS_GLU_8p3,J:DO,m,1.9569,DO549,1020,009376,70,-0.19
110720,Attie2,INS_GLU_8p3,J:DO,m,1.1922,DO550,1020,009376,70,-0.37
110720,Attie2,INS_GLU_8p3,J:DO,m,2.4673,DO551,1020,009376,70,-0.07
110720,Attie2,INS_GLU_8p3,J:DO,m,2.5769,DO552,1020,009376,70,-0.04
110720,Attie2,INS_GLU_8p3,J:DO,m,3.6896,DO553,1020,009376,70,0.22
110720,Attie2,INS_GLU_8p3,J:DO,m,4.4487,DO554,1020,009376,70,0.4
110720,Attie2,INS_GLU_8p3,J:DO,m,1.116,DO555,1020,009376,70,-0.39
110720,Attie2,INS_GLU_8p3,J:DO,m,2.2073,DO556,1020,009376,70,-0.13
110720,Attie2,INS_GLU_8p3,J:DO,m,0.61712,DO557,1020,009376,70,-0.5
110720,Attie2,INS_GLU_8p3,J:DO,m,1.6327,DO558,1020,009376,70,-0.26
110720,Attie2,INS_GLU_8p3,J:DO,m,0.44557,DO559,1020,009376,70,-0.54
110720,Attie2,INS_GLU_8p3,J:DO,m,4.2146,DO560,1020,009376,70,0.35
