43573,Chesler3,tail_clip,PreCCF0611/Ornl,m,46.49,6932,435,,2699,-0.71
43573,Chesler3,tail_clip,PreCCF0611/Ornl,m,60,7608,435,,2699,0.71
43573,Chesler3,tail_clip,PreCCF0615/Ornl,f,60,7610,435,,2700,0.00
43573,Chesler3,tail_clip,PreCCF0615/Ornl,m,27.77,7611,435,,2700,0.00
43573,Chesler3,tail_clip,PreCCF0618/Ornl,f,53.26,6935,435,,2701,0.71
43573,Chesler3,tail_clip,PreCCF0618/Ornl,f,9.48,8089,435,,2701,-0.71
43573,Chesler3,tail_clip,PreCCF0618/Ornl,m,19.75,8090,435,,2701,-0.76
43573,Chesler3,tail_clip,PreCCF0618/Ornl,m,23.15,6936,435,,2701,-0.37
43573,Chesler3,tail_clip,PreCCF0618/Ornl,m,36.37,7613,435,,2701,1.13
43573,Chesler3,tail_clip,PreCCF0624/Ornl,f,60,6937,435,,2702,0.00
43573,Chesler3,tail_clip,PreCCF0624/Ornl,m,60,6938,435,,2702,0.00
43573,Chesler3,tail_clip,PreCCF0638/Ornl,f,28.43,7614,435,,2703,0.00
43573,Chesler3,tail_clip,PreCCF0639/Ornl,f,55.02,6939,435,,2704,0.00
43573,Chesler3,tail_clip,PreCCF0639/Ornl,m,21.87,6940,435,,2704,0.00
43573,Chesler3,tail_clip,PreCCF0652/Ornl,f,60,6941,435,,2705,0.71
43573,Chesler3,tail_clip,PreCCF0652/Ornl,f,39.67,7615,435,,2705,-0.71
43573,Chesler3,tail_clip,PreCCF0652/Ornl,m,60,6942,435,,2705,0.00
43573,Chesler3,tail_clip,PreCCF0652/Ornl,m,60,7616,435,,2705,0.00
43573,Chesler3,tail_clip,PreCCF0655/Ornl,f,60,6943,435,,2706,0.00
43573,Chesler3,tail_clip,PreCCF0655/Ornl,m,60,6944,435,,2706,0.00
43573,Chesler3,tail_clip,PreCCF0667/Ornl,f,9.75,8092,435,,2709,-0.70
43573,Chesler3,tail_clip,PreCCF0667/Ornl,f,60,7619,435,,2709,1.15
43573,Chesler3,tail_clip,PreCCF0667/Ornl,f,16.68,6950,435,,2709,-0.45
43573,Chesler3,tail_clip,PreCCF0667/Ornl,m,60,6951,435,,2709,0.72
43573,Chesler3,tail_clip,PreCCF0667/Ornl,m,44.74,7620,435,,2709,-0.04
43573,Chesler3,tail_clip,PreCCF0667/Ornl,m,60,8093,435,,2709,0.72
43573,Chesler3,tail_clip,PreCCF0667/Ornl,m,17.39,8486,435,,2709,-1.40
43573,Chesler3,tail_clip,PreCCF0672/Ornl,f,60,6952,435,,2710,0.00
43573,Chesler3,tail_clip,PreCCF0672/Ornl,m,19.44,6956,435,,2710,0.00
43573,Chesler3,tail_clip,PreCCF0678/Ornl,f,10.59,6959,435,,2712,0.00
43573,Chesler3,tail_clip,PreCCF0680/Ornl,m,30.08,6961,435,,2713,-0.71
43573,Chesler3,tail_clip,PreCCF0680/Ornl,m,43.23,7623,435,,2713,0.71
43573,Chesler3,tail_clip,PreCCF0690/Ornl,f,60,6964,435,,2714,0.00
43573,Chesler3,tail_clip,PreCCF0690/Ornl,m,39.25,6965,435,,2714,0.00
43573,Chesler3,tail_clip,PreCCF0691/Ornl,f,14.49,8095,435,,2715,0.00
43573,Chesler3,tail_clip,PreCCF0691/Ornl,m,9.15,7624,435,,2715,-0.71
43573,Chesler3,tail_clip,PreCCF0691/Ornl,m,16.15,8096,435,,2715,0.71
43573,Chesler3,tail_clip,PreCCF0692/Ornl,f,20.92,6967,435,,2716,-1.15
43573,Chesler3,tail_clip,PreCCF0692/Ornl,f,60,8097,435,,2716,0.58
43573,Chesler3,tail_clip,PreCCF0692/Ornl,f,60,7625,435,,2716,0.58
43573,Chesler3,tail_clip,PreCCF0692/Ornl,m,16.79,6968,435,,2716,-0.74
43573,Chesler3,tail_clip,PreCCF0692/Ornl,m,32.29,8099,435,,2716,0.03
43573,Chesler3,tail_clip,PreCCF0692/Ornl,m,17.8,8098,435,,2716,-0.69
43573,Chesler3,tail_clip,PreCCF0692/Ornl,m,60,7626,435,,2716,1.40
43573,Chesler3,tail_clip,PreCCF0695/Ornl,f,60,7627,435,,2717,0.71
43573,Chesler3,tail_clip,PreCCF0695/Ornl,f,0.5,6969,435,,2717,-0.71
43573,Chesler3,tail_clip,PreCCF0695/Ornl,m,1.61,7628,435,,2717,-0.71
43573,Chesler3,tail_clip,PreCCF0695/Ornl,m,20.3,8102,435,,2717,0.71
43573,Chesler3,tail_clip,PreCCF0699/Ornl,f,11.43,7629,435,,2718,0.71
43573,Chesler3,tail_clip,PreCCF0699/Ornl,f,7.77,6971,435,,2718,-0.71
43573,Chesler3,tail_clip,PreCCF0699/Ornl,m,12.25,7630,435,,2718,-0.71
43573,Chesler3,tail_clip,PreCCF0699/Ornl,m,13.53,6972,435,,2718,0.71
43573,Chesler3,tail_clip,PreCCF0705/Ornl,f,20.3,7631,435,,2719,0.00
43573,Chesler3,tail_clip,PreCCF0712/Ornl,f,60,7632,435,,2720,0.00
43573,Chesler3,tail_clip,PreCCF0712/Ornl,m,60,7633,435,,2720,0.71
43573,Chesler3,tail_clip,PreCCF0712/Ornl,m,5.68,6977,435,,2720,-0.71
43573,Chesler3,tail_clip,PreCCF0717/Ornl,f,15.93,8498,435,,2721,-0.71
43573,Chesler3,tail_clip,PreCCF0717/Ornl,f,22.63,8107,435,,2721,0.71
43573,Chesler3,tail_clip,PreCCF0717/Ornl,m,20.37,8108,435,,2721,-0.40
43573,Chesler3,tail_clip,PreCCF0717/Ornl,m,11.89,8499,435,,2721,-0.73
43573,Chesler3,tail_clip,PreCCF0717/Ornl,m,60,7635,435,,2721,1.14
43573,Chesler3,tail_clip,PreCCF0718/Ornl,f,11.13,7636,435,,2722,0.00
43573,Chesler3,tail_clip,PreCCF0718/Ornl,m,9.38,8110,435,,2722,0.00
43573,Chesler3,tail_clip,PreCCF0739/Ornl,f,55.6,6983,435,,2724,0.71
43573,Chesler3,tail_clip,PreCCF0739/Ornl,f,47.36,7641,435,,2724,0.26
43573,Chesler3,tail_clip,PreCCF0739/Ornl,f,13.52,8111,435,,2724,-1.55
43573,Chesler3,tail_clip,PreCCF0739/Ornl,f,60,8719,435,,2724,0.94
43573,Chesler3,tail_clip,PreCCF0739/Ornl,f,35.82,8501,435,,2724,-0.36
43573,Chesler3,tail_clip,PreCCF0739/Ornl,m,60,6984,435,,2724,1.48
43573,Chesler3,tail_clip,PreCCF0739/Ornl,m,40.36,8720,435,,2724,0.52
43573,Chesler3,tail_clip,PreCCF0739/Ornl,m,18.98,8502,435,,2724,-0.52
43573,Chesler3,tail_clip,PreCCF0739/Ornl,m,8.72,8112,435,,2724,-1.03
43573,Chesler3,tail_clip,PreCCF0739/Ornl,m,20.47,7642,435,,2724,-0.45
43573,Chesler3,tail_clip,PreCCF0749/Ornl,f,16.49,6985,435,,2725,-0.71
43573,Chesler3,tail_clip,PreCCF0749/Ornl,f,34.09,7643,435,,2725,0.71
43573,Chesler3,tail_clip,PreCCF0749/Ornl,m,60,8114,435,,2725,0.58
43573,Chesler3,tail_clip,PreCCF0749/Ornl,m,60,6986,435,,2725,0.58
43573,Chesler3,tail_clip,PreCCF0749/Ornl,m,5.44,7644,435,,2725,-1.15
43573,Chesler3,tail_clip,PreCCF0754/Ornl,f,60,7645,435,,2726,0.00
43573,Chesler3,tail_clip,PreCCF0754/Ornl,f,60,6987,435,,2726,0.00
43573,Chesler3,tail_clip,PreCCF0754/Ornl,f,60,8115,435,,2726,0.00
43573,Chesler3,tail_clip,PreCCF0754/Ornl,m,5.09,7646,435,,2726,-0.71
43573,Chesler3,tail_clip,PreCCF0754/Ornl,m,60,8116,435,,2726,0.71
43573,Chesler3,tail_clip,PreCCF0773/Ornl,f,60,8507,435,,2727,0.00
43573,Chesler3,tail_clip,PreCCF0773/Ornl,m,1.91,6990,435,,2727,0.00
43573,Chesler3,tail_clip,PreCCF0779/Ornl,f,9.15,6991,435,,2728,0.00
43573,Chesler3,tail_clip,PreCCF0779/Ornl,m,60,7649,435,,2728,0.71
43573,Chesler3,tail_clip,PreCCF0779/Ornl,m,13.55,6992,435,,2728,-0.71
43573,Chesler3,tail_clip,PreCCF0780/Ornl,f,38.88,6993,435,,2729,0.00
43573,Chesler3,tail_clip,PreCCF0780/Ornl,m,34.55,6994,435,,2729,0.71
43573,Chesler3,tail_clip,PreCCF0780/Ornl,m,33.7,7652,435,,2729,-0.71
43573,Chesler3,tail_clip,PreCCF0790/Ornl,m,2.94,6996,435,,2730,0.00
43573,Chesler3,tail_clip,PreCCF0792/Ornl,f,34.04,6997,435,,2731,1.45
43573,Chesler3,tail_clip,PreCCF0792/Ornl,f,7.58,8126,435,,2731,-0.41
43573,Chesler3,tail_clip,PreCCF0792/Ornl,f,1.63,8508,435,,2731,-0.82
43573,Chesler3,tail_clip,PreCCF0792/Ornl,f,10.23,7653,435,,2731,-0.22
43573,Chesler3,tail_clip,PreCCF0792/Ornl,m,3.73,8127,435,,2731,-0.82
43573,Chesler3,tail_clip,PreCCF0792/Ornl,m,10.35,6998,435,,2731,-0.29
43573,Chesler3,tail_clip,PreCCF0792/Ornl,m,27.99,7654,435,,2731,1.11
43573,Chesler3,tail_clip,PreCCF0799/Ornl,f,22.46,7655,435,,2732,0.00
43573,Chesler3,tail_clip,PreCCF0799/Ornl,m,23.47,7656,435,,2732,-0.71
43573,Chesler3,tail_clip,PreCCF0799/Ornl,m,60,6999,435,,2732,0.71
43573,Chesler3,tail_clip,PreCCF0801/Ornl,m,20.67,7658,435,,2733,0.00
43573,Chesler3,tail_clip,PreCCF0810/Ornl,f,39.16,8132,435,,2735,-0.71
43573,Chesler3,tail_clip,PreCCF0810/Ornl,f,48.1,7659,435,,2735,0.71
43573,Chesler3,tail_clip,PreCCF0810/Ornl,m,12.59,8133,435,,2735,0.71
43573,Chesler3,tail_clip,PreCCF0810/Ornl,m,6.64,7660,435,,2735,-0.71
43573,Chesler3,tail_clip,PreCCF0820/Ornl,f,4.26,7005,435,,2736,-0.89
43573,Chesler3,tail_clip,PreCCF0820/Ornl,f,18.88,8513,435,,2736,-0.19
43573,Chesler3,tail_clip,PreCCF0820/Ornl,f,45.14,7661,435,,2736,1.08
43573,Chesler3,tail_clip,PreCCF0820/Ornl,m,16.91,7662,435,,2736,-0.71
43573,Chesler3,tail_clip,PreCCF0820/Ornl,m,36.33,8514,435,,2736,0.71
43573,Chesler3,tail_clip,PreCCF0821/Ornl,f,60,8136,435,,2737,0.71
43573,Chesler3,tail_clip,PreCCF0821/Ornl,f,25.46,7665,435,,2737,-0.71
43573,Chesler3,tail_clip,PreCCF0821/Ornl,m,14.24,7666,435,,2737,-0.43
43573,Chesler3,tail_clip,PreCCF0821/Ornl,m,60,8137,435,,2737,1.14
43573,Chesler3,tail_clip,PreCCF0821/Ornl,m,5.96,8516,435,,2737,-0.71
43573,Chesler3,tail_clip,PreCCF0822/Ornl,f,20.89,7009,435,,2738,0.00
43573,Chesler3,tail_clip,PreCCF0822/Ornl,m,4.78,7010,435,,2738,0.00
43573,Chesler3,tail_clip,PreCCF0824/Ornl,f,60,7011,435,,2739,0.00
43573,Chesler3,tail_clip,PreCCF0824/Ornl,m,60,7012,435,,2739,0.00
43573,Chesler3,tail_clip,PreCCF0827/Ornl,f,35.66,7013,435,,2740,0.71
43573,Chesler3,tail_clip,PreCCF0827/Ornl,f,12.35,7667,435,,2740,-1.14
43573,Chesler3,tail_clip,PreCCF0827/Ornl,f,32.1,8139,435,,2740,0.43
43573,Chesler3,tail_clip,PreCCF0827/Ornl,m,60,7668,435,,2740,0.00
43573,Chesler3,tail_clip,PreCCF0829/Ornl,f,60,8141,435,,2741,0.58
43573,Chesler3,tail_clip,PreCCF0829/Ornl,f,60,7669,435,,2741,0.58
43573,Chesler3,tail_clip,PreCCF0829/Ornl,f,48.22,7014,435,,2741,-1.15
43573,Chesler3,tail_clip,PreCCF0829/Ornl,m,5.75,7670,435,,2741,-0.97
43573,Chesler3,tail_clip,PreCCF0829/Ornl,m,17.54,8518,435,,2741,-0.05
43573,Chesler3,tail_clip,PreCCF0829/Ornl,m,31.28,8142,435,,2741,1.02
43573,Chesler3,tail_clip,PreCCF0857/Ornl,f,60,8143,435,,2743,0.00
43573,Chesler3,tail_clip,PreCCF0857/Ornl,m,18.63,8144,435,,2743,-0.71
43573,Chesler3,tail_clip,PreCCF0857/Ornl,m,27.18,7672,435,,2743,0.71
43573,Chesler3,tail_clip,PreCCF0863/Ornl,f,26.64,7674,435,,2744,0.00
43573,Chesler3,tail_clip,PreCCF0863/Ornl,m,60,7022,435,,2744,0.00
43573,Chesler3,tail_clip,PreCCF0866/Ornl,f,22.29,7675,435,,2745,-0.65
43573,Chesler3,tail_clip,PreCCF0866/Ornl,f,25.47,7023,435,,2745,-0.50
43573,Chesler3,tail_clip,PreCCF0866/Ornl,f,60,8147,435,,2745,1.15
43573,Chesler3,tail_clip,PreCCF0866/Ornl,m,60,7676,435,,2745,0.71
43573,Chesler3,tail_clip,PreCCF0866/Ornl,m,1.7,7024,435,,2745,-0.71
43573,Chesler3,tail_clip,PreCCF0867/Ornl,f,36.22,8737,435,,2746,0.34
43573,Chesler3,tail_clip,PreCCF0867/Ornl,f,11.16,8150,435,,2746,-0.62
43573,Chesler3,tail_clip,PreCCF0867/Ornl,f,2.09,7677,435,,2746,-0.97
43573,Chesler3,tail_clip,PreCCF0867/Ornl,f,60,8521,435,,2746,1.25
43573,Chesler3,tail_clip,PreCCF0867/Ornl,m,20.46,8738,435,,2746,-1.27
43573,Chesler3,tail_clip,PreCCF0867/Ornl,m,34.4,8151,435,,2746,0.04
43573,Chesler3,tail_clip,PreCCF0867/Ornl,m,46.66,7678,435,,2746,1.18
43573,Chesler3,tail_clip,PreCCF0867/Ornl,m,34.56,8522,435,,2746,0.05
43573,Chesler3,tail_clip,PreCCF0873/Ornl,m,2.92,7027,435,,2747,0.00
43573,Chesler3,tail_clip,PreCCF0878/Ornl,m,32.04,8155,435,,2748,0.00
43573,Chesler3,tail_clip,PreCCF0881/Ornl,f,14.65,7030,435,,2749,0.00
43573,Chesler3,tail_clip,PreCCF0881/Ornl,m,4.66,7683,435,,2749,-0.71
43573,Chesler3,tail_clip,PreCCF0881/Ornl,m,20.48,7031,435,,2749,0.71
43573,Chesler3,tail_clip,PreCCF0888/Ornl,f,60,7032,435,,2750,0.00
43573,Chesler3,tail_clip,PreCCF0888/Ornl,m,1.21,7684,435,,2750,0.00
43573,Chesler3,tail_clip,PreCCF0896/Ornl,f,47.3,7685,435,,2751,0.00
43573,Chesler3,tail_clip,PreCCF0896/Ornl,m,33.47,7035,435,,2751,0.71
43573,Chesler3,tail_clip,PreCCF0896/Ornl,m,8.97,7686,435,,2751,-0.71
43573,Chesler3,tail_clip,PreCCF0900/Ornl,f,60,7036,435,,2752,0.00
43573,Chesler3,tail_clip,PreCCF0900/Ornl,f,60,7687,435,,2752,0.00
43573,Chesler3,tail_clip,PreCCF0900/Ornl,m,60,7037,435,,2752,0.00
43573,Chesler3,tail_clip,PreCCF0912/Ornl,f,30.18,7039,435,,2754,0.00
43573,Chesler3,tail_clip,PreCCF0912/Ornl,m,42.63,7689,435,,2754,0.71
43573,Chesler3,tail_clip,PreCCF0912/Ornl,m,17.25,7040,435,,2754,-0.71
43573,Chesler3,tail_clip,PreCCF0914/Ornl,f,3.31,7041,435,,2755,-0.71
43573,Chesler3,tail_clip,PreCCF0914/Ornl,f,11.04,7695,435,,2755,0.71
43573,Chesler3,tail_clip,PreCCF0914/Ornl,m,3.92,7042,435,,2755,0.00
43573,Chesler3,tail_clip,PreCCF0916/Ornl,f,16.73,7696,435,,2756,0.00
43573,Chesler3,tail_clip,PreCCF0923/Ornl,f,16.6,7044,435,,2757,-0.71
43573,Chesler3,tail_clip,PreCCF0923/Ornl,f,49.15,7697,435,,2757,0.71
43573,Chesler3,tail_clip,PreCCF0923/Ornl,m,60,7698,435,,2757,0.58
43573,Chesler3,tail_clip,PreCCF0923/Ornl,m,56.32,7045,435,,2757,-1.15
43573,Chesler3,tail_clip,PreCCF0923/Ornl,m,60,8177,435,,2757,0.58
43573,Chesler3,tail_clip,PreCCF0934/Ornl,f,23.15,7048,435,,2759,0.00
43573,Chesler3,tail_clip,PreCCF0934/Ornl,m,15.26,7049,435,,2759,0.00
43573,Chesler3,tail_clip,PreCCF0937/Ornl,f,60,7050,435,,2760,0.00
43573,Chesler3,tail_clip,PreCCF0937/Ornl,f,60,7701,435,,2760,0.00
43573,Chesler3,tail_clip,PreCCF0937/Ornl,m,39.82,7051,435,,2760,-0.71
43573,Chesler3,tail_clip,PreCCF0937/Ornl,m,40.64,7702,435,,2760,0.71
43573,Chesler3,tail_clip,PreCCF0940/Ornl,f,60,7052,435,,2761,1.47
43573,Chesler3,tail_clip,PreCCF0940/Ornl,f,6.47,7703,435,,2761,-0.68
43573,Chesler3,tail_clip,PreCCF0940/Ornl,f,8.4,8529,435,,2761,-0.60
43573,Chesler3,tail_clip,PreCCF0940/Ornl,f,18.61,8739,435,,2761,-0.19
43573,Chesler3,tail_clip,PreCCF0940/Ornl,m,60,7704,435,,2761,1.04
43573,Chesler3,tail_clip,PreCCF0940/Ornl,m,24.69,8179,435,,2761,-0.95
43573,Chesler3,tail_clip,PreCCF0940/Ornl,m,39.93,8531,435,,2761,-0.09
43573,Chesler3,tail_clip,PreCCF0941/Ornl,f,60,7054,435,,2762,0.00
43573,Chesler3,tail_clip,PreCCF0941/Ornl,f,60,8180,435,,2762,0.00
43573,Chesler3,tail_clip,PreCCF0941/Ornl,m,60,7055,435,,2762,0.58
43573,Chesler3,tail_clip,PreCCF0941/Ornl,m,60,7706,435,,2762,0.58
43573,Chesler3,tail_clip,PreCCF0941/Ornl,m,1.96,8182,435,,2762,-1.15
43573,Chesler3,tail_clip,PreCCF0942/Ornl,f,21.03,7056,435,,2763,-0.71
43573,Chesler3,tail_clip,PreCCF0942/Ornl,f,42.56,8183,435,,2763,0.71
43573,Chesler3,tail_clip,PreCCF0946/Ornl,f,8.09,7058,435,,2764,0.00
43573,Chesler3,tail_clip,PreCCF0946/Ornl,m,1.66,7059,435,,2764,0.00
43573,Chesler3,tail_clip,PreCCF0960/Ornl,f,53.36,7060,435,,2765,-0.71
43573,Chesler3,tail_clip,PreCCF0960/Ornl,f,60,7711,435,,2765,0.71
43573,Chesler3,tail_clip,PreCCF0960/Ornl,m,15.03,7061,435,,2765,0.00
43573,Chesler3,tail_clip,PreCCF0974/Ornl,f,36.04,7062,435,,2766,0.00
43573,Chesler3,tail_clip,PreCCF0993/Ornl,f,4.15,7067,435,,2768,0.00
43573,Chesler3,tail_clip,PreCCF0993/Ornl,m,60,7068,435,,2768,0.71
43573,Chesler3,tail_clip,PreCCF0993/Ornl,m,50.12,7713,435,,2768,-0.71
43573,Chesler3,tail_clip,PreCCF1009/Ornl,f,36.65,7072,435,,2770,0.39
43573,Chesler3,tail_clip,PreCCF1009/Ornl,f,47.72,8192,435,,2770,1.24
43573,Chesler3,tail_clip,PreCCF1009/Ornl,f,21.07,8536,435,,2770,-0.80
43573,Chesler3,tail_clip,PreCCF1009/Ornl,f,20.83,8742,435,,2770,-0.82
43573,Chesler3,tail_clip,PreCCF1009/Ornl,m,60,7073,435,,2770,1.00
43573,Chesler3,tail_clip,PreCCF1009/Ornl,m,60,7715,435,,2770,1.00
43573,Chesler3,tail_clip,PreCCF1009/Ornl,m,8.32,8193,435,,2770,-1.30
43573,Chesler3,tail_clip,PreCCF1009/Ornl,m,33.51,8537,435,,2770,-0.18
43573,Chesler3,tail_clip,PreCCF1009/Ornl,m,25.98,8743,435,,2770,-0.52
43573,Chesler3,tail_clip,PreCCF1018/Ornl,f,60,7074,435,,2771,0.00
43573,Chesler3,tail_clip,PreCCF1018/Ornl,m,40.35,7075,435,,2771,0.00
43573,Chesler3,tail_clip,PreCCF1023/Ornl,f,41.63,7076,435,,2772,0.00
43573,Chesler3,tail_clip,PreCCF1023/Ornl,m,44.37,7077,435,,2772,0.00
43573,Chesler3,tail_clip,PreCCF1057/Ornl,f,16.18,7718,435,,2775,-1.13
43573,Chesler3,tail_clip,PreCCF1057/Ornl,f,60,8195,435,,2775,0.76
43573,Chesler3,tail_clip,PreCCF1057/Ornl,f,50.93,8540,435,,2775,0.37
43573,Chesler3,tail_clip,PreCCF1057/Ornl,m,40.41,7719,435,,2775,-0.71
43573,Chesler3,tail_clip,PreCCF1057/Ornl,m,60,8196,435,,2775,0.71
43573,Chesler3,tail_clip,PreCCF1082/Ornl,f,2.37,7083,435,,2776,-0.71
43573,Chesler3,tail_clip,PreCCF1082/Ornl,f,60,7720,435,,2776,0.71
43573,Chesler3,tail_clip,PreCCF1082/Ornl,m,28.58,7084,435,,2776,0.00
43573,Chesler3,tail_clip,PreCCF1102/Ornl,f,39.4,7085,435,,2777,0.00
43573,Chesler3,tail_clip,PreCCF1112/Ornl,f,60,7721,435,,2779,0.00
43573,Chesler3,tail_clip,PreCCF1112/Ornl,m,17.97,7722,435,,2779,0.00
43573,Chesler3,tail_clip,PreCCF1114/Ornl,f,14.83,8199,435,,2780,-1.14
43573,Chesler3,tail_clip,PreCCF1114/Ornl,f,27.41,8745,435,,2780,0.44
43573,Chesler3,tail_clip,PreCCF1114/Ornl,f,29.57,7723,435,,2780,0.71
43573,Chesler3,tail_clip,PreCCF1114/Ornl,m,60,7724,435,,2780,0.00
43573,Chesler3,tail_clip,PreCCF1114/Ornl,m,60,8201,435,,2780,0.00
43573,Chesler3,tail_clip,PreCCF1114/Ornl,m,60,8746,435,,2780,0.00
43573,Chesler3,tail_clip,PreCCF1119/Ornl,f,26.26,7090,435,,2781,-0.99
43573,Chesler3,tail_clip,PreCCF1119/Ornl,f,42.48,7725,435,,2781,-0.03
43573,Chesler3,tail_clip,PreCCF1119/Ornl,f,60,8202,435,,2781,1.01
43573,Chesler3,tail_clip,PreCCF1119/Ornl,m,60,7726,435,,2781,0.00
43573,Chesler3,tail_clip,PreCCF1119/Ornl,m,60,8203,435,,2781,0.00
43573,Chesler3,tail_clip,PreCCF1122/Ornl,f,3.19,7092,435,,2782,0.00
43573,Chesler3,tail_clip,PreCCF1122/Ornl,m,15.9,7093,435,,2782,0.00
43573,Chesler3,tail_clip,PreCCF1125/Ornl,f,22,7727,435,,2783,0.00
43573,Chesler3,tail_clip,PreCCF1125/Ornl,m,60,7728,435,,2783,0.00
43573,Chesler3,tail_clip,PreCCF1133/Ornl,f,60,7096,435,,2784,0.00
43573,Chesler3,tail_clip,PreCCF1133/Ornl,m,60,7097,435,,2784,0.00
43573,Chesler3,tail_clip,PreCCF1134/Ornl,f,60,7729,435,,2785,0.00
43573,Chesler3,tail_clip,PreCCF1134/Ornl,m,60,7730,435,,2785,0.00
43573,Chesler3,tail_clip,PreCCF1136/Ornl,f,27.11,8205,435,,2786,0.71
43573,Chesler3,tail_clip,PreCCF1136/Ornl,f,15.42,8551,435,,2786,-0.71
43573,Chesler3,tail_clip,PreCCF1136/Ornl,m,41.28,8553,435,,2786,0.00
43573,Chesler3,tail_clip,PreCCF1141/Ornl,f,6.06,7732,435,,2787,-0.71
43573,Chesler3,tail_clip,PreCCF1141/Ornl,f,60,8207,435,,2787,0.71
43573,Chesler3,tail_clip,PreCCF1141/Ornl,m,41.27,7733,435,,2787,0.71
43573,Chesler3,tail_clip,PreCCF1141/Ornl,m,10.54,8208,435,,2787,-0.71
43573,Chesler3,tail_clip,PreCCF1150/Ornl,f,20.49,7105,435,,2789,0.00
43573,Chesler3,tail_clip,PreCCF1185/Ornl,f,60,7113,435,,2793,0.00
43573,Chesler3,tail_clip,PreCCF1185/Ornl,m,28.34,7114,435,,2793,0.00
43573,Chesler3,tail_clip,PreCCF1190/Ornl,f,51.8,8752,435,,2794,1.13
43573,Chesler3,tail_clip,PreCCF1190/Ornl,f,15.82,8209,435,,2794,-0.37
43573,Chesler3,tail_clip,PreCCF1190/Ornl,f,6.2,7735,435,,2794,-0.77
43573,Chesler3,tail_clip,PreCCF1190/Ornl,m,24.9,8558,435,,2794,-0.71
43573,Chesler3,tail_clip,PreCCF1190/Ornl,m,33.77,8753,435,,2794,0.71
43573,Chesler3,tail_clip,PreCCF1200/Ornl,f,9.81,7117,435,,2795,-0.71
43573,Chesler3,tail_clip,PreCCF1200/Ornl,f,18.4,8211,435,,2795,0.71
43573,Chesler3,tail_clip,PreCCF1200/Ornl,m,60,7118,435,,2795,1.78
43573,Chesler3,tail_clip,PreCCF1200/Ornl,m,2.67,7738,435,,2795,-0.51
43573,Chesler3,tail_clip,PreCCF1200/Ornl,m,4.86,8212,435,,2795,-0.42
43573,Chesler3,tail_clip,PreCCF1200/Ornl,m,1.66,8559,435,,2795,-0.55
43573,Chesler3,tail_clip,PreCCF1200/Ornl,m,7.72,8754,435,,2795,-0.31
43573,Chesler3,tail_clip,PreCCF1207/Ornl,f,60,8213,435,,2796,0.00
43573,Chesler3,tail_clip,PreCCF1207/Ornl,f,60,7119,435,,2796,0.00
43573,Chesler3,tail_clip,PreCCF1207/Ornl,m,60,7120,435,,2796,0.00
43573,Chesler3,tail_clip,PreCCF1234/Ornl,f,38.88,7121,435,,2797,-0.71
43573,Chesler3,tail_clip,PreCCF1234/Ornl,f,60,7741,435,,2797,0.71
43573,Chesler3,tail_clip,PreCCF1234/Ornl,m,36.37,7122,435,,2797,-0.71
43573,Chesler3,tail_clip,PreCCF1234/Ornl,m,60,7742,435,,2797,0.71
43573,Chesler3,tail_clip,PreCCF1237/Ornl,f,14.22,7123,435,,2798,-0.36
43573,Chesler3,tail_clip,PreCCF1237/Ornl,f,35.33,7743,435,,2798,1.13
43573,Chesler3,tail_clip,PreCCF1237/Ornl,f,8.46,8758,435,,2798,-0.77
43573,Chesler3,tail_clip,PreCCF1237/Ornl,m,9.38,7124,435,,2798,-0.20
43573,Chesler3,tail_clip,PreCCF1237/Ornl,m,2.19,7744,435,,2798,-1.30
43573,Chesler3,tail_clip,PreCCF1237/Ornl,m,13.84,8218,435,,2798,0.48
43573,Chesler3,tail_clip,PreCCF1237/Ornl,m,17.32,8759,435,,2798,1.02
43573,Chesler3,tail_clip,PreCCF1246/Ornl,f,60,7129,435,,2801,0.00
43573,Chesler3,tail_clip,PreCCF1246/Ornl,f,60,7746,435,,2801,0.00
43573,Chesler3,tail_clip,PreCCF1246/Ornl,m,60,7748,435,,2801,0.71
43573,Chesler3,tail_clip,PreCCF1246/Ornl,m,23.19,7130,435,,2801,-0.71
43573,Chesler3,tail_clip,PreCCF1254/Ornl,m,12.4,8220,435,,2802,-0.71
43573,Chesler3,tail_clip,PreCCF1254/Ornl,m,22.71,7750,435,,2802,0.71
43573,Chesler3,tail_clip,PreCCF1258/Ornl,f,58.34,7133,435,,2803,0.00
43573,Chesler3,tail_clip,PreCCF1258/Ornl,m,60,8222,435,,2803,0.00
43573,Chesler3,tail_clip,PreCCF1264/Ornl,f,15.42,7137,435,,2805,-0.71
43573,Chesler3,tail_clip,PreCCF1264/Ornl,f,43.45,7752,435,,2805,0.71
43573,Chesler3,tail_clip,PreCCF1279/Ornl,f,13.89,7139,435,,2806,-0.71
43573,Chesler3,tail_clip,PreCCF1279/Ornl,f,25.7,7754,435,,2806,0.71
43573,Chesler3,tail_clip,PreCCF1279/Ornl,m,11.35,7140,435,,2806,0.00
43573,Chesler3,tail_clip,PreCCF1288/Ornl,f,60,7755,435,,2808,0.58
43573,Chesler3,tail_clip,PreCCF1288/Ornl,f,11.01,7144,435,,2808,-1.15
43573,Chesler3,tail_clip,PreCCF1288/Ornl,f,60,8232,435,,2808,0.58
43573,Chesler3,tail_clip,PreCCF1288/Ornl,m,60,8233,435,,2808,0.00
