measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22970,Jaxpheno4,MCV8,DBA/2J,m,42,10-531,229,000671,8,0.80
22970,Jaxpheno4,MCV8,DBA/2J,m,42.2,10-532,229,000671,8,1.19
22970,Jaxpheno4,MCV8,DBA/2J,m,40.9,11-534,229,000671,8,-1.30
22970,Jaxpheno4,MCV8,DBA/2J,m,41.3,2-508,229,000671,8,-0.54
22970,Jaxpheno4,MCV8,DBA/2J,m,41,2-509,229,000671,8,-1.11
22970,Jaxpheno4,MCV8,DBA/2J,m,41.8,3-511,229,000671,8,0.42
22970,Jaxpheno4,MCV8,DBA/2J,m,41.9,4-513,229,000671,8,0.61
22970,Jaxpheno4,MCV8,DBA/2J,m,41.7,4-514,229,000671,8,0.23
22970,Jaxpheno4,MCV8,DBA/2J,m,41.1,5-516,229,000671,8,-0.92
22970,Jaxpheno4,MCV8,DBA/2J,m,42.6,5-517,229,000671,8,1.95
22970,Jaxpheno4,MCV8,DBA/2J,m,42.8,6-519,229,000671,8,2.33
22970,Jaxpheno4,MCV8,DBA/2J,m,41.6,6-520,229,000671,8,0.04
22970,Jaxpheno4,MCV8,DBA/2J,m,41.1,7-522,229,000671,8,-0.92
22970,Jaxpheno4,MCV8,DBA/2J,m,41.2,7-523,229,000671,8,-0.73
22970,Jaxpheno4,MCV8,DBA/2J,m,41.1,8-525,229,000671,8,-0.92
22970,Jaxpheno4,MCV8,DBA/2J,m,41.4,8-526,229,000671,8,-0.34
22970,Jaxpheno4,MCV8,DBA/2J,m,41.4,9-528,229,000671,8,-0.34
22970,Jaxpheno4,MCV8,FVB/NJ,f,46,1-536,229,001800,9,1.79
22970,Jaxpheno4,MCV8,FVB/NJ,f,44.6,10-554,229,001800,9,-0.40
22970,Jaxpheno4,MCV8,FVB/NJ,f,44,11-556,229,001800,9,-1.34
22970,Jaxpheno4,MCV8,FVB/NJ,f,44.2,2-538,229,001800,9,-1.02
22970,Jaxpheno4,MCV8,FVB/NJ,f,44.9,3-540,229,001800,9,0.07
22970,Jaxpheno4,MCV8,FVB/NJ,f,45.1,4-542,229,001800,9,0.38
22970,Jaxpheno4,MCV8,FVB/NJ,f,45.9,5-544,229,001800,9,1.64
22970,Jaxpheno4,MCV8,FVB/NJ,f,45,6-546,229,001800,9,0.23
22970,Jaxpheno4,MCV8,FVB/NJ,f,44.3,7-548,229,001800,9,-0.87
22970,Jaxpheno4,MCV8,FVB/NJ,f,44.8,8-550,229,001800,9,-0.09
22970,Jaxpheno4,MCV8,FVB/NJ,f,44.6,9-552,229,001800,9,-0.40
22970,Jaxpheno4,MCV8,FVB/NJ,m,45.9,4-566,229,001800,9,-0.96
22970,Jaxpheno4,MCV8,FVB/NJ,m,46.2,4-567,229,001800,9,-0.51
22970,Jaxpheno4,MCV8,FVB/NJ,m,46.4,5-569,229,001800,9,-0.22
22970,Jaxpheno4,MCV8,FVB/NJ,m,46.2,5-570,229,001800,9,-0.51
22970,Jaxpheno4,MCV8,FVB/NJ,m,45.9,7-573,229,001800,9,-0.96
22970,Jaxpheno4,MCV8,FVB/NJ,m,46.2,8-575,229,001800,9,-0.51
22970,Jaxpheno4,MCV8,FVB/NJ,m,46.2,3-564,229,001800,9,-0.51
22970,Jaxpheno4,MCV8,FVB/NJ,m,47.3,9-577,229,001800,9,1.10
22970,Jaxpheno4,MCV8,FVB/NJ,m,47.1,3-563,229,001800,9,0.81
22970,Jaxpheno4,MCV8,FVB/NJ,m,47,1-557,229,001800,9,0.66
22970,Jaxpheno4,MCV8,FVB/NJ,m,46.1,1-558,229,001800,9,-0.66
22970,Jaxpheno4,MCV8,FVB/NJ,m,47.4,10-579,229,001800,9,1.25
22970,Jaxpheno4,MCV8,FVB/NJ,m,48,2-560,229,001800,9,2.13
22970,Jaxpheno4,MCV8,FVB/NJ,m,45.8,2-561,229,001800,9,-1.10
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,f,49.5,7-593,229,001303,126,0.99
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,f,49.6,9-597,229,001303,126,1.14
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,f,47.8,8-595,229,001303,126,-1.62
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,f,48.3,1-583,229,001303,126,-0.85
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,f,49.7,10-599,229,001303,126,1.30
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,f,49.3,11-601,229,001303,126,0.68
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,f,48,2-584,229,001303,126,-1.31
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,f,48.5,3-586,229,001303,126,-0.54
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,f,48.9,4-588,229,001303,126,0.07
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,f,49.1,5-590,229,001303,126,0.38
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,f,48.7,6-591,229,001303,126,-0.24
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,m,49.4,2-606,229,001303,126,-0.73
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,m,50.5,9-620,229,001303,126,0.19
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,m,50.4,7-618,229,001303,126,0.10
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,m,50.2,6-616,229,001303,126,-0.06
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,m,52,5-614,229,001303,126,1.44
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,m,51.1,4-612,229,001303,126,0.69
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,m,47.7,3-610,229,001303,126,-2.15
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,m,50.5,3-609,229,001303,126,0.19
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,m,50.5,2-607,229,001303,126,0.19
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,m,51,10-622,229,001303,126,0.60
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,m,51.4,1-604,229,001303,126,0.94
22970,Jaxpheno4,MCV8,NOD.CB17-Prkdc<scid>/J,m,48.6,1-603,229,001303,126,-1.40
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,48.6,6-646,229,001976,13,-1.26
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,53.2,8-653,229,001976,13,1.24
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,50.2,8-652,229,001976,13,-0.39
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,52.7,7-650,229,001976,13,0.97
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,50.1,7-649,229,001976,13,-0.44
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,52.1,6-647,229,001976,13,0.64
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,53.1,5-643,229,001976,13,1.18
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,48,5-642,229,001976,13,-1.58
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,53.2,4-639,229,001976,13,1.24
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,49.2,4-638,229,001976,13,-0.93
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,52.9,3-635,229,001976,13,1.07
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,48.7,3-634,229,001976,13,-1.20
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,52.1,2-631,229,001976,13,0.64
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,49.5,2-630,229,001976,13,-0.77
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,48.1,11-664,229,001976,13,-1.53
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,52.3,10-661,229,001976,13,0.75
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,50.1,10-660,229,001976,13,-0.44
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,52.5,1-626,229,001976,13,0.86
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,49.9,1-625,229,001976,13,-0.55
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,52.7,9-657,229,001976,13,0.97
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,f,50.1,9-656,229,001976,13,-0.44
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,52.4,2-674,229,001976,13,0.68
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,49.3,2-675,229,001976,13,-1.55
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,52,2-673,229,001976,13,0.39
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,49.3,4-687,229,001976,13,-1.55
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,52.1,4-688,229,001976,13,0.47
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,52.6,5-691,229,001976,13,0.83
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,52.4,3-680,229,001976,13,0.68
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,51.3,3-681,229,001976,13,-0.11
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,49.6,3-682,229,001976,13,-1.33
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,49,3-683,229,001976,13,-1.77
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,51.5,5-692,229,001976,13,0.03
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,52.6,6-695,229,001976,13,0.83
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,51.9,7-697,229,001976,13,0.32
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,51.9,7-698,229,001976,13,0.32
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,51.7,8-701,229,001976,13,0.18
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,49.2,2-676,229,001976,13,-1.62
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,52.3,4-686,229,001976,13,0.61
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,52,8-702,229,001976,13,0.39
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,52.3,9-704,229,001976,13,0.61
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,51.7,9-705,229,001976,13,0.18
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,54.6,10-709,229,001976,13,2.26
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,52.7,10-708,229,001976,13,0.90
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,50.3,1-669,229,001976,13,-0.83
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,49.5,1-668,229,001976,13,-1.41
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,52.1,1-667,229,001976,13,0.47
22970,Jaxpheno4,MCV8,NOD/ShiLtJ,m,51.5,1-666,229,001976,13,0.03
