measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59222,Palmer3,d2_context,(RIII x B6-Tcf7l2)F1,f,0.7,53297,592,,1325,-0.20
59222,Palmer3,d2_context,(RIII x B6-Tcf7l2)F1,f,2.7,53180,592,,1325,1.41
59222,Palmer3,d2_context,(RIII x B6-Tcf7l2)F1,f,0,53181,592,,1325,-0.77
59222,Palmer3,d2_context,(RIII x B6-Tcf7l2)F1,f,0,53182,592,,1325,-0.77
59222,Palmer3,d2_context,(RIII x B6-Tcf7l2)F1,f,2.3,53185,592,,1325,1.09
59222,Palmer3,d2_context,(RIII x B6-Tcf7l2)F1,f,0,53298,592,,1325,-0.77
59222,Palmer3,d2_context,(RIII x B6-Tcf7l2)F1,m,2.9,53293,592,,1325,1.09
59222,Palmer3,d2_context,(RIII x B6-Tcf7l2)F1,m,2.2,51032,592,,1325,0.61
59222,Palmer3,d2_context,(RIII x B6-Tcf7l2)F1,m,0,53178,592,,1325,-0.92
59222,Palmer3,d2_context,(RIII x B6-Tcf7l2)F1,m,0.2,53522,592,,1325,-0.78
59222,Palmer3,d2_context,(SEA x B6-Tcf7l2)F1,f,0.9,51086,592,,1326,-1.68
59222,Palmer3,d2_context,(SEA x B6-Tcf7l2)F1,f,4.1,50942,592,,1326,0.72
59222,Palmer3,d2_context,(SEA x B6-Tcf7l2)F1,f,2.9,50953,592,,1326,-0.18
59222,Palmer3,d2_context,(SEA x B6-Tcf7l2)F1,f,3.9,50954,592,,1326,0.57
59222,Palmer3,d2_context,(SEA x B6-Tcf7l2)F1,f,3.9,51078,592,,1326,0.57
59222,Palmer3,d2_context,(SEA x B6-Tcf7l2)F1,m,0.2,51084,592,,1326,-0.65
59222,Palmer3,d2_context,(SEA x B6-Tcf7l2)F1,m,1.8,50946,592,,1326,1.31
59222,Palmer3,d2_context,(SEA x B6-Tcf7l2)F1,m,0.2,50939,592,,1326,-0.65
59222,Palmer3,d2_context,(SEA x B6-Tcf7l2)F1,m,0.4,50947,592,,1326,-0.40
59222,Palmer3,d2_context,(SEA x B6-Tcf7l2)F1,m,0.5,51076,592,,1326,-0.28
59222,Palmer3,d2_context,(SEA x B6-Tcf7l2)F1,m,2,51082,592,,1326,1.55
59222,Palmer3,d2_context,(SEA x B6-Tcf7l2)F1,m,0,51083,592,,1326,-0.89
59222,Palmer3,d2_context,(SJL x B6-Tcf7l2)F1,f,6.4,51023,592,,1327,-1.31
59222,Palmer3,d2_context,(SJL x B6-Tcf7l2)F1,f,74.2,50963,592,,1327,1.71
59222,Palmer3,d2_context,(SJL x B6-Tcf7l2)F1,f,38.9,50989,592,,1327,0.14
59222,Palmer3,d2_context,(SJL x B6-Tcf7l2)F1,f,32,50991,592,,1327,-0.17
59222,Palmer3,d2_context,(SJL x B6-Tcf7l2)F1,f,39.5,50992,592,,1327,0.17
59222,Palmer3,d2_context,(SJL x B6-Tcf7l2)F1,f,23.5,51024,592,,1327,-0.54
59222,Palmer3,d2_context,(SJL x B6-Tcf7l2)F1,m,52.3,53121,592,,1327,1.04
59222,Palmer3,d2_context,(SJL x B6-Tcf7l2)F1,m,1.4,51021,592,,1327,-1.12
59222,Palmer3,d2_context,(SJL x B6-Tcf7l2)F1,m,15,53119,592,,1327,-0.54
59222,Palmer3,d2_context,(SJL x B6-Tcf7l2)F1,m,42.5,53122,592,,1327,0.62
59222,Palmer3,d2_context,(SM x B6-Tcf7l2)F1,f,15.7,52440,592,,1328,1.75
59222,Palmer3,d2_context,(SM x B6-Tcf7l2)F1,f,3.6,50919,592,,1328,-0.14
59222,Palmer3,d2_context,(SM x B6-Tcf7l2)F1,f,0.2,52438,592,,1328,-0.67
59222,Palmer3,d2_context,(SM x B6-Tcf7l2)F1,f,1.1,52439,592,,1328,-0.53
59222,Palmer3,d2_context,(SM x B6-Tcf7l2)F1,f,1.8,53442,592,,1328,-0.42
59222,Palmer3,d2_context,(SM x B6-Tcf7l2)F1,m,0.7,53437,592,,1328,-0.72
59222,Palmer3,d2_context,(SM x B6-Tcf7l2)F1,m,11.7,50914,592,,1328,1.30
59222,Palmer3,d2_context,(SM x B6-Tcf7l2)F1,m,6.1,50956,592,,1328,0.27
59222,Palmer3,d2_context,(SM x B6-Tcf7l2)F1,m,0,53438,592,,1328,-0.85
59222,Palmer3,d2_context,(SWR x B6-Tcf7l2)F1,f,0,53254,592,,1329,-1.37
59222,Palmer3,d2_context,(SWR x B6-Tcf7l2)F1,f,1.8,53464,592,,1329,-0.38
59222,Palmer3,d2_context,(SWR x B6-Tcf7l2)F1,f,2.7,53202,592,,1329,0.11
59222,Palmer3,d2_context,(SWR x B6-Tcf7l2)F1,f,3,53203,592,,1329,0.27
59222,Palmer3,d2_context,(SWR x B6-Tcf7l2)F1,f,5,53255,592,,1329,1.37
59222,Palmer3,d2_context,(SWR x B6-Tcf7l2)F1,m,5.7,53249,592,,1329,1.48
59222,Palmer3,d2_context,(SWR x B6-Tcf7l2)F1,m,1.3,53461,592,,1329,-0.38
59222,Palmer3,d2_context,(SWR x B6-Tcf7l2)F1,m,0.5,53199,592,,1329,-0.72
59222,Palmer3,d2_context,(SWR x B6-Tcf7l2)F1,m,1.3,53460,592,,1329,-0.38
