measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD66)F1-Ntg,m,58.57,Kacz0290,659,,1475,0.64
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD66)F1-Ntg,m,25.17,Kacz0291,659,,1475,-1.15
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-ADtg,f,33.18,Kacz0295,659,,1476,-0.61
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-ADtg,f,56,Kacz0308,659,,1476,1.15
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-ADtg,f,34,Kacz0314,659,,1476,-0.55
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-ADtg,m,36.89,Kacz0302,659,,1476,-1.07
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-ADtg,m,50.67,Kacz0306,659,,1476,-0.22
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-ADtg,m,57.46,Kacz0309,659,,1476,0.21
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-ADtg,m,61.56,Kacz0311,659,,1476,0.46
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-ADtg,m,85.08,Kacz0312,659,,1476,1.92
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-ADtg,m,43.88,Kacz0315,659,,1476,-0.64
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-ADtg,m,43.43,Kacz0316,659,,1476,-0.67
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-Ntg,f,51.56,Kacz0296,659,,1477,-0.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-Ntg,f,79.29,Kacz0300,659,,1477,0.85
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-Ntg,f,58.13,Kacz0301,659,,1477,-0.3
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-Ntg,f,60.22,Kacz0310,659,,1477,-0.18
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-Ntg,f,63.47,Kacz0317,659,,1477,-0.01
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-Ntg,f,77.95,Kacz0318,659,,1477,0.77
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-Ntg,f,93.1,Kacz0319,659,,1477,1.59
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-Ntg,f,75.28,Kacz0320,659,,1477,0.63
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-Ntg,f,48.22,Kacz0321,659,,1477,-0.83
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-Ntg,f,28.89,Kacz0322,659,,1477,-1.87
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-Ntg,m,90.22,Kacz0294,659,,1477,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD68)F1-Ntg,m,41.43,Kacz0313,659,,1477,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-ADtg,f,10.24,Kacz0334,659,,1478,-0.74
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-ADtg,f,25.56,Kacz0340,659,,1478,0.7
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-ADtg,f,12.89,Kacz0344,659,,1478,-0.49
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-ADtg,f,36.22,Kacz0346,659,,1478,1.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-ADtg,f,9.33,Kacz0350,659,,1478,-0.83
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-ADtg,f,14.48,Kacz0354,659,,1478,-0.34
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-ADtg,m,52.12,Kacz0338,659,,1478,0.53
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-ADtg,m,38.89,Kacz0341,659,,1478,-0.16
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-ADtg,m,10.47,Kacz0351,659,,1478,-1.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-ADtg,m,59.69,Kacz0355,659,,1478,0.92
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-ADtg,m,48.89,Kacz0358,659,,1478,0.36
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-Ntg,f,35.63,Kacz0339,659,,1479,-0.25
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-Ntg,f,27.62,Kacz0342,659,,1479,-0.91
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-Ntg,f,35.41,Kacz0352,659,,1479,-0.27
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-Ntg,f,56,Kacz0356,659,,1479,1.43
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-Ntg,m,24.89,Kacz0335,659,,1479,-0.75
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-Ntg,m,55.9,Kacz0336,659,,1479,0.64
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-Ntg,m,56.35,Kacz0337,659,,1479,0.66
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-Ntg,m,19.33,Kacz0353,659,,1479,-1.01
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-Ntg,m,71.27,Kacz0357,659,,1479,1.34
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD69)F1-Ntg,m,22.05,Kacz0359,659,,1479,-0.88
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD70)F1-ADtg,f,30,Kacz0369,659,,1480,0.0
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD70)F1-ADtg,m,15.11,Kacz0361,659,,1480,-1.15
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD70)F1-ADtg,m,54.22,Kacz0363,659,,1480,0.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD70)F1-ADtg,m,51.11,Kacz0367,659,,1480,0.5
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD70)F1-Ntg,f,62,Kacz0364,659,,1481,0.68
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD70)F1-Ntg,f,56.57,Kacz0365,659,,1481,0.47
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD70)F1-Ntg,f,15.78,Kacz0366,659,,1481,-1.15
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD70)F1-Ntg,m,44.32,Kacz0362,659,,1481,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD70)F1-Ntg,m,81.29,Kacz0368,659,,1481,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0373,659,,1482,-0.63
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-ADtg,f,9.8,Kacz0377,659,,1482,1.47
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-ADtg,f,2,Kacz0384,659,,1482,-0.2
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0385,659,,1482,-0.63
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-ADtg,m,19.38,Kacz0372,659,,1482,0.03
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-ADtg,m,10.89,Kacz0380,659,,1482,-0.47
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-ADtg,m,42.32,Kacz0382,659,,1482,1.38
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-ADtg,m,3.11,Kacz0383,659,,1482,-0.93
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-Ntg,f,5.78,Kacz0371,659,,1483,-1.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-Ntg,f,30.07,Kacz0375,659,,1483,0.36
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-Ntg,f,17.59,Kacz0386,659,,1483,-0.68
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-Ntg,f,28.44,Kacz0388,659,,1483,0.22
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-Ntg,f,38.98,Kacz0389,659,,1483,1.1
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-Ntg,f,33.56,Kacz0390,659,,1483,0.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD75)F1-Ntg,m,63.03,Kacz0374,659,,1483,0.0
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0403,659,,1484,-0.58
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0417,659,,1484,-0.58
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-ADtg,f,7.57,Kacz0423,659,,1484,1.15
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-ADtg,m,16,Kacz0405,659,,1484,-0.59
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-ADtg,m,33.41,Kacz0411,659,,1484,1.15
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-ADtg,m,16.22,Kacz0413,659,,1484,-0.57
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,f,32.29,Kacz0395,659,,1485,-0.14
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,f,39.33,Kacz0396,659,,1485,0.45
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,f,42.89,Kacz0398,659,,1485,0.75
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,f,38.89,Kacz0412,659,,1485,0.41
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,f,24.94,Kacz0416,659,,1485,-0.76
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,f,53.01,Kacz0419,659,,1485,1.6
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,f,14.48,Kacz0420,659,,1485,-1.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,f,39.11,Kacz0421,659,,1485,0.43
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,f,17.59,Kacz0424,659,,1485,-1.38
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,f,37.56,Kacz0425,659,,1485,0.3
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,m,19.78,Kacz0397,659,,1485,-0.54
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,m,10.67,Kacz0399,659,,1485,-0.98
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,m,32.07,Kacz0401,659,,1485,0.06
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,m,68.15,Kacz0410,659,,1485,1.82
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,m,18.22,Kacz0415,659,,1485,-0.61
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,m,35.78,Kacz0418,659,,1485,0.24
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD81)F1-ADtg,f,23.33,Kacz0428,659,,1486,0.05
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD81)F1-ADtg,f,44.22,Kacz0430,659,,1486,1.63
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD81)F1-ADtg,f,28.73,Kacz0431,659,,1486,0.46
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD81)F1-ADtg,f,21.83,Kacz0440,659,,1486,-0.07
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD81)F1-ADtg,f,8.44,Kacz0441,659,,1486,-1.08
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD81)F1-ADtg,f,9.78,Kacz0443,659,,1486,-0.98
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD81)F1-Ntg,f,34.74,Kacz0432,659,,1487,0.1
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD81)F1-Ntg,f,29.84,Kacz0433,659,,1487,-0.14
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD81)F1-Ntg,f,18.71,Kacz0442,659,,1487,-0.69
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD81)F1-Ntg,f,66,Kacz0444,659,,1487,1.64
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD81)F1-Ntg,f,14.22,Kacz0445,659,,1487,-0.91
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,f,17.11,Kacz0447,659,,1488,-0.78
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,f,17.33,Kacz0450,659,,1488,-0.76
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,f,25.39,Kacz0452,659,,1488,-0.03
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,f,24.67,Kacz0458,659,,1488,-0.09
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,f,8.69,Kacz0459,659,,1488,-1.55
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,f,34.97,Kacz0460,659,,1488,0.85
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,f,35.41,Kacz0461,659,,1488,0.89
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,f,32.67,Kacz0471,659,,1488,0.64
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,f,16.48,Kacz0472,659,,1488,-0.84
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,f,44.1,Kacz0473,659,,1488,1.68
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,m,40.22,Kacz0451,659,,1488,0.1
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,m,30.96,Kacz0456,659,,1488,-0.51
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,m,24.28,Kacz0457,659,,1488,-0.95
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,m,59.47,Kacz0470,659,,1488,1.36
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-Ntg,f,59.69,Kacz0455,659,,1489,0.98
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-Ntg,f,33.33,Kacz0468,659,,1489,0.03
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-Ntg,f,4.23,Kacz0469,659,,1489,-1.02
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD87)F1-Ntg,m,62.14,Kacz0446,659,,1489,0.0
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD89)F1-ADtg,m,22.67,Kacz0474,659,,1490,0.0
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD89)F1-Ntg,f,39.78,Kacz0476,659,,1491,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD89)F1-Ntg,f,62.58,Kacz0478,659,,1491,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD89)F1-Ntg,m,46,Kacz0475,659,,1491,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD89)F1-Ntg,m,36,Kacz0477,659,,1491,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD99)F1-ADtg,f,85.56,Kacz0483,659,,1492,0.0
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD99)F1-Ntg,f,35.56,Kacz0480,659,,1493,0.0
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,12.67,Kacz0626,659,,1494,0.25
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,0.89,Kacz0630,659,,1494,-0.59
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0632,659,,1494,-0.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0644,659,,1494,-0.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,11.56,Kacz0651,659,,1494,0.17
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0657,659,,1494,-0.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0659,659,,1494,-0.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,3.78,Kacz0660,659,,1494,-0.38
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,44.99,Kacz0661,659,,1494,2.56
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0664,659,,1494,-0.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0688,659,,1494,-0.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0690,659,,1494,-0.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0691,659,,1494,-0.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,24.94,Kacz0692,659,,1494,1.13
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,28.22,Kacz0701,659,,1494,1.36
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,28.22,Kacz0702,659,,1494,1.36
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0703,659,,1494,-0.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,m,18.26,Kacz0623,659,,1494,0.02
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,m,8.67,Kacz0631,659,,1494,-0.84
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,m,34.22,Kacz0633,659,,1494,1.45
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0645,659,,1494,-1.62
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,m,18.89,Kacz0649,659,,1494,0.08
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,m,27.84,Kacz0655,659,,1494,0.88
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,m,25.11,Kacz0656,659,,1494,0.64
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-ADtg,m,11.33,Kacz0705,659,,1494,-0.6
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,f,17.82,Kacz0614,659,,1495,-0.98
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,f,26.67,Kacz0615,659,,1495,-0.4
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,f,14.92,Kacz0619,659,,1495,-1.16
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,f,39.87,Kacz0637,659,,1495,0.47
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,f,65.7,Kacz0640,659,,1495,2.15
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,f,43.33,Kacz0662,659,,1495,0.69
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,f,35.19,Kacz0663,659,,1495,0.16
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,f,25.33,Kacz0665,659,,1495,-0.48
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,f,40.53,Kacz0676,659,,1495,0.51
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,f,19.56,Kacz0689,659,,1495,-0.86
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,f,46.99,Kacz0704,659,,1495,0.93
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,f,16.93,Kacz0706,659,,1495,-1.03
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,m,30.89,Kacz0616,659,,1495,0.02
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,m,64,Kacz0620,659,,1495,1.3
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,m,25.56,Kacz0627,659,,1495,-0.19
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x D2)F1-Ntg,m,1.33,Kacz0654,659,,1495,-1.13
