measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62014,Crusio1,groom_dur,BXD43,f,115.04,2657,620,,1143,-0.45
62014,Crusio1,groom_dur,BXD43,f,193.76,5959,620,,1143,0.62
62014,Crusio1,groom_dur,BXD43,f,87.2,5960,620,,1143,-0.83
62014,Crusio1,groom_dur,BXD43,f,96.32,6122,620,,1143,-0.71
62014,Crusio1,groom_dur,BXD43,f,41.52,6123,620,,1143,-1.46
62014,Crusio1,groom_dur,BXD43,m,137.6,1043,620,,1143,0.75
62014,Crusio1,groom_dur,BXD43,m,141.44,1760,620,,1143,0.82
62014,Crusio1,groom_dur,BXD43,m,150,2285,620,,1143,0.99
62014,Crusio1,groom_dur,BXD43,m,167.76,2286,620,,1143,1.33
62014,Crusio1,groom_dur,BXD43,m,122.72,2965,620,,1143,0.46
62014,Crusio1,groom_dur,BXD43,m,40.48,2966,620,,1143,-1.12
62014,Crusio1,groom_dur,BXD43,m,90,5961,620,,1143,-0.17
62014,Crusio1,groom_dur,BXD43,m,70.56,5962,620,,1143,-0.54
62014,Crusio1,groom_dur,BXD43,m,30.08,6125,620,,1143,-1.32
62014,Crusio1,groom_dur,BXD43,m,35.76,6126,620,,1143,-1.21
62014,Crusio1,groom_dur,BXD44,f,16,1277,620,,1144,-1.15
62014,Crusio1,groom_dur,BXD44,f,49.04,1278,620,,1144,0.32
62014,Crusio1,groom_dur,BXD44,f,19.68,2732,620,,1144,-0.99
62014,Crusio1,groom_dur,BXD44,f,11.84,2733,620,,1144,-1.34
62014,Crusio1,groom_dur,BXD44,f,64.96,3245,620,,1144,1.04
62014,Crusio1,groom_dur,BXD44,f,81.6,3246,620,,1144,1.78
62014,Crusio1,groom_dur,BXD44,f,40.96,4006,620,,1144,-0.04
62014,Crusio1,groom_dur,BXD44,f,54.4,4007,620,,1144,0.56
62014,Crusio1,groom_dur,BXD44,f,32.56,4118,620,,1144,-0.41
62014,Crusio1,groom_dur,BXD44,f,46.8,4119,620,,1144,0.22
62014,Crusio1,groom_dur,BXD44,m,39.04,1280,620,,1144,-0.21
62014,Crusio1,groom_dur,BXD44,m,111.2,1281,620,,1144,1.66
62014,Crusio1,groom_dur,BXD44,m,12,2734,620,,1144,-0.91
62014,Crusio1,groom_dur,BXD44,m,35.84,2735,620,,1144,-0.29
62014,Crusio1,groom_dur,BXD44,m,28.96,3249,620,,1144,-0.47
62014,Crusio1,groom_dur,BXD44,m,80.88,3250,620,,1144,0.88
62014,Crusio1,groom_dur,BXD44,m,107.6,4009,620,,1144,1.57
62014,Crusio1,groom_dur,BXD44,m,6.24,4010,620,,1144,-1.05
62014,Crusio1,groom_dur,BXD44,m,29.12,4723,620,,1144,-0.46
62014,Crusio1,groom_dur,BXD44,m,18.96,4724,620,,1144,-0.72
62014,Crusio1,groom_dur,BXD48,f,26.16,1544,620,,1148,-0.43
62014,Crusio1,groom_dur,BXD48,f,226.32,1545,620,,1148,2.77
62014,Crusio1,groom_dur,BXD48,f,45.52,2325,620,,1148,-0.12
62014,Crusio1,groom_dur,BXD48,f,38.88,2326,620,,1148,-0.23
62014,Crusio1,groom_dur,BXD48,f,69.12,5158,620,,1148,0.26
62014,Crusio1,groom_dur,BXD48,f,29.04,5159,620,,1148,-0.39
62014,Crusio1,groom_dur,BXD48,f,24.08,5518,620,,1148,-0.47
62014,Crusio1,groom_dur,BXD48,f,28,5519,620,,1148,-0.4
62014,Crusio1,groom_dur,BXD48,f,24.08,5721,620,,1148,-0.47
62014,Crusio1,groom_dur,BXD48,f,20.48,5722,620,,1148,-0.52
62014,Crusio1,groom_dur,BXD48,m,70.24,1421,620,,1148,1.88
62014,Crusio1,groom_dur,BXD48,m,62.32,2031,620,,1148,1.53
62014,Crusio1,groom_dur,BXD48,m,14.88,2329,620,,1148,-0.58
62014,Crusio1,groom_dur,BXD48,m,8.64,2330,620,,1148,-0.86
62014,Crusio1,groom_dur,BXD48,m,29.04,5162,620,,1148,0.05
62014,Crusio1,groom_dur,BXD48,m,16,5163,620,,1148,-0.53
62014,Crusio1,groom_dur,BXD48,m,35.6,5520,620,,1148,0.34
62014,Crusio1,groom_dur,BXD48,m,5.12,5521,620,,1148,-1.01
62014,Crusio1,groom_dur,BXD48,m,10,5726,620,,1148,-0.8
62014,Crusio1,groom_dur,BXD48,m,27.12,5727,620,,1148,-0.03
62014,Crusio1,groom_dur,BXD49,f,42.24,1769,620,,1149,0.58
62014,Crusio1,groom_dur,BXD49,f,24.56,1770,620,,1149,-1.32
62014,Crusio1,groom_dur,BXD49,f,42.88,1924,620,,1149,0.64
62014,Crusio1,groom_dur,BXD49,f,32.08,1925,620,,1149,-0.51
62014,Crusio1,groom_dur,BXD49,f,27.84,3779,620,,1149,-0.96
62014,Crusio1,groom_dur,BXD49,f,36.88,3780,620,,1149,0.0
62014,Crusio1,groom_dur,BXD49,f,45.76,4542,620,,1149,0.95
62014,Crusio1,groom_dur,BXD49,f,45.2,4543,620,,1149,0.89
62014,Crusio1,groom_dur,BXD49,f,23.04,4851,620,,1149,-1.48
62014,Crusio1,groom_dur,BXD49,f,48.08,4852,620,,1149,1.2
62014,Crusio1,groom_dur,BXD49,m,27.44,1771,620,,1149,-0.58
62014,Crusio1,groom_dur,BXD49,m,12.16,1772,620,,1149,-1.36
62014,Crusio1,groom_dur,BXD49,m,14.8,2254,620,,1149,-1.22
62014,Crusio1,groom_dur,BXD49,m,42.16,2255,620,,1149,0.18
62014,Crusio1,groom_dur,BXD49,m,58.72,3783,620,,1149,1.02
62014,Crusio1,groom_dur,BXD49,m,33.2,3784,620,,1149,-0.28
62014,Crusio1,groom_dur,BXD49,m,33.68,4544,620,,1149,-0.26
62014,Crusio1,groom_dur,BXD49,m,64.16,4545,620,,1149,1.3
62014,Crusio1,groom_dur,BXD49,m,32.48,4853,620,,1149,-0.32
62014,Crusio1,groom_dur,BXD49,m,68.32,4854,620,,1149,1.52
62014,Crusio1,groom_dur,BXD50,f,4.24,1074,620,,1150,-1.52
62014,Crusio1,groom_dur,BXD50,f,31.04,1075,620,,1150,0.32
62014,Crusio1,groom_dur,BXD50,f,24.8,6202,620,,1150,-0.11
62014,Crusio1,groom_dur,BXD50,f,15.92,6203,620,,1150,-0.72
62014,Crusio1,groom_dur,BXD50,f,26.8,6470,620,,1150,0.03
62014,Crusio1,groom_dur,BXD50,f,15.76,6471,620,,1150,-0.73
62014,Crusio1,groom_dur,BXD50,f,53.2,6472,620,,1150,1.85
62014,Crusio1,groom_dur,BXD50,f,15.52,6473,620,,1150,-0.75
62014,Crusio1,groom_dur,BXD50,f,33.28,7139,620,,1150,0.48
62014,Crusio1,groom_dur,BXD50,f,43.04,7140,620,,1150,1.15
62014,Crusio1,groom_dur,BXD50,m,86.08,1466,620,,1150,2.5
62014,Crusio1,groom_dur,BXD50,m,3.92,1467,620,,1150,-0.66
62014,Crusio1,groom_dur,BXD50,m,16.48,2766,620,,1150,-0.18
62014,Crusio1,groom_dur,BXD50,m,22,2767,620,,1150,0.04
62014,Crusio1,groom_dur,BXD50,m,0,3605,620,,1150,-0.81
62014,Crusio1,groom_dur,BXD50,m,0,3606,620,,1150,-0.81
62014,Crusio1,groom_dur,BXD50,m,0,5324,620,,1150,-0.81
62014,Crusio1,groom_dur,BXD50,m,34.48,5325,620,,1150,0.52
62014,Crusio1,groom_dur,BXD50,m,20.16,5737,620,,1150,-0.03
62014,Crusio1,groom_dur,BXD50,m,27.28,5738,620,,1150,0.24
62014,Crusio1,groom_dur,BXD51,f,11.12,2519,620,,1151,-0.8
62014,Crusio1,groom_dur,BXD51,f,83.2,1003,620,,1151,0.44
62014,Crusio1,groom_dur,BXD51,f,51.92,1004,620,,1151,-0.1
62014,Crusio1,groom_dur,BXD51,f,7.2,2230,620,,1151,-0.87
62014,Crusio1,groom_dur,BXD51,f,26.72,2231,620,,1151,-0.53
62014,Crusio1,groom_dur,BXD51,f,17.04,2518,620,,1151,-0.7
62014,Crusio1,groom_dur,BXD51,f,116.56,3785,620,,1151,1.01
62014,Crusio1,groom_dur,BXD51,f,70.8,3786,620,,1151,0.23
62014,Crusio1,groom_dur,BXD51,f,7.12,4937,620,,1151,-0.87
62014,Crusio1,groom_dur,BXD51,f,184.8,4938,620,,1151,2.19
62014,Crusio1,groom_dur,BXD51,m,14.24,2233,620,,1151,-0.82
62014,Crusio1,groom_dur,BXD51,m,172.96,1007,620,,1151,1.85
62014,Crusio1,groom_dur,BXD51,m,3.44,1006,620,,1151,-1.0
62014,Crusio1,groom_dur,BXD51,m,73.52,2234,620,,1151,0.18
62014,Crusio1,groom_dur,BXD51,m,10.32,2651,620,,1151,-0.89
62014,Crusio1,groom_dur,BXD51,m,25.68,2652,620,,1151,-0.63
62014,Crusio1,groom_dur,BXD51,m,156.72,3787,620,,1151,1.58
62014,Crusio1,groom_dur,BXD51,m,78.32,3788,620,,1151,0.26
62014,Crusio1,groom_dur,BXD51,m,50.08,4530,620,,1151,-0.22
62014,Crusio1,groom_dur,BXD51,m,44.48,4531,620,,1151,-0.31
62014,Crusio1,groom_dur,BXD6,f,43.76,2349,620,,1106,-0.45
62014,Crusio1,groom_dur,BXD6,f,82.64,3117,620,,1106,-0.23
62014,Crusio1,groom_dur,BXD6,f,100.72,3118,620,,1106,-0.12
62014,Crusio1,groom_dur,BXD6,f,74.8,2348,620,,1106,-0.27
62014,Crusio1,groom_dur,BXD6,f,27.36,3748,620,,1106,-0.55
62014,Crusio1,groom_dur,BXD6,f,76.72,3749,620,,1106,-0.26
62014,Crusio1,groom_dur,BXD6,f,118.08,3993,620,,1106,-0.02
62014,Crusio1,groom_dur,BXD6,f,47.92,3994,620,,1106,-0.43
62014,Crusio1,groom_dur,BXD6,f,42.24,527,620,,1106,-0.46
62014,Crusio1,groom_dur,BXD6,f,608.48,528,620,,1106,2.81
62014,Crusio1,groom_dur,BXD6,m,55.2,2351,620,,1106,-0.1
62014,Crusio1,groom_dur,BXD6,m,31.44,2352,620,,1106,-0.68
62014,Crusio1,groom_dur,BXD6,m,54.72,3121,620,,1106,-0.11
62014,Crusio1,groom_dur,BXD6,m,27.28,3122,620,,1106,-0.78
62014,Crusio1,groom_dur,BXD6,m,130.72,3752,620,,1106,1.73
62014,Crusio1,groom_dur,BXD6,m,123.6,3753,620,,1106,1.56
62014,Crusio1,groom_dur,BXD6,m,30.48,3996,620,,1106,-0.7
62014,Crusio1,groom_dur,BXD6,m,18.72,3997,620,,1106,-0.99
62014,Crusio1,groom_dur,BXD6,m,31.44,531,620,,1106,-0.68
62014,Crusio1,groom_dur,BXD6,m,89.68,532,620,,1106,0.74
62014,Crusio1,groom_dur,BXD61,f,210.48,2136,620,,1161,1.67
62014,Crusio1,groom_dur,BXD61,f,64,1092,620,,1161,-0.64
62014,Crusio1,groom_dur,BXD61,f,100.4,1093,620,,1161,-0.06
62014,Crusio1,groom_dur,BXD61,f,209.44,2135,620,,1161,1.66
62014,Crusio1,groom_dur,BXD61,f,153.2,3558,620,,1161,0.77
62014,Crusio1,groom_dur,BXD61,f,54.32,3559,620,,1161,-0.79
62014,Crusio1,groom_dur,BXD61,f,60.48,3882,620,,1161,-0.69
62014,Crusio1,groom_dur,BXD61,f,81.28,3883,620,,1161,-0.36
62014,Crusio1,groom_dur,BXD61,f,49.04,4206,620,,1161,-0.87
62014,Crusio1,groom_dur,BXD61,f,61.2,4207,620,,1161,-0.68
62014,Crusio1,groom_dur,BXD61,m,159.76,4209,620,,1161,2.61
62014,Crusio1,groom_dur,BXD61,m,40.24,1094,620,,1161,-0.41
62014,Crusio1,groom_dur,BXD61,m,46.64,1095,620,,1161,-0.25
62014,Crusio1,groom_dur,BXD61,m,23.92,2140,620,,1161,-0.83
62014,Crusio1,groom_dur,BXD61,m,52.96,2815,620,,1161,-0.09
62014,Crusio1,groom_dur,BXD61,m,64.96,3562,620,,1161,0.21
62014,Crusio1,groom_dur,BXD61,m,25.2,3563,620,,1161,-0.79
62014,Crusio1,groom_dur,BXD61,m,29.68,3884,620,,1161,-0.68
62014,Crusio1,groom_dur,BXD61,m,70.96,3885,620,,1161,0.36
62014,Crusio1,groom_dur,BXD61,m,51.92,4208,620,,1161,-0.12
62014,Crusio1,groom_dur,BXD62,f,12.16,1061,620,,1162,-1.34
62014,Crusio1,groom_dur,BXD62,f,79.04,1062,620,,1162,1.44
62014,Crusio1,groom_dur,BXD62,f,50.8,2273,620,,1162,0.27
62014,Crusio1,groom_dur,BXD62,f,31.76,2274,620,,1162,-0.52
62014,Crusio1,groom_dur,BXD62,f,55.44,4360,620,,1162,0.46
62014,Crusio1,groom_dur,BXD62,f,25.44,4361,620,,1162,-0.78
62014,Crusio1,groom_dur,BXD62,f,49.04,4464,620,,1162,0.2
62014,Crusio1,groom_dur,BXD62,f,84.96,4465,620,,1162,1.69
62014,Crusio1,groom_dur,BXD62,f,30.64,4466,620,,1162,-0.57
62014,Crusio1,groom_dur,BXD62,f,23.6,4467,620,,1162,-0.86
62014,Crusio1,groom_dur,BXD62,m,25.36,1066,620,,1162,-0.71
62014,Crusio1,groom_dur,BXD62,m,26.08,1067,620,,1162,-0.7
62014,Crusio1,groom_dur,BXD62,m,34.56,2307,620,,1162,-0.54
62014,Crusio1,groom_dur,BXD62,m,151.6,2308,620,,1162,1.63
62014,Crusio1,groom_dur,BXD62,m,59.68,4363,620,,1162,-0.08
62014,Crusio1,groom_dur,BXD62,m,81.44,4364,620,,1162,0.33
62014,Crusio1,groom_dur,BXD62,m,34.4,4663,620,,1162,-0.55
62014,Crusio1,groom_dur,BXD62,m,26.08,4664,620,,1162,-0.7
62014,Crusio1,groom_dur,BXD62,m,30.48,4857,620,,1162,-0.62
62014,Crusio1,groom_dur,BXD62,m,167.84,4858,620,,1162,1.94
62014,Crusio1,groom_dur,BXD65,f,8.8,6448,620,,1165,-0.59
62014,Crusio1,groom_dur,BXD65,f,0,6449,620,,1165,-1.1
62014,Crusio1,groom_dur,BXD65,f,43.28,6450,620,,1165,1.4
62014,Crusio1,groom_dur,BXD65,f,20.24,6451,620,,1165,0.07
62014,Crusio1,groom_dur,BXD65,f,35.68,2942,620,,1165,0.96
62014,Crusio1,groom_dur,BXD65,f,6,2943,620,,1165,-0.75
62014,Crusio1,groom_dur,BXD65,m,3.76,6452,620,,1165,-1.38
62014,Crusio1,groom_dur,BXD65,m,27.12,2758,620,,1165,1.05
62014,Crusio1,groom_dur,BXD65,m,16.32,2759,620,,1165,-0.07
62014,Crusio1,groom_dur,BXD65,m,12.88,5503,620,,1165,-0.43
62014,Crusio1,groom_dur,BXD65,m,22.32,5504,620,,1165,0.55
62014,Crusio1,groom_dur,BXD65,m,3.04,6453,620,,1165,-1.45
62014,Crusio1,groom_dur,BXD65,m,21.36,6455,620,,1165,0.45
62014,Crusio1,groom_dur,BXD65,m,13.84,6454,620,,1165,-0.33
62014,Crusio1,groom_dur,BXD65,m,33.84,6208,620,,1165,1.75
62014,Crusio1,groom_dur,BXD65,m,15.44,6209,620,,1165,-0.16
62014,Crusio1,groom_dur,BXD66,f,192.16,1200,620,,1166,1.46
62014,Crusio1,groom_dur,BXD66,f,129.68,2066,620,,1166,-0.74
62014,Crusio1,groom_dur,BXD66,f,135.6,2065,620,,1166,-0.53
62014,Crusio1,groom_dur,BXD66,f,145.6,1201,620,,1166,-0.18
62014,Crusio1,groom_dur,BXD66,m,96.24,1289,620,,1166,0.68
62014,Crusio1,groom_dur,BXD66,m,63.92,2068,620,,1166,-0.52
62014,Crusio1,groom_dur,BXD66,m,47.04,2067,620,,1166,-1.14
62014,Crusio1,groom_dur,BXD66,m,104.4,1290,620,,1166,0.98
62014,Crusio1,groom_dur,BXD68,f,33.52,1689,620,,1168,-0.64
62014,Crusio1,groom_dur,BXD68,f,86,2408,620,,1168,1.04
62014,Crusio1,groom_dur,BXD68,f,73.84,2407,620,,1168,0.65
62014,Crusio1,groom_dur,BXD68,f,21.12,1690,620,,1168,-1.04
62014,Crusio1,groom_dur,BXD68,m,41.12,4445,620,,1168,-0.28
62014,Crusio1,groom_dur,BXD68,m,43.76,2778,620,,1168,-0.11
62014,Crusio1,groom_dur,BXD68,m,54.64,2779,620,,1168,0.59
62014,Crusio1,groom_dur,BXD68,m,66.8,1692,620,,1168,1.37
62014,Crusio1,groom_dur,BXD68,m,46.4,1691,620,,1168,0.06
62014,Crusio1,groom_dur,BXD68,m,20,4446,620,,1168,-1.64
62014,Crusio1,groom_dur,BXD69,f,52.56,7162,620,,1169,0.99
62014,Crusio1,groom_dur,BXD69,f,8.32,1255,620,,1169,-1.03
62014,Crusio1,groom_dur,BXD69,f,51.68,1256,620,,1169,0.94
62014,Crusio1,groom_dur,BXD69,f,57.36,2082,620,,1169,1.2
62014,Crusio1,groom_dur,BXD69,f,37.2,2083,620,,1169,0.29
62014,Crusio1,groom_dur,BXD69,f,27.2,3966,620,,1169,-0.17
62014,Crusio1,groom_dur,BXD69,f,53.12,3967,620,,1169,1.01
62014,Crusio1,groom_dur,BXD69,f,9.2,4200,620,,1169,-0.99
62014,Crusio1,groom_dur,BXD69,f,7.44,4201,620,,1169,-1.07
62014,Crusio1,groom_dur,BXD69,f,5.12,7163,620,,1169,-1.17
62014,Crusio1,groom_dur,BXD69,m,17.6,4202,620,,1169,-0.44
62014,Crusio1,groom_dur,BXD69,m,29.2,4061,620,,1169,-0.14
62014,Crusio1,groom_dur,BXD69,m,14.16,4060,620,,1169,-0.52
62014,Crusio1,groom_dur,BXD69,m,21.84,4203,620,,1169,-0.33
62014,Crusio1,groom_dur,BXD69,m,0,3644,620,,1169,-0.88
62014,Crusio1,groom_dur,BXD69,m,0.88,3643,620,,1169,-0.86
62014,Crusio1,groom_dur,BXD69,m,25.44,2826,620,,1169,-0.24
62014,Crusio1,groom_dur,BXD69,m,56.32,2825,620,,1169,0.55
62014,Crusio1,groom_dur,BXD69,m,47.36,1885,620,,1169,0.32
62014,Crusio1,groom_dur,BXD69,m,134.56,1261,620,,1169,2.54
62014,Crusio1,groom_dur,BXD70,f,17.84,1698,620,,1170,-0.1
62014,Crusio1,groom_dur,BXD70,f,61.52,1699,620,,1170,2.68
62014,Crusio1,groom_dur,BXD70,f,15.36,2090,620,,1170,-0.26
62014,Crusio1,groom_dur,BXD70,f,10.4,2091,620,,1170,-0.57
62014,Crusio1,groom_dur,BXD70,f,21.12,3195,620,,1170,0.11
62014,Crusio1,groom_dur,BXD70,f,14.64,3196,620,,1170,-0.3
62014,Crusio1,groom_dur,BXD70,f,2.96,3972,620,,1170,-1.04
62014,Crusio1,groom_dur,BXD70,f,15.28,3973,620,,1170,-0.26
62014,Crusio1,groom_dur,BXD70,f,13.2,4441,620,,1170,-0.39
62014,Crusio1,groom_dur,BXD70,f,21.44,4442,620,,1170,0.13
62014,Crusio1,groom_dur,BXD70,m,3.84,1700,620,,1170,-0.49
62014,Crusio1,groom_dur,BXD70,m,7.2,1701,620,,1170,-0.34
62014,Crusio1,groom_dur,BXD70,m,0.48,2092,620,,1170,-0.63
62014,Crusio1,groom_dur,BXD70,m,1.6,2093,620,,1170,-0.58
62014,Crusio1,groom_dur,BXD70,m,36.64,3198,620,,1170,0.93
62014,Crusio1,groom_dur,BXD70,m,71.76,3199,620,,1170,2.45
62014,Crusio1,groom_dur,BXD70,m,0,3714,620,,1170,-0.65
62014,Crusio1,groom_dur,BXD70,m,0,3715,620,,1170,-0.65
62014,Crusio1,groom_dur,BXD70,m,8.08,3974,620,,1170,-0.3
62014,Crusio1,groom_dur,BXD70,m,21.04,3975,620,,1170,0.26
62014,Crusio1,groom_dur,BXD71,m,38.32,3525,620,,1171,0.71
62014,Crusio1,groom_dur,BXD71,m,27.36,3526,620,,1171,-0.71
62014,Crusio1,groom_dur,BXD73,f,74.16,1268,620,,1173,1.93
62014,Crusio1,groom_dur,BXD73,f,60.72,1269,620,,1173,1.06
62014,Crusio1,groom_dur,BXD73,f,29.04,2107,620,,1173,-0.99
62014,Crusio1,groom_dur,BXD73,f,25.52,2108,620,,1173,-1.22
62014,Crusio1,groom_dur,BXD73,f,48.48,2513,620,,1173,0.27
62014,Crusio1,groom_dur,BXD73,f,54.56,2514,620,,1173,0.66
62014,Crusio1,groom_dur,BXD73,f,31.92,4107,620,,1173,-0.8
62014,Crusio1,groom_dur,BXD73,f,40.56,4108,620,,1173,-0.24
62014,Crusio1,groom_dur,BXD73,f,44.64,4330,620,,1173,0.02
62014,Crusio1,groom_dur,BXD73,f,33.76,4331,620,,1173,-0.68
62014,Crusio1,groom_dur,BXD73,m,25.52,1270,620,,1173,-0.6
62014,Crusio1,groom_dur,BXD73,m,28.56,1271,620,,1173,-0.43
62014,Crusio1,groom_dur,BXD73,m,22.24,2110,620,,1173,-0.78
62014,Crusio1,groom_dur,BXD73,m,33.76,2111,620,,1173,-0.15
62014,Crusio1,groom_dur,BXD73,m,48,2515,620,,1173,0.63
62014,Crusio1,groom_dur,BXD73,m,25.04,2516,620,,1173,-0.62
62014,Crusio1,groom_dur,BXD73,m,47.36,4110,620,,1173,0.59
62014,Crusio1,groom_dur,BXD73,m,80.64,4111,620,,1173,2.41
62014,Crusio1,groom_dur,BXD73,m,19.2,4332,620,,1173,-0.94
62014,Crusio1,groom_dur,BXD73,m,34.48,4333,620,,1173,-0.11
62014,Crusio1,groom_dur,BXD75,f,15.28,1928,620,,1175,-0.93
62014,Crusio1,groom_dur,BXD75,f,40.48,1929,620,,1175,0.1
62014,Crusio1,groom_dur,BXD75,f,69.12,2641,620,,1175,1.27
62014,Crusio1,groom_dur,BXD75,f,23.6,2642,620,,1175,-0.59
62014,Crusio1,groom_dur,BXD75,f,27.92,3857,620,,1175,-0.41
62014,Crusio1,groom_dur,BXD75,f,28.24,3858,620,,1175,-0.4
62014,Crusio1,groom_dur,BXD75,f,92.08,4088,620,,1175,2.21
62014,Crusio1,groom_dur,BXD75,f,39.6,4089,620,,1175,0.07
62014,Crusio1,groom_dur,BXD75,f,25.12,985,620,,1175,-0.53
62014,Crusio1,groom_dur,BXD75,f,18.24,986,620,,1175,-0.81
62014,Crusio1,groom_dur,BXD75,m,44.4,2644,620,,1175,-0.05
62014,Crusio1,groom_dur,BXD75,m,10.96,1932,620,,1175,-0.97
62014,Crusio1,groom_dur,BXD75,m,84.32,1933,620,,1175,1.05
62014,Crusio1,groom_dur,BXD75,m,27.2,2643,620,,1175,-0.52
62014,Crusio1,groom_dur,BXD75,m,23.52,3860,620,,1175,-0.62
62014,Crusio1,groom_dur,BXD75,m,3.6,3861,620,,1175,-1.17
62014,Crusio1,groom_dur,BXD75,m,24.8,4385,620,,1175,-0.59
62014,Crusio1,groom_dur,BXD75,m,121.28,4386,620,,1175,2.07
62014,Crusio1,groom_dur,BXD75,m,59.84,987,620,,1175,0.38
62014,Crusio1,groom_dur,BXD75,m,61.2,988,620,,1175,0.42
62014,Crusio1,groom_dur,BXD77,f,165.28,2239,620,,1177,0.86
62014,Crusio1,groom_dur,BXD77,f,86.08,2240,620,,1177,-0.43
62014,Crusio1,groom_dur,BXD77,f,160.96,1016,620,,1177,0.79
62014,Crusio1,groom_dur,BXD77,f,38.24,1017,620,,1177,-1.21
62014,Crusio1,groom_dur,BXD77,m,36.64,2242,620,,1177,-1.3
62014,Crusio1,groom_dur,BXD77,m,60.72,2243,620,,1177,-0.01
62014,Crusio1,groom_dur,BXD77,m,82.08,1019,620,,1177,1.13
62014,Crusio1,groom_dur,BXD77,m,64.16,1020,620,,1177,0.17
62014,Crusio1,groom_dur,BXD8,f,69.12,2958,620,,1108,-0.76
62014,Crusio1,groom_dur,BXD8,f,136.68,473,620,,1108,1.0
62014,Crusio1,groom_dur,BXD8,f,57.6,2957,620,,1108,-1.06
62014,Crusio1,groom_dur,BXD8,f,114.4,472,620,,1108,0.42
62014,Crusio1,groom_dur,BXD8,f,86.24,4336,620,,1108,-0.31
62014,Crusio1,groom_dur,BXD8,f,129.84,4335,620,,1108,0.82
62014,Crusio1,groom_dur,BXD8,f,165.2,4080,620,,1108,1.74
62014,Crusio1,groom_dur,BXD8,f,82.24,4079,620,,1108,-0.42
62014,Crusio1,groom_dur,BXD8,f,42,4063,620,,1108,-1.46
62014,Crusio1,groom_dur,BXD8,f,98.88,4062,620,,1108,0.02
62014,Crusio1,groom_dur,BXD8,m,46.4,2528,620,,1108,-0.79
62014,Crusio1,groom_dur,BXD8,m,68.72,586,620,,1108,-0.13
62014,Crusio1,groom_dur,BXD8,m,42.72,585,620,,1108,-0.9
62014,Crusio1,groom_dur,BXD8,m,123.36,5216,620,,1108,1.49
62014,Crusio1,groom_dur,BXD8,m,65.92,4849,620,,1108,-0.21
62014,Crusio1,groom_dur,BXD8,m,100.16,4419,620,,1108,0.8
62014,Crusio1,groom_dur,BXD8,m,114.24,4418,620,,1108,1.22
62014,Crusio1,groom_dur,BXD8,m,52,3547,620,,1108,-0.63
62014,Crusio1,groom_dur,BXD8,m,95.76,3546,620,,1108,0.67
62014,Crusio1,groom_dur,BXD8,m,21.84,2529,620,,1108,-1.52
62014,Crusio1,groom_dur,BXD80,f,74.24,2470,620,,1180,0.17
62014,Crusio1,groom_dur,BXD80,f,133.52,7182,620,,1180,2.15
62014,Crusio1,groom_dur,BXD80,f,101.12,2471,620,,1180,1.07
62014,Crusio1,groom_dur,BXD80,f,61.92,2737,620,,1180,-0.24
62014,Crusio1,groom_dur,BXD80,f,51.28,2738,620,,1180,-0.6
62014,Crusio1,groom_dur,BXD80,f,85.68,5226,620,,1180,0.55
62014,Crusio1,groom_dur,BXD80,f,49.36,5227,620,,1180,-0.66
62014,Crusio1,groom_dur,BXD80,f,48.32,5326,620,,1180,-0.69
62014,Crusio1,groom_dur,BXD80,f,41.2,5327,620,,1180,-0.93
62014,Crusio1,groom_dur,BXD80,f,44.32,7181,620,,1180,-0.83
62014,Crusio1,groom_dur,BXD80,m,29.84,5333,620,,1180,-0.5
62014,Crusio1,groom_dur,BXD80,m,27.92,2222,620,,1180,-0.55
62014,Crusio1,groom_dur,BXD80,m,32.16,2223,620,,1180,-0.44
62014,Crusio1,groom_dur,BXD80,m,19.76,3229,620,,1180,-0.77
62014,Crusio1,groom_dur,BXD80,m,42.88,3230,620,,1180,-0.16
62014,Crusio1,groom_dur,BXD80,m,44,5229,620,,1180,-0.13
62014,Crusio1,groom_dur,BXD80,m,64.88,5328,620,,1180,0.43
62014,Crusio1,groom_dur,BXD80,m,150.16,5329,620,,1180,2.68
62014,Crusio1,groom_dur,BXD80,m,30.32,5330,620,,1180,-0.49
62014,Crusio1,groom_dur,BXD80,m,46.16,5332,620,,1180,-0.07
62014,Crusio1,groom_dur,BXD81,f,18.16,1571,620,,1181,-0.66
62014,Crusio1,groom_dur,BXD81,f,42.24,1570,620,,1181,0.11
62014,Crusio1,groom_dur,BXD81,f,37.52,4095,620,,1181,-0.04
62014,Crusio1,groom_dur,BXD81,f,48.64,4094,620,,1181,0.31
62014,Crusio1,groom_dur,BXD81,f,23.92,3935,620,,1181,-0.48
62014,Crusio1,groom_dur,BXD81,f,21.68,3934,620,,1181,-0.55
62014,Crusio1,groom_dur,BXD81,f,120.8,3316,620,,1181,2.63
62014,Crusio1,groom_dur,BXD81,f,24.08,3315,620,,1181,-0.47
62014,Crusio1,groom_dur,BXD81,f,40.56,2225,620,,1181,0.05
62014,Crusio1,groom_dur,BXD81,f,11.04,2224,620,,1181,-0.89
62014,Crusio1,groom_dur,BXD81,m,37.84,2226,620,,1181,0.28
62014,Crusio1,groom_dur,BXD81,m,56.64,1942,620,,1181,0.95
62014,Crusio1,groom_dur,BXD81,m,20.4,1943,620,,1181,-0.34
62014,Crusio1,groom_dur,BXD81,m,1.76,2227,620,,1181,-1.0
