measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.08716,LL4-B2B/2016-04-13_SPD/LL4-1_002282-M-AX8-8-42409-5-S029_avi,1102,002282,1,-0.19
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.07166,LL4-B2B/2016-04-13_SPD/LL4-2_002282-M-AX8-8-42409-6-S029_avi,1102,002282,1,-1.62
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.09394,LL4-B2B/2017-02-28_SPD/BTBR_Male_S6424143_ep2-PSY_avi,1102,002282,1,0.44
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06605,LL4-B2B/2017-03-13_SPD/BTBR_Male_S6424143_ep3-PSY_avi,1102,002282,1,-2.14
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.0993,LL4-B2B/2017-03-13_SPD/BTBR_Male_S6424143_ep4-PSY_avi,1102,002282,1,0.94
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.08492,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep1-PSY_avi,1102,002282,1,-0.39
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.09312,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep2-PSY_avi,1102,002282,1,0.37
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.09074,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep3-PSY_avi,1102,002282,1,0.15
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.08725,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep1-PSY_avi,1102,002282,1,-0.18
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.07393,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep2-PSY_avi,1102,002282,1,-1.41
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.09358,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep3-PSY_avi,1102,002282,1,0.41
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.09796,LL5-B2B/2016-02-22_BG/LL5-1_BTBR_M_avi,1102,002282,1,0.81
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.08499,LL5-B2B/2016-02-22_BG/LL5-2_BTBR_M_avi,1102,002282,1,-0.39
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.10211,LL5-B2B/2016-02-22_BG/LL5-3_BTBR_M_avi,1102,002282,1,1.2
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.10388,LL5-B2B/2016-02-22_BG/LL5-4_BTBR_M_avi,1102,002282,1,1.36
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.08775,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep4-PSY_avi,1102,002282,1,-0.13
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.09668,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep5-PSY_avi,1102,002282,1,0.7
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.08079,LL6-B2B/2016-02-22_BG/LL6-1_BTBR_M_avi,1102,002282,1,-0.78
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.08722,LL6-B2B/2016-02-22_BG/LL6-2_BTBR_M_avi,1102,002282,1,-0.18
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.09674,LL6-B2B/2016-02-22_BG/LL6-3_BTBR_M_avi,1102,002282,1,0.7
114438,Kumar4,base_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.09712,LL6-B2B/2016-02-22_BG/LL6-4_BTBR_M_avi,1102,002282,1,0.74
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,f,0.09993,LL3-B2B/2016-12-28_SPD/LL3-1_000653-F-AX10-4_28571428571429-42654-2-S335_avi,1102,000653,24,-0.09
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,f,0.08349,LL2-B2B/2017-01-04_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-4-S336_avi,1102,000653,24,-0.99
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,f,0.13992,LL2-B2B/2017-01-04_SPD/LL2-3_000653-F-AX10-4_28571428571429-42654-3-S336_avi,1102,000653,24,2.11
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,f,0.10912,LL2-B2B/2017-01-04_SPD/LL2-2_000653-F-AX10-4_28571428571429-42654-2-S336_avi,1102,000653,24,0.42
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,f,0.10668,LL2-B2B/2017-01-04_SPD/LL2-1_000653-F-AX10-4_28571428571429-42654-1-S336_avi,1102,000653,24,0.28
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,f,0.08435,LL3-B2B/2016-12-28_SPD/LL3-3_000653-F-AX10-4_28571428571429-42654-4-S335_avi,1102,000653,24,-0.94
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,f,0.09044,LL3-B2B/2016-12-28_SPD/LL3-2_000653-F-AX10-4_28571428571429-42654-3-S335_avi,1102,000653,24,-0.61
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,f,0.09831,LL2-B2B/2016-12-28_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-1-S335_avi,1102,000653,24,-0.18
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,m,0.11304,LL2-B2B/2017-01-11_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S334_avi,1102,000653,24,0.3
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,m,0.12644,LL2-B2B/2017-01-11_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S334_avi,1102,000653,24,0.87
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,m,0.11243,LL2-B2B/2016-12-27_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S333_avi,1102,000653,24,0.28
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,m,0.10434,LL2-B2B/2016-12-27_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S333_avi,1102,000653,24,-0.07
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,m,0.05765,LL2-B2B/2016-12-27_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S333_avi,1102,000653,24,-2.04
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,m,0.09997,LL2-B2B/2017-01-11_SPD/LL2-3_000653-M-AX10-4_28571428571429-42654-3-S334_avi,1102,000653,24,-0.25
114438,Kumar4,base_tail_lateral_displacement_mean,BUB/BnJ,m,0.12731,LL2-B2B/2017-01-11_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S334_avi,1102,000653,24,0.91
114438,Kumar4,base_tail_lateral_displacement_mean,C3HeB/FeJ,f,0.13343,LL6-B2B/2016-01-12_BG/LL6-1_C3HeB_avi,1102,000658,59,-0.95
114438,Kumar4,base_tail_lateral_displacement_mean,C3HeB/FeJ,f,0.14201,LL6-B2B/2016-01-12_BG/LL6-2_C3HeB_avi,1102,000658,59,-0.55
114438,Kumar4,base_tail_lateral_displacement_mean,C3HeB/FeJ,f,0.15255,LL3-B2B/2016-01-12_BG/LL3-1_C3HeB_avi,1102,000658,59,-0.05
114438,Kumar4,base_tail_lateral_displacement_mean,C3HeB/FeJ,f,0.18916,LL3-B2B/2016-01-12_BG/LL3-3_C3HeB_avi,1102,000658,59,1.67
114438,Kumar4,base_tail_lateral_displacement_mean,C3HeB/FeJ,f,0.15128,LL3-B2B/2016-01-12_BG/LL3-4_C3HeB_avi,1102,000658,59,-0.11
114438,Kumar4,base_tail_lateral_displacement_mean,C3HeB/FeJ,m,0.12117,LL2-B2B/2016-01-12_BG/LL2-4_C3HeB_avi,1102,000658,59,-0.56
114438,Kumar4,base_tail_lateral_displacement_mean,C3HeB/FeJ,m,0.12549,LL2-B2B/2016-01-12_BG/LL2-3_C3HeB_avi,1102,000658,59,-0.25
114438,Kumar4,base_tail_lateral_displacement_mean,C3HeB/FeJ,m,0.11425,LL2-B2B/2016-01-12_BG/LL2-1_C3HeB_avi,1102,000658,59,-1.06
114438,Kumar4,base_tail_lateral_displacement_mean,C3HeB/FeJ,m,0.15032,LL1-B2B/2016-01-12_BG/LL1-3_C3HeB_avi,1102,000658,59,1.55
114438,Kumar4,base_tail_lateral_displacement_mean,C3HeB/FeJ,m,0.13321,LL1-B2B/2016-01-12_BG/LL1-1_C3HeB_avi,1102,000658,59,0.31
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.14003,LL4-B2B/2015-12-14_BG/LL4-4_C3H_avi,1102,000659,6,0.09
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.14803,LL6-B2B/2016-02-08_BG/LL6-1_C3HHeJ_F_avi,1102,000659,6,0.78
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.13323,LL6-B2B/2016-02-08_BG/LL6-2_C3HHeJ_F_avi,1102,000659,6,-0.5
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.14569,LL6-B2B/2016-02-08_BG/LL6-3_C3HHeJ_F_avi,1102,000659,6,0.58
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.11891,LL6-B2B/2016-02-08_BG/LL6-4_C3HHeJ_F_avi,1102,000659,6,-1.73
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.13075,LL2-B2B/2015-12-22_BG/LL2-2_C3H_avi,1102,000659,6,-0.71
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.14662,LL2-B2B/2015-12-22_BG/LL2-4_C3H_avi,1102,000659,6,0.66
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.13875,LL4-B2B/2015-12-14_BG/LL4-1_C3H_avi,1102,000659,6,-0.02
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.12847,LL4-B2B/2015-12-14_BG/LL4-2_C3H_avi,1102,000659,6,-0.91
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.14371,LL4-B2B/2015-12-14_BG/LL4-3_C3H_avi,1102,000659,6,0.41
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.14285,LL2-B2B/2015-12-22_BG/LL2-1_C3H_avi,1102,000659,6,0.34
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.115,LL1-B2B/2015-12-22_BG/LL1-4_C3H_avi,1102,000659,6,-2.07
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.14687,LL1-B2B/2015-12-22_BG/LL1-3_C3H_avi,1102,000659,6,0.68
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.15544,LL1-B2B/2015-12-22_BG/LL1-2_C3H_avi,1102,000659,6,1.42
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,f,0.15019,LL1-B2B/2015-12-22_BG/LL1-1_C3H_avi,1102,000659,6,0.97
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,m,0.11597,LL5-B2B/2015-12-21_BG/LL5-4_C3H_avi,1102,000659,6,-0.79
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,m,0.10147,LL4-B2B/2016-02-08_BG/LL4-1_C3HHeJ_M_avi,1102,000659,6,-2.08
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,m,0.12404,LL3-B2B/2016-02-08_BG/LL3-4_C3HHeJ_M_avi,1102,000659,6,-0.07
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,m,0.11165,LL3-B2B/2016-02-08_BG/LL3-3_C3HHeJ_M_avi,1102,000659,6,-1.18
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,m,0.13862,LL3-B2B/2016-02-08_BG/LL3-2_C3HHeJ_M_avi,1102,000659,6,1.22
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,m,0.13223,LL3-B2B/2016-02-08_BG/LL3-1_C3HHeJ_M_avi,1102,000659,6,0.65
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,m,0.13242,LL4-B2B/2016-02-08_BG/LL4-2_C3HHeJ_M_avi,1102,000659,6,0.67
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,m,0.13235,LL4-B2B/2016-02-08_BG/LL4-4_C3HHeJ_M_avi,1102,000659,6,0.66
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,m,0.13512,LL5-B2B/2015-12-21_BG/LL5-1_C3H_avi,1102,000659,6,0.91
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,m,0.12375,LL5-B2B/2015-12-21_BG/LL5-2_C3H_avi,1102,000659,6,-0.1
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeJ,m,0.12598,LL5-B2B/2015-12-21_BG/LL5-3_C3H_avi,1102,000659,6,0.1
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.17211,LL2-B2B/2016-02-08_BG/LL2-2_C3HHeO_F_avi,1102,000635,93,1.23
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.17186,LL1-B2B/2016-02-08_BG/LL1-1_C3HHeO_F_avi,1102,000635,93,1.21
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.16183,LL1-B2B/2016-02-08_BG/LL1-2_C3HHeO_F_avi,1102,000635,93,0.43
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.15426,LL1-B2B/2016-02-08_BG/LL1-3_C3HHeO_F_avi,1102,000635,93,-0.16
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.17318,LL1-B2B/2016-02-08_BG/LL1-4_C3HHeO_F_avi,1102,000635,93,1.32
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.15185,LL2-B2B/2016-02-08_BG/LL2-1_C3HHeO_F_avi,1102,000635,93,-0.35
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.1586,LL2-B2B/2016-02-08_BG/LL2-3_C3HHeO_F_avi,1102,000635,93,0.18
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.16546,LL2-B2B/2016-02-08_BG/LL2-4_C3HHeO_F_avi,1102,000635,93,0.72
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.14729,LL3-B2B/2016-03-28_SPD/LL3-1_C3HHeO_F_avi,1102,000635,93,-0.7
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.13462,LL3-B2B/2016-03-28_SPD/LL3-2_C3HHeO_F_avi,1102,000635,93,-1.69
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.14465,LL3-B2B/2016-03-28_SPD/LL3-3_C3HHeO_F_avi,1102,000635,93,-0.91
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.15863,LL3-B2B/2016-03-28_SPD/LL3-4_C3HHeO_F_avi,1102,000635,93,0.18
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.13733,LL4-B2B/2016-03-28_SPD/LL4-3_C3HHeO_F_avi,1102,000635,93,-1.48
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,m,0.13329,LL2-B2B/2016-03-22_SPD/LL2-4_C3H_HeO_avi,1102,000635,93,-0.66
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,m,0.13036,LL2-B2B/2016-03-22_SPD/LL2-3_C3H_HeO_avi,1102,000635,93,-0.82
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,m,0.16626,LL2-B2B/2016-03-22_SPD/LL2-1_C3H_HeO_avi,1102,000635,93,1.21
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,m,0.12637,LL1-B2B/2016-03-22_SPD/LL1-3_C3H_HeO_avi,1102,000635,93,-1.05
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,m,0.16506,LL1-B2B/2016-03-22_SPD/LL1-2_C3H_HeO_avi,1102,000635,93,1.14
114438,Kumar4,base_tail_lateral_displacement_mean,C3H/HeOuJ,m,0.14824,LL1-B2B/2016-03-22_SPD/LL1-1_C3H_HeO_avi,1102,000635,93,0.19
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.14186,LL3-B2B/2016-04-06_SPD/LL3-1_B10Sn_F_avi,1102,000666,94,-0.48
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.12843,LL3-B2B/2016-04-06_SPD/LL3-2_B10Sn_F_avi,1102,000666,94,-1.38
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.17798,LL3-B2B/2016-04-06_SPD/LL3-3_B10Sn_F_avi,1102,000666,94,1.93
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.1448,LL3-B2B/2016-04-06_SPD/LL3-4_B10Sn_F_avi,1102,000666,94,-0.29
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.15166,LL4-B2B/2016-04-06_SPD/LL4-1_B10Sn_F_avi,1102,000666,94,0.17
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.16742,LL4-B2B/2016-04-06_SPD/LL4-2_B10Sn_F_avi,1102,000666,94,1.23
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.14367,LL4-B2B/2016-04-06_SPD/LL4-3_B10Sn_F_avi,1102,000666,94,-0.36
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.14492,LL4-B2B/2016-04-06_SPD/LL4-4_B10Sn_F_avi,1102,000666,94,-0.28
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.14098,LL5-B2B/2016-04-06_SPD/LL5-1_B10Sn_F_avi,1102,000666,94,-0.54
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.16603,LL3-B2B/2015-12-22_BG/LL3-1_BL10_avi,1102,000666,94,1.63
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.16721,LL3-B2B/2015-12-22_BG/LL3-2_BL10_avi,1102,000666,94,1.79
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.15098,LL3-B2B/2015-12-22_BG/LL3-3_BL10_avi,1102,000666,94,-0.39
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.13976,LL3-B2B/2015-12-22_BG/LL3-4_BL10_avi,1102,000666,94,-1.89
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.14959,LL4-B2B/2015-12-22_BG/LL4-1_BL10_avi,1102,000666,94,-0.57
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.15429,LL4-B2B/2015-12-22_BG/LL4-2_BL10_avi,1102,000666,94,0.06
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.15536,LL4-B2B/2015-12-22_BG/LL4-3_BL10_avi,1102,000666,94,0.2
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.1478,LL4-B2B/2015-12-22_BG/LL4-4_BL10_avi,1102,000666,94,-0.81
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.15137,LL5-B2B/2016-04-06_SPD/LL5-3_B10Sn_M_avi,1102,000666,94,-0.34
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.15035,LL5-B2B/2016-04-06_SPD/LL5-4_B10Sn_M_avi,1102,000666,94,-0.47
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.16381,LL6-B2B/2016-04-06_SPD/LL6-1_B10Sn_M_avi,1102,000666,94,1.33
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.15154,LL6-B2B/2016-04-06_SPD/LL6-2_B10Sn_M_avi,1102,000666,94,-0.31
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.15487,LL6-B2B/2016-04-06_SPD/LL6-3_B10Sn_M_avi,1102,000666,94,0.13
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.15119,LL6-B2B/2016-04-06_SPD/LL6-4_B10Sn_M_avi,1102,000666,94,-0.36
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.1661,LL6-B2B/2016-02-01_BG/LL6-4_B6J_F_avi,1102,000664,7,0.9
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.14105,LL1-B2B/2016-06-06_SPD/WT001G13N5F80203F-3-PSY_avi,1102,000664,7,-0.99
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.13196,LL1-B2B/2016-06-06_SPD/WT001G13N5F80204F-4-PSY_avi,1102,000664,7,-1.67
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.15684,LL1-B2B/2016-10-06_SPD/WT001G13N5F80140F-40-PSY_avi,1102,000664,7,0.2
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.15999,LL1-B2B/2016-10-06_SPD/WT001G13N5F80141F-41-PSY_avi,1102,000664,7,0.44
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.15986,LL1-B2B/2016-10-06_SPD/WT001G13N5F80142F-42-PSY_avi,1102,000664,7,0.43
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.16698,LL1-B2B/2016-10-13_SPD/WT001G13N5F80140F-33-PSY_avi,1102,000664,7,0.97
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.15227,LL1-B2B/2016-10-13_SPD/WT001G13N5F80141F-34-PSY_avi,1102,000664,7,-0.14
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.15108,LL1-B2B/2016-10-13_SPD/WT001G13N5F80142F-35-PSY_avi,1102,000664,7,-0.23
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.13955,LL1-B2B/2016-11-14_SPD/WT001G13N5F80231F-31-PSY_avi,1102,000664,7,-1.1
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.14967,LL1-B2B/2016-12-12_SPD/WT001G13N5F80150F-50-PSY_avi,1102,000664,7,-0.34
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.17352,LL1-B2B/2017-08-06_SPD/WT001G15N5F100206F-6-PSY_avi,1102,000664,7,1.46
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.16088,LL1-B2B/2017-08-23_SPD/WT001G15N5F100110F-10-PSY_avi,1102,000664,7,0.51
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.15222,LL1-B2B/2018-02-06_SPD/WT001G2N21710F-10-PSY_avi,1102,000664,7,-0.15
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.15007,LL1-B2B/2018-02-06_SPD/WT001G2N21711F-11-PSY_avi,1102,000664,7,-0.31
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.1691,LL1-B2B/2018-02-06_SPD/WT001G2N21712F-12-PSY_avi,1102,000664,7,1.12
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.14571,LL1-B2B/2018-02-06_SPD/WT001G2N21713F-13-PSY_avi,1102,000664,7,-0.63
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.1584,LL1-B2B/2018-02-09_SPD/WT001G16N5F110208F-8-PSY_avi,1102,000664,7,0.32
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.15622,LL1-B2B/2018-02-09_SPD/WT001G16N5F110209F-9-PSY_avi,1102,000664,7,0.16
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.16191,LL1-B2B/2018-02-09_SPD/WT001G16N5F110210F-10-PSY_avi,1102,000664,7,0.58
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.1495,LL1-B2B/2018-02-09_SPD/WT001G16N5F110211F-11-PSY_avi,1102,000664,7,-0.35
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.15172,LL1-B2B/2018-02-20_SPD/WT001G2N20606F-6-PSY_avi,1102,000664,7,-0.18
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.16738,LL1-B2B/2018-02-20_SPD/WT001G2N20607F-7-PSY_avi,1102,000664,7,1.0
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.15294,LL1-B2B/2018-02-20_SPD/WT001G2N20608F-8-PSY_avi,1102,000664,7,-0.09
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.15015,LL1-B2B/2018-03-07_SPD/WT001G2N21613F-13-PSY_avi,1102,000664,7,-0.3
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.13455,LL1-B2B/2018-03-07_SPD/WT001G2N21614F-14-PSY_avi,1102,000664,7,-1.47
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.15772,LL1-B2B/2018-03-07_SPD/WT001G2N21615F-15-PSY_avi,1102,000664,7,0.27
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.15768,LL1-B2B/2018-03-07_SPD/WT001G2N21616F-16-PSY_avi,1102,000664,7,0.27
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.15193,LL2-B2B/2016-09-13_SPD/WT001G13N5F80137F-37-PSY_avi,1102,000664,7,-0.17
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.14097,LL2-B2B/2016-09-13_SPD/WT001G13N5F80218F-18-PSY_avi,1102,000664,7,-0.99
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.1761,LL2-B2B/2016-09-13_SPD/WT001G13N5F80219F-19-PSY_avi,1102,000664,7,1.65
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.17119,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep6-PSY_avi,1102,000664,7,1.28
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.14338,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep7-PSY_avi,1102,000664,7,-0.81
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6J,f,0.14983,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep8-PSY_avi,1102,000664,7,-0.32
