measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6117,Tordoff1,CaCl2_pref10,SM/J,m,49.3,2-23,61,000687,31,0.26
6117,Tordoff1,CaCl2_pref10,SM/J,m,5.8,2-24,61,000687,31,-1.25
6117,Tordoff1,CaCl2_pref10,SPRET/EiJ,m,46.7,2-134,61,001146,39,1.55
6117,Tordoff1,CaCl2_pref10,SPRET/EiJ,m,4.1,2-135,61,001146,39,-0.79
6117,Tordoff1,CaCl2_pref10,SPRET/EiJ,m,51.1,2-136,61,001146,39,1.79
6117,Tordoff1,CaCl2_pref10,SPRET/EiJ,m,3.2,2-137,61,001146,39,-0.83
6117,Tordoff1,CaCl2_pref10,SPRET/EiJ,m,2.4,2-138,61,001146,39,-0.88
6117,Tordoff1,CaCl2_pref10,SPRET/EiJ,m,34.4,2-139,61,001146,39,0.88
6117,Tordoff1,CaCl2_pref10,SPRET/EiJ,m,6.4,2-140,61,001146,39,-0.66
6117,Tordoff1,CaCl2_pref10,SPRET/EiJ,m,2.0,2-141,61,001146,39,-0.90
6117,Tordoff1,CaCl2_pref10,SPRET/EiJ,m,34.0,2-142,61,001146,39,0.85
6117,Tordoff1,CaCl2_pref10,SPRET/EiJ,m,9.1,2-143,61,001146,39,-0.51
6117,Tordoff1,CaCl2_pref10,SPRET/EiJ,m,18.9,2-144,61,001146,39,0.03
6117,Tordoff1,CaCl2_pref10,SPRET/EiJ,m,8.7,2-145,61,001146,39,-0.53
6117,Tordoff1,CaCl2_pref10,SWR/J,m,39.0,1-100,61,000689,12,0.97
6117,Tordoff1,CaCl2_pref10,SWR/J,m,7.0,1-102,61,000689,12,-1.19
6117,Tordoff1,CaCl2_pref10,SWR/J,m,46.6,1-104,61,000689,12,1.48
6117,Tordoff1,CaCl2_pref10,SWR/J,m,34.8,1-105,61,000689,12,0.68
6117,Tordoff1,CaCl2_pref10,SWR/J,m,8.7,1-106,61,000689,12,-1.08
6117,Tordoff1,CaCl2_pref10,SWR/J,m,15.8,1-107,61,000689,12,-0.60
6117,Tordoff1,CaCl2_pref10,SWR/J,m,17.1,1-108,61,000689,12,-0.51
6117,Tordoff1,CaCl2_pref10,SWR/J,m,25.0,1-101,61,000689,12,0.02
6117,Tordoff1,CaCl2_pref10,SWR/J,m,19.5,1-97,61,000689,12,-0.35
6117,Tordoff1,CaCl2_pref10,SWR/J,m,21.6,1-98,61,000689,12,-0.21
6117,Tordoff1,CaCl2_pref10,SWR/J,m,50.7,1-99,61,000689,12,1.76
6117,Tordoff1,CaCl2_pref10,SWR/J,m,10.4,1-103,61,000689,12,-0.97
