measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31802,CGDpheno1,RBC,C57BL/6J,m,10.4,470421,318,000664,7,0.35
31802,CGDpheno1,RBC,C57BL/6J,m,10.5,470423,318,000664,7,0.47
31802,CGDpheno1,RBC,C57BL/6J,m,10.5,473355,318,000664,7,0.47
31802,CGDpheno1,RBC,C57BL/6J,m,10.6,473359,318,000664,7,0.58
31802,CGDpheno1,RBC,C57BL/6J,m,10.2,473361,318,000664,7,0.12
31802,CGDpheno1,RBC,C57BL/6J,m,10.1,477026,318,000664,7,0.00
31802,CGDpheno1,RBC,C57BL/6J,m,9.80,477028,318,000664,7,-0.35
31802,CGDpheno1,RBC,C57BL/6J,m,10.1,477030,318,000664,7,0.00
31802,CGDpheno1,RBC,C57BL/6J,m,10.8,480406,318,000664,7,0.81
31802,CGDpheno1,RBC,C57BL/6J,m,10.8,480408,318,000664,7,0.81
31802,CGDpheno1,RBC,C57BL/6J,m,9.86,512834,318,000664,7,-0.28
31802,CGDpheno1,RBC,C57BL/6J,m,9.81,512832,318,000664,7,-0.33
31802,CGDpheno1,RBC,C57BL/6J,m,10.4,509334,318,000664,7,0.35
31802,CGDpheno1,RBC,C57BL/6J,m,10.7,509332,318,000664,7,0.70
31802,CGDpheno1,RBC,C57BL/6J,m,10.4,509330,318,000664,7,0.35
31802,CGDpheno1,RBC,C57BL/6J,m,9.45,509328,318,000664,7,-0.75
31802,CGDpheno1,RBC,C57BL/6J,m,10.4,508708,318,000664,7,0.35
31802,CGDpheno1,RBC,C57BL/6J,m,10.2,508706,318,000664,7,0.12
31802,CGDpheno1,RBC,C57BL/6J,m,10.2,508704,318,000664,7,0.12
31802,CGDpheno1,RBC,C57BL/6J,m,9.99,508702,318,000664,7,-0.13
31802,CGDpheno1,RBC,C57BL/6J,m,10.7,507942,318,000664,7,0.70
31802,CGDpheno1,RBC,C57BL/6J,m,10.5,507940,318,000664,7,0.47
31802,CGDpheno1,RBC,C57BL/6J,m,9.82,505048,318,000664,7,-0.32
31802,CGDpheno1,RBC,C57BL/6J,m,9.32,505046,318,000664,7,-0.90
31802,CGDpheno1,RBC,C57BL/6J,m,10.7,503432,318,000664,7,0.70
31802,CGDpheno1,RBC,C57BL/6J,m,10.6,503430,318,000664,7,0.58
31802,CGDpheno1,RBC,C57BL/6J,m,10.6,500490,318,000664,7,0.58
31802,CGDpheno1,RBC,C57BL/6J,m,10.8,500488,318,000664,7,0.81
31802,CGDpheno1,RBC,C57BL/6J,m,10.6,500486,318,000664,7,0.58
31802,CGDpheno1,RBC,C57BL/6J,m,10.8,500484,318,000664,7,0.81
31802,CGDpheno1,RBC,C57BL/6J,m,9.50,498002,318,000664,7,-0.69
31802,CGDpheno1,RBC,C57BL/6J,m,10,498000,318,000664,7,-0.11
31802,CGDpheno1,RBC,C57BL/6J,m,8.42,497996,318,000664,7,-1.94
31802,CGDpheno1,RBC,C57BL/6J,m,10.4,496596,318,000664,7,0.35
31802,CGDpheno1,RBC,C57BL/6J,m,10.5,496594,318,000664,7,0.47
31802,CGDpheno1,RBC,C57BL/6J,m,10.7,496592,318,000664,7,0.70
31802,CGDpheno1,RBC,C57BL/6J,m,10.6,496590,318,000664,7,0.58
31802,CGDpheno1,RBC,C57BL/6J,m,10,495234,318,000664,7,-0.11
31802,CGDpheno1,RBC,C57BL/6J,m,10.3,495232,318,000664,7,0.23
31802,CGDpheno1,RBC,C57BL/6J,m,9.94,495230,318,000664,7,-0.18
31802,CGDpheno1,RBC,C57BL/6J,m,9.83,492072,318,000664,7,-0.31
31802,CGDpheno1,RBC,C57BL/6J,m,10.1,492068,318,000664,7,0.00
31802,CGDpheno1,RBC,C57BL/6J,m,10.3,492066,318,000664,7,0.23
31802,CGDpheno1,RBC,C57BL/6J,m,10.3,488748,318,000664,7,0.23
31802,CGDpheno1,RBC,C57BL/6J,m,10.5,488746,318,000664,7,0.47
31802,CGDpheno1,RBC,C57BL/6J,m,10.4,488742,318,000664,7,0.35
31802,CGDpheno1,RBC,C57BL/6J,m,9.78,487132,318,000664,7,-0.37
31802,CGDpheno1,RBC,C57BL/6J,m,10.3,484232,318,000664,7,0.23
31802,CGDpheno1,RBC,C57BL/6J,m,9.38,484226,318,000664,7,-0.83
31802,CGDpheno1,RBC,C57BL/6J,m,6.38,451212,318,000664,7,-4.30
31802,CGDpheno1,RBC,C57BL/6J,m,10.8,514186,318,000664,7,0.81
31802,CGDpheno1,RBC,C57BL/6J,m,10.6,514188,318,000664,7,0.58
31802,CGDpheno1,RBC,C57BL/6J,m,10.4,514190,318,000664,7,0.35
31802,CGDpheno1,RBC,C57BL/6J,m,11.2,516502,318,000664,7,1.28
31802,CGDpheno1,RBC,C57BL/6J,m,11.3,516504,318,000664,7,1.39
31802,CGDpheno1,RBC,C57BL/6J,m,8.51,516976,318,000664,7,-1.84
31802,CGDpheno1,RBC,C57BL/6J,m,10.4,455559,318,000664,7,0.35
31802,CGDpheno1,RBC,C57BL/6J,m,10.4,455561,318,000664,7,0.35
31802,CGDpheno1,RBC,C57BL/6J,m,10.1,455563,318,000664,7,0.00
31802,CGDpheno1,RBC,C57BL/6J,m,10.2,456948,318,000664,7,0.12
31802,CGDpheno1,RBC,C57BL/6J,m,8.72,456950,318,000664,7,-1.60
31802,CGDpheno1,RBC,C57BL/6J,m,9.05,516978,318,000664,7,-1.21
31802,CGDpheno1,RBC,C57BL/6J,m,9.81,456952,318,000664,7,-0.33
31802,CGDpheno1,RBC,C57BL/6J,m,9.84,456954,318,000664,7,-0.30
31802,CGDpheno1,RBC,C57BL/6J,m,10.3,460147,318,000664,7,0.23
31802,CGDpheno1,RBC,C57BL/6J,m,10.6,460149,318,000664,7,0.58
31802,CGDpheno1,RBC,C57BL/6J,m,9.84,460151,318,000664,7,-0.30
31802,CGDpheno1,RBC,C57BL/6J,m,10.2,460153,318,000664,7,0.12
31802,CGDpheno1,RBC,C57BL/6J,m,10.6,461899,318,000664,7,0.58
31802,CGDpheno1,RBC,C57BL/6J,m,10.5,461901,318,000664,7,0.47
31802,CGDpheno1,RBC,C57BL/6J,m,10.8,461903,318,000664,7,0.81
31802,CGDpheno1,RBC,C57BL/6J,m,10.5,461905,318,000664,7,0.47
31802,CGDpheno1,RBC,C57BL/6J,m,10.1,465355,318,000664,7,0.00
31802,CGDpheno1,RBC,C57BL/6J,m,10.3,465357,318,000664,7,0.23
31802,CGDpheno1,RBC,C57BL/6J,m,10.1,467172,318,000664,7,0.00
31802,CGDpheno1,RBC,C57BR/cdJ,f,10.4,462913,318,000667,32,-0.46
31802,CGDpheno1,RBC,C57BR/cdJ,f,10.5,467226,318,000667,32,-0.13
31802,CGDpheno1,RBC,C57BR/cdJ,f,10.9,467230,318,000667,32,1.19
31802,CGDpheno1,RBC,C57BR/cdJ,f,10.6,467228,318,000667,32,0.20
31802,CGDpheno1,RBC,C57BR/cdJ,f,10.5,462915,318,000667,32,-0.13
31802,CGDpheno1,RBC,C57BR/cdJ,f,9.91,467224,318,000667,32,-2.07
31802,CGDpheno1,RBC,C57BR/cdJ,f,10.8,462909,318,000667,32,0.86
31802,CGDpheno1,RBC,C57BR/cdJ,f,10.7,462911,318,000667,32,0.53
31802,CGDpheno1,RBC,C57BR/cdJ,m,10.9,462919,318,000667,32,0.81
31802,CGDpheno1,RBC,C57BR/cdJ,m,10.5,462917,318,000667,32,-0.56
31802,CGDpheno1,RBC,C57BR/cdJ,m,10.5,467236,318,000667,32,-0.56
31802,CGDpheno1,RBC,C57BR/cdJ,m,11.1,467234,318,000667,32,1.50
31802,CGDpheno1,RBC,C57BR/cdJ,m,10.5,467232,318,000667,32,-0.56
31802,CGDpheno1,RBC,C57BR/cdJ,m,10.7,462923,318,000667,32,0.13
31802,CGDpheno1,RBC,C57BR/cdJ,m,10.2,467238,318,000667,32,-1.58
31802,CGDpheno1,RBC,C57BR/cdJ,m,10.9,462921,318,000667,32,0.81
31802,CGDpheno1,RBC,C57L/J,f,10.9,451241,318,000668,37,1.40
31802,CGDpheno1,RBC,C57L/J,f,10.4,451240,318,000668,37,-0.07
31802,CGDpheno1,RBC,C57L/J,f,10.1,451244,318,000668,37,-0.95
31802,CGDpheno1,RBC,C57L/J,f,10.3,451242,318,000668,37,-0.37
31802,CGDpheno1,RBC,C57L/J,m,10.7,451246,318,000668,37,1.28
31802,CGDpheno1,RBC,C57L/J,m,10.5,451245,318,000668,37,0.14
31802,CGDpheno1,RBC,C57L/J,m,10.6,451255,318,000668,37,0.71
31802,CGDpheno1,RBC,C57L/J,m,10.5,451254,318,000668,37,0.14
31802,CGDpheno1,RBC,C57L/J,m,10.1,451253,318,000668,37,-2.14
31802,CGDpheno1,RBC,C57L/J,m,10.4,451252,318,000668,37,-0.43
31802,CGDpheno1,RBC,C57L/J,m,10.5,451251,318,000668,37,0.14
31802,CGDpheno1,RBC,C57L/J,m,10.5,451247,318,000668,37,0.14
31802,CGDpheno1,RBC,C58/J,f,10,444613,318,000669,28,0.65
31802,CGDpheno1,RBC,C58/J,f,9.04,444620,318,000669,28,-0.04
31802,CGDpheno1,RBC,C58/J,f,9.34,444619,318,000669,28,0.18
31802,CGDpheno1,RBC,C58/J,f,9.33,444618,318,000669,28,0.17
31802,CGDpheno1,RBC,C58/J,f,9.70,444617,318,000669,28,0.43
31802,CGDpheno1,RBC,C58/J,f,9.91,444615,318,000669,28,0.58
31802,CGDpheno1,RBC,C58/J,f,5.72,444614,318,000669,28,-2.41
31802,CGDpheno1,RBC,C58/J,f,9.70,444616,318,000669,28,0.43
31802,CGDpheno1,RBC,C58/J,m,10,444624,318,000669,28,0.50
31802,CGDpheno1,RBC,C58/J,m,9.52,444623,318,000669,28,-1.59
31802,CGDpheno1,RBC,C58/J,m,10,444622,318,000669,28,0.50
31802,CGDpheno1,RBC,C58/J,m,9.85,444621,318,000669,28,-0.16
31802,CGDpheno1,RBC,C58/J,m,10.1,444628,318,000669,28,0.93
31802,CGDpheno1,RBC,C58/J,m,10.1,444627,318,000669,28,0.93
31802,CGDpheno1,RBC,C58/J,m,9.63,444625,318,000669,28,-1.11
31802,CGDpheno1,RBC,CALB/RkJ,m,9.11,499488,318,001489,83,-0.86
31802,CGDpheno1,RBC,CALB/RkJ,m,9.36,512462,318,001489,83,-0.23
31802,CGDpheno1,RBC,CALB/RkJ,m,9.07,512464,318,001489,83,-0.96
31802,CGDpheno1,RBC,CALB/RkJ,m,9.97,499484,318,001489,83,1.32
31802,CGDpheno1,RBC,CALB/RkJ,m,9.74,499486,318,001489,83,0.74
31802,CGDpheno1,RBC,CAST/EiJ,f,10.7,474291,318,000928,2,0.29
31802,CGDpheno1,RBC,CAST/EiJ,f,10.3,476938,318,000928,2,-0.44
31802,CGDpheno1,RBC,CAST/EiJ,f,10.5,474293,318,000928,2,-0.08
31802,CGDpheno1,RBC,CAST/EiJ,f,11.7,476942,318,000928,2,2.11
31802,CGDpheno1,RBC,CAST/EiJ,f,10.3,479952,318,000928,2,-0.44
31802,CGDpheno1,RBC,CAST/EiJ,f,10.2,479954,318,000928,2,-0.63
31802,CGDpheno1,RBC,CAST/EiJ,f,10.1,458821,318,000928,2,-0.81
31802,CGDpheno1,RBC,CAST/EiJ,m,10.8,479946,318,000928,2,0.23
31802,CGDpheno1,RBC,CAST/EiJ,m,11.5,486868,318,000928,2,1.38
31802,CGDpheno1,RBC,CAST/EiJ,m,11.1,479950,318,000928,2,0.72
31802,CGDpheno1,RBC,CAST/EiJ,m,10.9,479948,318,000928,2,0.39
31802,CGDpheno1,RBC,CAST/EiJ,m,11,474295,318,000928,2,0.56
31802,CGDpheno1,RBC,CAST/EiJ,m,10.3,458815,318,000928,2,-0.59
31802,CGDpheno1,RBC,CAST/EiJ,m,9.97,458809,318,000928,2,-1.13
31802,CGDpheno1,RBC,CAST/EiJ,m,9.71,458807,318,000928,2,-1.56
31802,CGDpheno1,RBC,CBA/CaJ,f,9.72,456876,318,000654,77,-1.00
31802,CGDpheno1,RBC,CBA/CaJ,f,9.86,456890,318,000654,77,-0.26
31802,CGDpheno1,RBC,CBA/CaJ,f,9.83,456888,318,000654,77,-0.42
31802,CGDpheno1,RBC,CBA/CaJ,f,10.1,456886,318,000654,77,1.00
31802,CGDpheno1,RBC,CBA/CaJ,f,9.60,456884,318,000654,77,-1.63
31802,CGDpheno1,RBC,CBA/CaJ,f,10.1,456882,318,000654,77,1.00
31802,CGDpheno1,RBC,CBA/CaJ,f,9.97,456880,318,000654,77,0.32
31802,CGDpheno1,RBC,CBA/CaJ,f,10.1,456878,318,000654,77,1.00
31802,CGDpheno1,RBC,CBA/CaJ,m,10.8,461915,318,000654,77,1.44
31802,CGDpheno1,RBC,CBA/CaJ,m,10.1,492056,318,000654,77,-0.62
31802,CGDpheno1,RBC,CBA/CaJ,m,10.5,461911,318,000654,77,0.56
31802,CGDpheno1,RBC,CBA/CaJ,m,10.2,492054,318,000654,77,-0.32
31802,CGDpheno1,RBC,CBA/CaJ,m,9.95,461917,318,000654,77,-1.06
31802,CGDpheno1,RBC,CE/J,f,11.3,486810,318,000657,25,-0.28
31802,CGDpheno1,RBC,CE/J,f,11.8,486802,318,000657,25,0.92
31802,CGDpheno1,RBC,CE/J,f,11.8,486800,318,000657,25,0.92
31802,CGDpheno1,RBC,CE/J,f,11.1,486798,318,000657,25,-0.76
31802,CGDpheno1,RBC,CE/J,f,11.7,486804,318,000657,25,0.68
31802,CGDpheno1,RBC,CE/J,f,10.8,486808,318,000657,25,-1.48
31802,CGDpheno1,RBC,CE/J,m,10.9,498768,318,000657,25,-1.64
31802,CGDpheno1,RBC,CE/J,m,11.6,486812,318,000657,25,0.39
31802,CGDpheno1,RBC,CE/J,m,11.8,486814,318,000657,25,0.97
31802,CGDpheno1,RBC,CE/J,m,11.2,498772,318,000657,25,-0.77
31802,CGDpheno1,RBC,CE/J,m,11.6,486818,318,000657,25,0.39
31802,CGDpheno1,RBC,CE/J,m,11.7,486816,318,000657,25,0.68
31802,CGDpheno1,RBC,CZECHI/EiJ,f,6.46,465257,318,002799,153,-2.24
31802,CGDpheno1,RBC,CZECHI/EiJ,f,10.5,465259,318,002799,153,0.19
31802,CGDpheno1,RBC,CZECHI/EiJ,f,10.9,465255,318,002799,153,0.43
31802,CGDpheno1,RBC,CZECHI/EiJ,f,11.1,465253,318,002799,153,0.55
31802,CGDpheno1,RBC,CZECHI/EiJ,f,11.1,465251,318,002799,153,0.55
31802,CGDpheno1,RBC,CZECHI/EiJ,f,10.6,466456,318,002799,153,0.25
31802,CGDpheno1,RBC,CZECHI/EiJ,f,10.6,465261,318,002799,153,0.25
31802,CGDpheno1,RBC,CZECHI/EiJ,m,10.7,466460,318,002799,153,-1.10
31802,CGDpheno1,RBC,CZECHI/EiJ,m,11.4,465265,318,002799,153,0.34
31802,CGDpheno1,RBC,CZECHI/EiJ,m,11.6,465263,318,002799,153,0.76
31802,CGDpheno1,RBC,CZECHI/EiJ,m,10.6,466462,318,002799,153,-1.31
31802,CGDpheno1,RBC,CZECHI/EiJ,m,11.8,466464,318,002799,153,1.17
31802,CGDpheno1,RBC,CZECHI/EiJ,m,11.3,465267,318,002799,153,0.14
31802,CGDpheno1,RBC,CZECHII/EiJ,f,10.4,483552,318,001144,43,1.00
31802,CGDpheno1,RBC,CZECHII/EiJ,f,10.4,476984,318,001144,43,1.00
31802,CGDpheno1,RBC,CZECHII/EiJ,f,10.2,476986,318,001144,43,0.38
31802,CGDpheno1,RBC,CZECHII/EiJ,f,9.74,476988,318,001144,43,-1.06
31802,CGDpheno1,RBC,CZECHII/EiJ,f,9.58,483548,318,001144,43,-1.55
31802,CGDpheno1,RBC,CZECHII/EiJ,f,9.81,483550,318,001144,43,-0.84
31802,CGDpheno1,RBC,CZECHII/EiJ,f,10.3,483554,318,001144,43,0.69
31802,CGDpheno1,RBC,CZECHII/EiJ,f,10.2,486946,318,001144,43,0.38
31802,CGDpheno1,RBC,CZECHII/EiJ,m,10,465159,318,001144,43,0.98
31802,CGDpheno1,RBC,CZECHII/EiJ,m,9.68,476994,318,001144,43,-0.40
31802,CGDpheno1,RBC,CZECHII/EiJ,m,9.50,476992,318,001144,43,-1.17
31802,CGDpheno1,RBC,CZECHII/EiJ,m,9.72,476990,318,001144,43,-0.23
31802,CGDpheno1,RBC,CZECHII/EiJ,m,9.50,465161,318,001144,43,-1.17
31802,CGDpheno1,RBC,CZECHII/EiJ,m,10.1,465163,318,001144,43,1.41
31802,CGDpheno1,RBC,CZECHII/EiJ,m,9.68,465155,318,001144,43,-0.40
31802,CGDpheno1,RBC,CZECHII/EiJ,m,10,465157,318,001144,43,0.98
31802,CGDpheno1,RBC,DBA/1J,f,11.3,456856,318,000670,65,1.08
31802,CGDpheno1,RBC,DBA/1J,f,10.9,456854,318,000670,65,-0.03
31802,CGDpheno1,RBC,DBA/1J,f,11.2,456852,318,000670,65,0.80
31802,CGDpheno1,RBC,DBA/1J,f,10.8,456850,318,000670,65,-0.31
31802,CGDpheno1,RBC,DBA/1J,f,11.1,456848,318,000670,65,0.52
31802,CGDpheno1,RBC,DBA/1J,f,10.3,456846,318,000670,65,-1.70
31802,CGDpheno1,RBC,DBA/1J,f,10.5,456844,318,000670,65,-1.14
31802,CGDpheno1,RBC,DBA/1J,f,11.2,456858,318,000670,65,0.80
31802,CGDpheno1,RBC,DBA/1J,m,11.1,458787,318,000670,65,0.15
31802,CGDpheno1,RBC,DBA/1J,m,11.1,458783,318,000670,65,0.15
31802,CGDpheno1,RBC,DBA/1J,m,11.8,458781,318,000670,65,0.65
31802,CGDpheno1,RBC,DBA/1J,m,11.1,458789,318,000670,65,0.15
31802,CGDpheno1,RBC,DBA/1J,m,10.6,458791,318,000670,65,-0.21
31802,CGDpheno1,RBC,DBA/1J,m,12,461931,318,000670,65,0.79
31802,CGDpheno1,RBC,DBA/1J,m,11.8,459931,318,000670,65,0.65
31802,CGDpheno1,RBC,DBA/1J,m,11.2,458793,318,000670,65,0.22
31802,CGDpheno1,RBC,DBA/1J,m,7.34,458785,318,000670,65,-2.53
31802,CGDpheno1,RBC,DBA/2J,f,10.8,455567,318,000671,8,0.44
31802,CGDpheno1,RBC,DBA/2J,f,11.1,452286,318,000671,8,1.23
31802,CGDpheno1,RBC,DBA/2J,f,10.6,460307,318,000671,8,-0.08
31802,CGDpheno1,RBC,DBA/2J,f,11,460305,318,000671,8,0.96
31802,CGDpheno1,RBC,DBA/2J,f,10.8,452296,318,000671,8,0.44
31802,CGDpheno1,RBC,DBA/2J,f,9.88,452298,318,000671,8,-1.96
31802,CGDpheno1,RBC,DBA/2J,f,10.6,452288,318,000671,8,-0.08
31802,CGDpheno1,RBC,DBA/2J,f,10.7,452290,318,000671,8,0.18
31802,CGDpheno1,RBC,DBA/2J,f,10.2,452294,318,000671,8,-1.13
31802,CGDpheno1,RBC,DBA/2J,m,11,452282,318,000671,8,-0.27
31802,CGDpheno1,RBC,DBA/2J,m,11.1,452270,318,000671,8,0.00
31802,CGDpheno1,RBC,DBA/2J,m,10.8,452268,318,000671,8,-0.80
31802,CGDpheno1,RBC,DBA/2J,m,11.9,452280,318,000671,8,2.14
31802,CGDpheno1,RBC,DBA/2J,m,10.7,452276,318,000671,8,-1.07
31802,CGDpheno1,RBC,DBA/2J,m,11.3,452274,318,000671,8,0.53
31802,CGDpheno1,RBC,DBA/2J,m,10.9,452272,318,000671,8,-0.53
31802,CGDpheno1,RBC,DBA/2J,m,11.1,462959,318,000671,8,0.00
31802,CGDpheno1,RBC,DDY/JclSidSeyFrkJ,f,10.1,486884,318,002243,154,0.59
31802,CGDpheno1,RBC,DDY/JclSidSeyFrkJ,f,10.1,465327,318,002243,154,0.59
31802,CGDpheno1,RBC,DDY/JclSidSeyFrkJ,f,10.2,465319,318,002243,154,0.98
31802,CGDpheno1,RBC,DDY/JclSidSeyFrkJ,f,9.99,465325,318,002243,154,0.17
31802,CGDpheno1,RBC,DDY/JclSidSeyFrkJ,f,10.2,465329,318,002243,154,0.98
31802,CGDpheno1,RBC,DDY/JclSidSeyFrkJ,f,9.77,465321,318,002243,154,-0.69
31802,CGDpheno1,RBC,DDY/JclSidSeyFrkJ,f,9.49,465323,318,002243,154,-1.78
31802,CGDpheno1,RBC,DDY/JclSidSeyFrkJ,f,9.73,486882,318,002243,154,-0.84
31802,CGDpheno1,RBC,DDY/JclSidSeyFrkJ,m,10.1,465339,318,002243,154,0.49
31802,CGDpheno1,RBC,DDY/JclSidSeyFrkJ,m,10.4,465337,318,002243,154,0.62
31802,CGDpheno1,RBC,DDY/JclSidSeyFrkJ,m,10.1,465331,318,002243,154,0.49
31802,CGDpheno1,RBC,DDY/JclSidSeyFrkJ,m,4.74,465335,318,002243,154,-1.89
31802,CGDpheno1,RBC,DDY/JclSidSeyFrkJ,m,10.5,465333,318,002243,154,0.66
31802,CGDpheno1,RBC,DDY/JclSidSeyFrkJ,m,8.19,465341,318,002243,154,-0.36
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,f,10.3,498014,318,001956,155,0.12
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,f,10.7,498016,318,001956,155,1.07
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,f,9.98,498018,318,001956,155,-0.64
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,f,10.7,499622,318,001956,155,1.07
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,f,9.68,498006,318,001956,155,-1.35
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,f,10.7,499624,318,001956,155,1.07
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,f,9.73,498004,318,001956,155,-1.23
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,f,9.66,499626,318,001956,155,-1.40
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,f,10.3,499628,318,001956,155,0.12
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,f,10.6,498008,318,001956,155,0.83
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,f,10.4,498012,318,001956,155,0.36
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,m,10.4,498026,318,001956,155,0.55
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,m,2.08,498022,318,001956,155,-1.78
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,m,10,498024,318,001956,155,0.44
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,m,9.65,498028,318,001956,155,0.34
31802,CGDpheno1,RBC,EL/SuzSeyFrkJ,m,10.1,498030,318,001956,155,0.46
31802,CGDpheno1,RBC,FVB/NJ,f,9.49,455523,318,001800,9,0.89
31802,CGDpheno1,RBC,FVB/NJ,f,9.33,455519,318,001800,9,0.23
31802,CGDpheno1,RBC,FVB/NJ,f,9.08,455517,318,001800,9,-0.80
31802,CGDpheno1,RBC,FVB/NJ,f,9.18,455531,318,001800,9,-0.39
31802,CGDpheno1,RBC,FVB/NJ,f,9.23,455527,318,001800,9,-0.18
31802,CGDpheno1,RBC,FVB/NJ,f,8.95,455525,318,001800,9,-1.34
31802,CGDpheno1,RBC,FVB/NJ,f,9.66,455521,318,001800,9,1.59
31802,CGDpheno1,RBC,FVB/NJ,m,10,455533,318,001800,9,0.79
31802,CGDpheno1,RBC,FVB/NJ,m,7.79,455535,318,001800,9,-1.02
31802,CGDpheno1,RBC,FVB/NJ,m,9.55,455537,318,001800,9,0.42
31802,CGDpheno1,RBC,FVB/NJ,m,10.4,459933,318,001800,9,1.12
31802,CGDpheno1,RBC,FVB/NJ,m,9.52,455539,318,001800,9,0.40
31802,CGDpheno1,RBC,FVB/NJ,m,6.85,455541,318,001800,9,-1.79
31802,CGDpheno1,RBC,FVB/NJ,m,8.43,455543,318,001800,9,-0.49
31802,CGDpheno1,RBC,FVB/NJ,m,9.71,455547,318,001800,9,0.56
31802,CGDpheno1,RBC,I/LnJ,f,11.5,503326,318,000674,30,1.55
31802,CGDpheno1,RBC,I/LnJ,f,11.1,503324,318,000674,30,0.95
31802,CGDpheno1,RBC,I/LnJ,f,10.1,503606,318,000674,30,-0.56
31802,CGDpheno1,RBC,I/LnJ,f,9.80,503608,318,000674,30,-1.01
31802,CGDpheno1,RBC,I/LnJ,f,10.9,503610,318,000674,30,0.65
31802,CGDpheno1,RBC,I/LnJ,f,10.7,503614,318,000674,30,0.35
31802,CGDpheno1,RBC,I/LnJ,f,9.90,516968,318,000674,30,-0.86
31802,CGDpheno1,RBC,I/LnJ,f,9.76,516970,318,000674,30,-1.07
31802,CGDpheno1,RBC,I/LnJ,m,11.2,503602,318,000674,30,0.85
31802,CGDpheno1,RBC,I/LnJ,m,10.9,505040,318,000674,30,0.15
31802,CGDpheno1,RBC,I/LnJ,m,11.1,503618,318,000674,30,0.62
31802,CGDpheno1,RBC,I/LnJ,m,10.2,516966,318,000674,30,-1.47
31802,CGDpheno1,RBC,I/LnJ,m,11.2,503604,318,000674,30,0.85
31802,CGDpheno1,RBC,I/LnJ,m,10.4,516964,318,000674,30,-1.00
31802,CGDpheno1,RBC,JF1/MsJ,f,10.6,470393,318,003720,121,0.77
31802,CGDpheno1,RBC,JF1/MsJ,f,10.2,463199,318,003720,121,-0.13
31802,CGDpheno1,RBC,JF1/MsJ,f,9.97,463197,318,003720,121,-0.65
31802,CGDpheno1,RBC,JF1/MsJ,f,11.1,463191,318,003720,121,1.90
31802,CGDpheno1,RBC,JF1/MsJ,f,9.73,463195,318,003720,121,-1.20
31802,CGDpheno1,RBC,JF1/MsJ,f,10.4,463193,318,003720,121,0.32
31802,CGDpheno1,RBC,JF1/MsJ,f,10.2,470397,318,003720,121,-0.13
31802,CGDpheno1,RBC,JF1/MsJ,f,9.87,470395,318,003720,121,-0.88
31802,CGDpheno1,RBC,JF1/MsJ,m,10.4,470399,318,003720,121,1.29
31802,CGDpheno1,RBC,JF1/MsJ,m,10,463181,318,003720,121,0.20
31802,CGDpheno1,RBC,JF1/MsJ,m,10.1,463179,318,003720,121,0.47
31802,CGDpheno1,RBC,JF1/MsJ,m,9.59,463183,318,003720,121,-0.91
31802,CGDpheno1,RBC,JF1/MsJ,m,9.75,463185,318,003720,121,-0.47
31802,CGDpheno1,RBC,JF1/MsJ,m,9.26,463187,318,003720,121,-1.80
31802,CGDpheno1,RBC,JF1/MsJ,m,10.2,463189,318,003720,121,0.75
31802,CGDpheno1,RBC,JF1/MsJ,m,10.1,470401,318,003720,121,0.47
31802,CGDpheno1,RBC,KK/HlJ,f,10.3,473449,318,002106,18,1.05
31802,CGDpheno1,RBC,KK/HlJ,f,9.67,495248,318,002106,18,-1.32
31802,CGDpheno1,RBC,KK/HlJ,f,10.1,470407,318,002106,18,0.30
31802,CGDpheno1,RBC,KK/HlJ,f,9.95,473439,318,002106,18,-0.27
31802,CGDpheno1,RBC,KK/HlJ,f,10.3,473441,318,002106,18,1.05
31802,CGDpheno1,RBC,KK/HlJ,f,9.73,473443,318,002106,18,-1.10
31802,CGDpheno1,RBC,KK/HlJ,f,10.3,473445,318,002106,18,1.05
31802,CGDpheno1,RBC,KK/HlJ,f,9.82,473447,318,002106,18,-0.76
31802,CGDpheno1,RBC,KK/HlJ,m,10.1,473457,318,002106,18,-0.32
31802,CGDpheno1,RBC,KK/HlJ,m,10.4,473461,318,002106,18,0.28
31802,CGDpheno1,RBC,KK/HlJ,m,10.8,470403,318,002106,18,1.09
31802,CGDpheno1,RBC,KK/HlJ,m,10.6,470405,318,002106,18,0.69
31802,CGDpheno1,RBC,KK/HlJ,m,10.6,473451,318,002106,18,0.69
31802,CGDpheno1,RBC,KK/HlJ,m,9.93,473453,318,002106,18,-0.66
31802,CGDpheno1,RBC,KK/HlJ,m,9.24,473455,318,002106,18,-2.05
