measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6212,Peters1,LYM,C58/J,f,84.5,0669F08,62,000669,28,0.87
6212,Peters1,LYM,C58/J,f,85.3,0669F09,62,000669,28,1.12
6212,Peters1,LYM,C58/J,f,82.8,0669F10,62,000669,28,0.35
6212,Peters1,LYM,C58/J,f,77.1,0669F11,62,000669,28,-1.40
6212,Peters1,LYM,C58/J,f,84.5,0669F05,62,000669,28,0.87
6212,Peters1,LYM,C58/J,m,64.9,0669M10,62,000669,28,-1.34
6212,Peters1,LYM,C58/J,m,79.5,0669M02,62,000669,28,0.68
6212,Peters1,LYM,C58/J,m,76.1,0669M03,62,000669,28,0.21
6212,Peters1,LYM,C58/J,m,77.3,0669M04,62,000669,28,0.38
6212,Peters1,LYM,C58/J,m,65.5,0669M05,62,000669,28,-1.25
6212,Peters1,LYM,C58/J,m,65.4,0669M07,62,000669,28,-1.27
6212,Peters1,LYM,C58/J,m,82.6,0669M08,62,000669,28,1.11
6212,Peters1,LYM,C58/J,m,78.7,0669M09,62,000669,28,0.57
6212,Peters1,LYM,C58/J,m,81.1,0669M11,62,000669,28,0.90
6212,Peters1,LYM,CAST/EiJ,f,77.2,0928F25,62,000928,2,-1.75
6212,Peters1,LYM,CAST/EiJ,f,90.2,0928F20,62,000928,2,1.46
6212,Peters1,LYM,CAST/EiJ,f,87.1,0928F02,62,000928,2,0.69
6212,Peters1,LYM,CAST/EiJ,f,82,0928F01,62,000928,2,-0.57
6212,Peters1,LYM,CAST/EiJ,f,82.8,0928F26,62,000928,2,-0.37
6212,Peters1,LYM,CAST/EiJ,f,87.4,0928F21,62,000928,2,0.77
6212,Peters1,LYM,CAST/EiJ,f,77.4,0928F27,62,000928,2,-1.70
6212,Peters1,LYM,CAST/EiJ,f,85,0928F28,62,000928,2,0.17
6212,Peters1,LYM,CAST/EiJ,f,82.5,0928F29,62,000928,2,-0.44
6212,Peters1,LYM,CAST/EiJ,f,86.1,0928F22,62,000928,2,0.44
6212,Peters1,LYM,CAST/EiJ,f,86.1,0928F23,62,000928,2,0.44
6212,Peters1,LYM,CAST/EiJ,f,87.8,0928F24,62,000928,2,0.86
6212,Peters1,LYM,CAST/EiJ,m,74.2,0928M34,62,000928,2,-0.99
6212,Peters1,LYM,CAST/EiJ,m,82.6,0928M01,62,000928,2,0.59
6212,Peters1,LYM,CAST/EiJ,m,86,0928M02,62,000928,2,1.22
6212,Peters1,LYM,CAST/EiJ,m,86.7,0928M03,62,000928,2,1.36
6212,Peters1,LYM,CAST/EiJ,m,80.2,0928M30,62,000928,2,0.13
6212,Peters1,LYM,CAST/EiJ,m,77.1,0928M37,62,000928,2,-0.45
6212,Peters1,LYM,CAST/EiJ,m,86.1,0928M31,62,000928,2,1.24
6212,Peters1,LYM,CAST/EiJ,m,78.2,0928M36,62,000928,2,-0.24
6212,Peters1,LYM,CAST/EiJ,m,77.7,0928M32,62,000928,2,-0.33
6212,Peters1,LYM,CAST/EiJ,m,71,0928M33,62,000928,2,-1.59
6212,Peters1,LYM,CAST/EiJ,m,74.5,0928M35,62,000928,2,-0.94
6212,Peters1,LYM,CBA/J,f,81.9,0656F05,62,000656,16,-0.75
6212,Peters1,LYM,CBA/J,f,87.3,0656F04,62,000656,16,1.55
6212,Peters1,LYM,CBA/J,f,82.9,0656F03,62,000656,16,-0.33
6212,Peters1,LYM,CBA/J,f,83.9,0656F02,62,000656,16,0.10
6212,Peters1,LYM,CBA/J,f,85.6,0656F10,62,000656,16,0.82
6212,Peters1,LYM,CBA/J,f,84.6,0656F09,62,000656,16,0.40
6212,Peters1,LYM,CBA/J,f,84.4,0656F08,62,000656,16,0.31
6212,Peters1,LYM,CBA/J,f,83.4,0656F07,62,000656,16,-0.11
6212,Peters1,LYM,CBA/J,f,79,0656F06,62,000656,16,-1.99
6212,Peters1,LYM,CBA/J,m,79,0656M10,62,000656,16,-0.37
6212,Peters1,LYM,CBA/J,m,75.8,0656M01,62,000656,16,-1.32
6212,Peters1,LYM,CBA/J,m,85.2,0656M02,62,000656,16,1.46
6212,Peters1,LYM,CBA/J,m,81.3,0656M04,62,000656,16,0.31
6212,Peters1,LYM,CBA/J,m,84.1,0656M05,62,000656,16,1.14
6212,Peters1,LYM,CBA/J,m,79,0656M06,62,000656,16,-0.37
6212,Peters1,LYM,CBA/J,m,79.8,0656M07,62,000656,16,-0.14
6212,Peters1,LYM,CBA/J,m,74.8,0656M08,62,000656,16,-1.62
6212,Peters1,LYM,CBA/J,m,83.3,0656M09,62,000656,16,0.90
6212,Peters1,LYM,CBA/J,m,80.3,0656M03,62,000656,16,0.01
6212,Peters1,LYM,CE/J,f,77.7,0657F22,62,000657,25,0.77
6212,Peters1,LYM,CE/J,f,83.8,0657F20,62,000657,25,1.94
6212,Peters1,LYM,CE/J,f,78,0657F02,62,000657,25,0.83
6212,Peters1,LYM,CE/J,f,68.5,0657F09,62,000657,25,-0.99
6212,Peters1,LYM,CE/J,f,74.6,0657F08,62,000657,25,0.18
6212,Peters1,LYM,CE/J,f,73.1,0657F07,62,000657,25,-0.11
6212,Peters1,LYM,CE/J,f,77.7,0657F10,62,000657,25,0.77
6212,Peters1,LYM,CE/J,f,74.3,0657F06,62,000657,25,0.12
6212,Peters1,LYM,CE/J,f,73.3,0657F05,62,000657,25,-0.07
6212,Peters1,LYM,CE/J,f,63.9,0657F04,62,000657,25,-1.87
6212,Peters1,LYM,CE/J,f,69.4,0657F03,62,000657,25,-0.82
6212,Peters1,LYM,CE/J,f,68.2,0657F01,62,000657,25,-1.04
6212,Peters1,LYM,CE/J,f,75.1,0657F21,62,000657,25,0.28
6212,Peters1,LYM,CE/J,m,67.7,0657M11,62,000657,25,0.19
6212,Peters1,LYM,CE/J,m,60.7,0657M09,62,000657,25,-1.82
6212,Peters1,LYM,CE/J,m,70.1,0657M08,62,000657,25,0.88
6212,Peters1,LYM,CE/J,m,64.2,0657M20,62,000657,25,-0.82
6212,Peters1,LYM,CE/J,m,72,0657M21,62,000657,25,1.43
6212,Peters1,LYM,CE/J,m,68.2,0657M02,62,000657,25,0.33
6212,Peters1,LYM,CE/J,m,67.1,0657M01,62,000657,25,0.02
6212,Peters1,LYM,CE/J,m,66.3,0657M12,62,000657,25,-0.21
6212,Peters1,LYM,CZECHII/EiJ,f,85.3,1144F23,62,001144,43,1.72
6212,Peters1,LYM,CZECHII/EiJ,f,76.3,1144F31,62,001144,43,0.38
6212,Peters1,LYM,CZECHII/EiJ,f,74.3,1144F32,62,001144,43,0.08
6212,Peters1,LYM,CZECHII/EiJ,f,77.6,1144F24,62,001144,43,0.57
6212,Peters1,LYM,CZECHII/EiJ,f,72.3,1144F30,62,001144,43,-0.22
6212,Peters1,LYM,CZECHII/EiJ,f,73.1,1144F21,62,001144,43,-0.10
6212,Peters1,LYM,CZECHII/EiJ,f,70.7,1144F27,62,001144,43,-0.46
6212,Peters1,LYM,CZECHII/EiJ,f,62.1,1144F28,62,001144,43,-1.75
6212,Peters1,LYM,CZECHII/EiJ,f,69.9,1144F33,62,001144,43,-0.58
6212,Peters1,LYM,CZECHII/EiJ,f,67,1144F25,62,001144,43,-1.01
6212,Peters1,LYM,CZECHII/EiJ,f,82.9,1144F22,62,001144,43,1.37
6212,Peters1,LYM,CZECHII/EiJ,m,66.5,1144M27,62,001144,43,-0.01
6212,Peters1,LYM,CZECHII/EiJ,m,72.2,1144M33,62,001144,43,0.54
6212,Peters1,LYM,CZECHII/EiJ,m,77.8,1144M32,62,001144,43,1.08
6212,Peters1,LYM,CZECHII/EiJ,m,69.3,1144M31,62,001144,43,0.26
6212,Peters1,LYM,CZECHII/EiJ,m,72.9,1144M30,62,001144,43,0.60
6212,Peters1,LYM,CZECHII/EiJ,m,82.2,1144M28,62,001144,43,1.50
6212,Peters1,LYM,CZECHII/EiJ,m,49.9,1144M26,62,001144,43,-1.62
6212,Peters1,LYM,CZECHII/EiJ,m,62.2,1144M25,62,001144,43,-0.43
6212,Peters1,LYM,CZECHII/EiJ,m,68.5,1144M24,62,001144,43,0.18
6212,Peters1,LYM,CZECHII/EiJ,m,49.1,1144M23,62,001144,43,-1.70
6212,Peters1,LYM,CZECHII/EiJ,m,62.6,1144M22,62,001144,43,-0.39
6212,Peters1,LYM,DBA/1J,f,76.9,0670F73,62,000670,65,0.65
6212,Peters1,LYM,DBA/1J,f,77.6,0670F12,62,000670,65,0.84
6212,Peters1,LYM,DBA/1J,f,73.6,0670F13,62,000670,65,-0.29
6212,Peters1,LYM,DBA/1J,f,68.2,0670F14,62,000670,65,-1.82
6212,Peters1,LYM,DBA/1J,f,80,0670F15,62,000670,65,1.53
6212,Peters1,LYM,DBA/1J,f,73.2,0670F16,62,000670,65,-0.40
6212,Peters1,LYM,DBA/1J,f,76.2,0670F17,62,000670,65,0.45
6212,Peters1,LYM,DBA/1J,f,76.4,0670F18,62,000670,65,0.50
6212,Peters1,LYM,DBA/1J,f,79.1,0670F19,62,000670,65,1.27
6212,Peters1,LYM,DBA/1J,f,76.9,0670F20,62,000670,65,0.65
6212,Peters1,LYM,DBA/1J,f,72,0670F21,62,000670,65,-0.74
6212,Peters1,LYM,DBA/1J,f,71.1,0670F72,62,000670,65,-1.00
6212,Peters1,LYM,DBA/1J,f,69.8,0670F75,62,000670,65,-1.37
6212,Peters1,LYM,DBA/1J,f,73.7,0670F74,62,000670,65,-0.26
6212,Peters1,LYM,DBA/1J,m,79.6,0670M23,62,000670,65,1.44
6212,Peters1,LYM,DBA/1J,m,77.3,0670M22,62,000670,65,0.84
6212,Peters1,LYM,DBA/1J,m,74.8,0670M18,62,000670,65,0.18
6212,Peters1,LYM,DBA/1J,m,72.4,0670M17,62,000670,65,-0.44
6212,Peters1,LYM,DBA/1J,m,76.3,0670M16,62,000670,65,0.57
6212,Peters1,LYM,DBA/1J,m,75.5,0670M11,62,000670,65,0.37
6212,Peters1,LYM,DBA/1J,m,67.7,0670M05,62,000670,65,-1.67
6212,Peters1,LYM,DBA/1J,m,74,0670M04,62,000670,65,-0.03
6212,Peters1,LYM,DBA/1J,m,74.3,0670M03,62,000670,65,0.05
6212,Peters1,LYM,DBA/1J,m,67,0670M01,62,000670,65,-1.85
6212,Peters1,LYM,DBA/1J,m,76.2,0670M24,62,000670,65,0.55
6212,Peters1,LYM,DBA/2J,f,76.2,0671F49,62,000671,8,0.02
6212,Peters1,LYM,DBA/2J,f,71.6,0671F48,62,000671,8,-1.77
6212,Peters1,LYM,DBA/2J,f,78.4,0671F47,62,000671,8,0.87
6212,Peters1,LYM,DBA/2J,f,72.9,0671F46,62,000671,8,-1.27
6212,Peters1,LYM,DBA/2J,f,76.5,0671F45,62,000671,8,0.13
6212,Peters1,LYM,DBA/2J,f,80.4,0671F44,62,000671,8,1.65
6212,Peters1,LYM,DBA/2J,f,74.9,0671F43,62,000671,8,-0.49
6212,Peters1,LYM,DBA/2J,f,74.6,0671F42,62,000671,8,-0.60
6212,Peters1,LYM,DBA/2J,f,76.1,0671F41,62,000671,8,-0.02
6212,Peters1,LYM,DBA/2J,f,80.5,0671F40,62,000671,8,1.69
6212,Peters1,LYM,DBA/2J,f,76.5,0671F07,62,000671,8,0.13
6212,Peters1,LYM,DBA/2J,f,76.5,0671F05,62,000671,8,0.13
6212,Peters1,LYM,DBA/2J,f,74.9,0671F01,62,000671,8,-0.49
6212,Peters1,LYM,DBA/2J,m,79.8,0671M41,62,000671,8,0.41
6212,Peters1,LYM,DBA/2J,m,80.5,0671M01,62,000671,8,0.55
6212,Peters1,LYM,DBA/2J,m,82.2,0671M02,62,000671,8,0.88
6212,Peters1,LYM,DBA/2J,m,65.9,0671M03,62,000671,8,-2.32
6212,Peters1,LYM,DBA/2J,m,79.3,0671M04,62,000671,8,0.31
6212,Peters1,LYM,DBA/2J,m,82,0671M05,62,000671,8,0.84
6212,Peters1,LYM,DBA/2J,m,76.6,0671M30,62,000671,8,-0.22
6212,Peters1,LYM,DBA/2J,m,78.1,0671M31,62,000671,8,0.08
6212,Peters1,LYM,DBA/2J,m,80.6,0671M32,62,000671,8,0.57
6212,Peters1,LYM,DBA/2J,m,72.1,0671M40,62,000671,8,-1.10
6212,Peters1,LYM,FVB/NJ,f,86.6,1800F03,62,001800,9,0.33
6212,Peters1,LYM,FVB/NJ,f,91,1800F35,62,001800,9,1.99
6212,Peters1,LYM,FVB/NJ,f,88.3,1800F34,62,001800,9,0.97
6212,Peters1,LYM,FVB/NJ,f,89.1,1800F11,62,001800,9,1.27
6212,Peters1,LYM,FVB/NJ,f,82.4,1800F09,62,001800,9,-1.26
6212,Peters1,LYM,FVB/NJ,f,84.1,1800F08,62,001800,9,-0.62
6212,Peters1,LYM,FVB/NJ,f,85.7,1800F07,62,001800,9,-0.01
6212,Peters1,LYM,FVB/NJ,f,83.9,1800F06,62,001800,9,-0.69
6212,Peters1,LYM,FVB/NJ,f,82.8,1800F05,62,001800,9,-1.11
6212,Peters1,LYM,FVB/NJ,f,85.9,1800F04,62,001800,9,0.06
6212,Peters1,LYM,FVB/NJ,f,83.6,1800F02,62,001800,9,-0.81
6212,Peters1,LYM,FVB/NJ,f,85.4,1800F01,62,001800,9,-0.13
6212,Peters1,LYM,FVB/NJ,m,77.5,1800M32,62,001800,9,-1.16
6212,Peters1,LYM,FVB/NJ,m,88.5,1800M30,62,001800,9,1.55
6212,Peters1,LYM,FVB/NJ,m,89.2,1800M13,62,001800,9,1.72
6212,Peters1,LYM,FVB/NJ,m,81.6,1800M11,62,001800,9,-0.15
6212,Peters1,LYM,FVB/NJ,m,79.3,1800M10,62,001800,9,-0.71
6212,Peters1,LYM,FVB/NJ,m,84.3,1800M07,62,001800,9,0.51
6212,Peters1,LYM,FVB/NJ,m,78.4,1800M06,62,001800,9,-0.94
6212,Peters1,LYM,FVB/NJ,m,83,1800M04,62,001800,9,0.19
6212,Peters1,LYM,FVB/NJ,m,77.1,1800M35,62,001800,9,-1.26
6212,Peters1,LYM,FVB/NJ,m,82.7,1800M33,62,001800,9,0.12
6212,Peters1,LYM,FVB/NJ,m,82.7,1800M34,62,001800,9,0.12
6212,Peters1,LYM,I/LnJ,f,80.9,0674F01,62,000674,30,-0.95
6212,Peters1,LYM,I/LnJ,f,79.6,0674F06,62,000674,30,-1.34
6212,Peters1,LYM,I/LnJ,f,82.9,0674F03,62,000674,30,-0.34
6212,Peters1,LYM,I/LnJ,f,83.9,0674F02,62,000674,30,-0.04
6212,Peters1,LYM,I/LnJ,f,88.3,0674F36,62,000674,30,1.29
6212,Peters1,LYM,I/LnJ,f,87.4,0674F21,62,000674,30,1.02
6212,Peters1,LYM,I/LnJ,f,87.6,0674F22,62,000674,30,1.08
6212,Peters1,LYM,I/LnJ,f,88.8,0674F23,62,000674,30,1.44
6212,Peters1,LYM,I/LnJ,f,82.8,0674F26,62,000674,30,-0.37
6212,Peters1,LYM,I/LnJ,f,85.2,0674F24,62,000674,30,0.35
6212,Peters1,LYM,I/LnJ,f,79.4,0674F25,62,000674,30,-1.40
6212,Peters1,LYM,I/LnJ,f,84.8,0674F05,62,000674,30,0.23
6212,Peters1,LYM,I/LnJ,f,80.8,0674F04,62,000674,30,-0.98
6212,Peters1,LYM,I/LnJ,m,67.2,0674M03,62,000674,30,-0.21
6212,Peters1,LYM,I/LnJ,m,75.9,0674M01,62,000674,30,0.56
6212,Peters1,LYM,I/LnJ,m,82.3,0674M02,62,000674,30,1.13
6212,Peters1,LYM,I/LnJ,m,80,0674M04,62,000674,30,0.93
6212,Peters1,LYM,I/LnJ,m,71.5,0674M05,62,000674,30,0.17
6212,Peters1,LYM,I/LnJ,m,49.6,0674M06,62,000674,30,-1.79
6212,Peters1,LYM,I/LnJ,m,79.2,0674M07,62,000674,30,0.86
6212,Peters1,LYM,I/LnJ,m,69.6,0674M08,62,000674,30,0.00
6212,Peters1,LYM,I/LnJ,m,73,0674M09,62,000674,30,0.30
6212,Peters1,LYM,I/LnJ,m,85.3,0674M10,62,000674,30,1.40
6212,Peters1,LYM,I/LnJ,m,48.8,0674M20,62,000674,30,-1.86
6212,Peters1,LYM,I/LnJ,m,61.7,0674M21,62,000674,30,-0.71
6212,Peters1,LYM,I/LnJ,m,68.9,0674M22,62,000674,30,-0.06
6212,Peters1,LYM,I/LnJ,m,61.4,0674M23,62,000674,30,-0.73
6212,Peters1,LYM,JF1/MsJ,f,82.6,3720F01,62,003720,121,0.27
6212,Peters1,LYM,JF1/MsJ,f,67.6,3720F02,62,003720,121,-2.45
6212,Peters1,LYM,JF1/MsJ,f,79.6,3720F03,62,003720,121,-0.28
6212,Peters1,LYM,JF1/MsJ,f,84.9,3720F05,62,003720,121,0.68
6212,Peters1,LYM,JF1/MsJ,f,84.7,3720F06,62,003720,121,0.65
6212,Peters1,LYM,JF1/MsJ,f,85.4,3720F07,62,003720,121,0.77
6212,Peters1,LYM,JF1/MsJ,f,85.5,3720F08,62,003720,121,0.79
6212,Peters1,LYM,JF1/MsJ,f,80.3,3720F30,62,003720,121,-0.15
6212,Peters1,LYM,JF1/MsJ,f,79.1,3720F31,62,003720,121,-0.37
6212,Peters1,LYM,JF1/MsJ,f,85.1,3720F32,62,003720,121,0.72
6212,Peters1,LYM,JF1/MsJ,f,84.7,3720F33,62,003720,121,0.65
6212,Peters1,LYM,JF1/MsJ,f,74.1,3720F04,62,003720,121,-1.28
6212,Peters1,LYM,JF1/MsJ,m,73.3,3720M05,62,003720,121,-1.16
6212,Peters1,LYM,JF1/MsJ,m,77.7,3720M04,62,003720,121,-0.18
6212,Peters1,LYM,JF1/MsJ,m,82.6,3720M03,62,003720,121,0.92
6212,Peters1,LYM,JF1/MsJ,m,81.8,3720M02,62,003720,121,0.74
6212,Peters1,LYM,JF1/MsJ,m,83.1,3720M01,62,003720,121,1.03
6212,Peters1,LYM,JF1/MsJ,m,74,3720M64,62,003720,121,-1.01
6212,Peters1,LYM,JF1/MsJ,m,74.3,3720M63,62,003720,121,-0.94
6212,Peters1,LYM,JF1/MsJ,m,75.6,3720M62,62,003720,121,-0.65
6212,Peters1,LYM,JF1/MsJ,m,75.2,3720M61,62,003720,121,-0.74
6212,Peters1,LYM,JF1/MsJ,m,77,3720M60,62,003720,121,-0.34
6212,Peters1,LYM,JF1/MsJ,m,72.5,3720M12,62,003720,121,-1.34
6212,Peters1,LYM,JF1/MsJ,m,80.3,3720M11,62,003720,121,0.40
6212,Peters1,LYM,JF1/MsJ,m,77.4,3720M10,62,003720,121,-0.25
6212,Peters1,LYM,JF1/MsJ,m,86.5,3720M09,62,003720,121,1.79
6212,Peters1,LYM,JF1/MsJ,m,78.5,3720M07,62,003720,121,0.00
6212,Peters1,LYM,JF1/MsJ,m,86.2,3720M06,62,003720,121,1.72
6212,Peters1,LYM,KK/HlJ,f,66.4,2106F63,62,002106,18,-0.44
6212,Peters1,LYM,KK/HlJ,f,72.1,2106F64,62,002106,18,0.54
6212,Peters1,LYM,KK/HlJ,f,74.1,2106F01,62,002106,18,0.88
6212,Peters1,LYM,KK/HlJ,f,78,2106F02,62,002106,18,1.54
6212,Peters1,LYM,KK/HlJ,f,68.7,2106F03,62,002106,18,-0.04
6212,Peters1,LYM,KK/HlJ,f,54,2106F04,62,002106,18,-2.55
6212,Peters1,LYM,KK/HlJ,f,74.6,2106F06,62,002106,18,0.96
6212,Peters1,LYM,KK/HlJ,f,66,2106F07,62,002106,18,-0.51
6212,Peters1,LYM,KK/HlJ,f,72.4,2106F08,62,002106,18,0.59
6212,Peters1,LYM,KK/HlJ,f,65.4,2106F09,62,002106,18,-0.61
6212,Peters1,LYM,KK/HlJ,f,73.2,2106F10,62,002106,18,0.72
6212,Peters1,LYM,KK/HlJ,f,67.1,2106F60,62,002106,18,-0.32
6212,Peters1,LYM,KK/HlJ,f,66.2,2106F61,62,002106,18,-0.47
6212,Peters1,LYM,KK/HlJ,f,67.2,2106F62,62,002106,18,-0.30
6212,Peters1,LYM,KK/HlJ,m,59.8,2106M07,62,002106,18,-0.72
6212,Peters1,LYM,KK/HlJ,m,84.8,2106M06,62,002106,18,2.19
6212,Peters1,LYM,KK/HlJ,m,61.6,2106M05,62,002106,18,-0.51
6212,Peters1,LYM,KK/HlJ,m,66,2106M04,62,002106,18,0.00
6212,Peters1,LYM,KK/HlJ,m,59.9,2106M03,62,002106,18,-0.71
6212,Peters1,LYM,KK/HlJ,m,63.2,2106M02,62,002106,18,-0.32
6212,Peters1,LYM,KK/HlJ,m,68.7,2106M11,62,002106,18,0.32
6212,Peters1,LYM,KK/HlJ,m,75.9,2106M10,62,002106,18,1.15
6212,Peters1,LYM,KK/HlJ,m,56,2106M09,62,002106,18,-1.16
6212,Peters1,LYM,KK/HlJ,m,63.9,2106M08,62,002106,18,-0.24
6212,Peters1,LYM,LP/J,f,76.6,0676F08,62,000676,10,-1.14
6212,Peters1,LYM,LP/J,f,74.9,0676F07,62,000676,10,-1.77
6212,Peters1,LYM,LP/J,f,74.4,0676F06,62,000676,10,-1.95
6212,Peters1,LYM,LP/J,f,77.6,0676F05,62,000676,10,-0.78
6212,Peters1,LYM,LP/J,f,80.9,0676F03,62,000676,10,0.44
6212,Peters1,LYM,LP/J,f,80,0676F04,62,000676,10,0.11
6212,Peters1,LYM,LP/J,f,84,0676F33,62,000676,10,1.58
6212,Peters1,LYM,LP/J,f,81.8,0676F34,62,000676,10,0.77
6212,Peters1,LYM,LP/J,f,79.6,0676F35,62,000676,10,-0.04
6212,Peters1,LYM,LP/J,f,82,0676F01,62,000676,10,0.84
6212,Peters1,LYM,LP/J,f,80.9,0676F02,62,000676,10,0.44
6212,Peters1,LYM,LP/J,f,82.1,0676F31,62,000676,10,0.88
6212,Peters1,LYM,LP/J,f,80.6,0676F30,62,000676,10,0.33
6212,Peters1,LYM,LP/J,f,80.6,0676F10,62,000676,10,0.33
6212,Peters1,LYM,LP/J,f,79.7,0676F09,62,000676,10,0.00
6212,Peters1,LYM,LP/J,m,72.1,0676M09,62,000676,10,-0.31
6212,Peters1,LYM,LP/J,m,71.8,0676M07,62,000676,10,-0.36
6212,Peters1,LYM,LP/J,m,61.7,0676M06,62,000676,10,-2.11
6212,Peters1,LYM,LP/J,m,74.2,0676M05,62,000676,10,0.06
6212,Peters1,LYM,LP/J,m,76.4,0676M04,62,000676,10,0.44
6212,Peters1,LYM,LP/J,m,82.9,0676M03,62,000676,10,1.56
6212,Peters1,LYM,LP/J,m,76.3,0676M02,62,000676,10,0.42
6212,Peters1,LYM,LP/J,m,79.2,0676M01,62,000676,10,0.92
6212,Peters1,LYM,LP/J,m,74.8,0676M11,62,000676,10,0.16
6212,Peters1,LYM,LP/J,m,69.3,0676M10,62,000676,10,-0.79
6212,Peters1,LYM,MA/MyJ,f,72.8,0677F04,62,000677,20,-1.78
6212,Peters1,LYM,MA/MyJ,f,77.1,0677F03,62,000677,20,-0.74
6212,Peters1,LYM,MA/MyJ,f,77.2,0677F02,62,000677,20,-0.71
6212,Peters1,LYM,MA/MyJ,f,79.2,0677F01,62,000677,20,-0.23
6212,Peters1,LYM,MA/MyJ,f,82.5,0677F25,62,000677,20,0.57
6212,Peters1,LYM,MA/MyJ,f,83.9,0677F24,62,000677,20,0.91
6212,Peters1,LYM,MA/MyJ,f,80.9,0677F23,62,000677,20,0.18
6212,Peters1,LYM,MA/MyJ,f,78.3,0677F22,62,000677,20,-0.45
6212,Peters1,LYM,MA/MyJ,f,80.4,0677F21,62,000677,20,0.06
6212,Peters1,LYM,MA/MyJ,f,88.4,0677F20,62,000677,20,2.00
6212,Peters1,LYM,MA/MyJ,f,83.9,0677F06,62,000677,20,0.91
6212,Peters1,LYM,MA/MyJ,f,77.2,0677F05,62,000677,20,-0.71
6212,Peters1,LYM,MA/MyJ,m,70.3,0677M04,62,000677,20,-1.29
6212,Peters1,LYM,MA/MyJ,m,73.5,0677M03,62,000677,20,-0.43
6212,Peters1,LYM,MA/MyJ,m,72,0677M02,62,000677,20,-0.83
6212,Peters1,LYM,MA/MyJ,m,74,0677M01,62,000677,20,-0.29
6212,Peters1,LYM,MA/MyJ,m,80,0677M23,62,000677,20,1.32
6212,Peters1,LYM,MA/MyJ,m,81,0677M22,62,000677,20,1.59
6212,Peters1,LYM,MA/MyJ,m,75,0677M21,62,000677,20,-0.02
6212,Peters1,LYM,MA/MyJ,m,79.5,0677M20,62,000677,20,1.19
6212,Peters1,LYM,MA/MyJ,m,77,0677M09,62,000677,20,0.51
6212,Peters1,LYM,MA/MyJ,m,74.4,0677M08,62,000677,20,-0.19
6212,Peters1,LYM,MA/MyJ,m,69.7,0677M07,62,000677,20,-1.45
6212,Peters1,LYM,MA/MyJ,m,71.9,0677M06,62,000677,20,-0.86
6212,Peters1,LYM,MA/MyJ,m,77.9,0677M05,62,000677,20,0.76
6212,Peters1,LYM,MOLF/EiJ,f,75.5,0550F27,62,000550,40,-0.13
6212,Peters1,LYM,MOLF/EiJ,f,73,0550F28,62,000550,40,-0.69
6212,Peters1,LYM,MOLF/EiJ,f,80.6,0550F29,62,000550,40,0.99
6212,Peters1,LYM,MOLF/EiJ,f,77.2,0550F30,62,000550,40,0.24
6212,Peters1,LYM,MOLF/EiJ,f,77.2,0550F31,62,000550,40,0.24
6212,Peters1,LYM,MOLF/EiJ,f,74,0550F32,62,000550,40,-0.47
6212,Peters1,LYM,MOLF/EiJ,f,80.7,0550F33,62,000550,40,1.01
6212,Peters1,LYM,MOLF/EiJ,f,80.9,0550F34,62,000550,40,1.06
6212,Peters1,LYM,MOLF/EiJ,f,72.8,0550F35,62,000550,40,-0.73
6212,Peters1,LYM,MOLF/EiJ,f,64.9,0550F36,62,000550,40,-2.48
6212,Peters1,LYM,MOLF/EiJ,f,73.8,0550F23,62,000550,40,-0.51
6212,Peters1,LYM,MOLF/EiJ,f,78.6,0550F25,62,000550,40,0.55
6212,Peters1,LYM,MOLF/EiJ,f,80.2,0550F26,62,000550,40,0.90
6212,Peters1,LYM,MOLF/EiJ,m,67.5,0550M28,62,000550,40,-0.88
6212,Peters1,LYM,MOLF/EiJ,m,66.7,0550M21,62,000550,40,-0.99
6212,Peters1,LYM,MOLF/EiJ,m,71.6,0550M22,62,000550,40,-0.36
6212,Peters1,LYM,MOLF/EiJ,m,83.5,0550M25,62,000550,40,1.15
6212,Peters1,LYM,MOLF/EiJ,m,75.5,0550M26,62,000550,40,0.14
6212,Peters1,LYM,MOLF/EiJ,m,74.6,0550M27,62,000550,40,0.02
6212,Peters1,LYM,MOLF/EiJ,m,76.9,0550M29,62,000550,40,0.31
6212,Peters1,LYM,MOLF/EiJ,m,87.2,0550M31,62,000550,40,1.63
6212,Peters1,LYM,MOLF/EiJ,m,79.8,0550M32,62,000550,40,0.68
6212,Peters1,LYM,MOLF/EiJ,m,80.4,0550M33,62,000550,40,0.76
6212,Peters1,LYM,MOLF/EiJ,m,76,0550M34,62,000550,40,0.20
6212,Peters1,LYM,MOLF/EiJ,m,82.2,0550M35,62,000550,40,0.99
6212,Peters1,LYM,MOLF/EiJ,m,63,0550M36,62,000550,40,-1.46
6212,Peters1,LYM,MOLF/EiJ,m,72.5,0550M37,62,000550,40,-0.25
6212,Peters1,LYM,MOLF/EiJ,m,59.2,0550M38,62,000550,40,-1.94
6212,Peters1,LYM,MSM/MsJ,f,85.4,3719F55,62,003719,120,0.73
6212,Peters1,LYM,MSM/MsJ,f,81.1,3719F44,62,003719,120,-1.04
6212,Peters1,LYM,MSM/MsJ,f,88.9,3719F43,62,003719,120,2.16
6212,Peters1,LYM,MSM/MsJ,f,84.9,3719F40,62,003719,120,0.52
6212,Peters1,LYM,MSM/MsJ,f,83.5,3719F10,62,003719,120,-0.05
6212,Peters1,LYM,MSM/MsJ,f,81.6,3719F09,62,003719,120,-0.83
