measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24257,Petkova1,CD8_naive_M12,NON/ShiLtJ,f,44.4,448446,242,002423,34,-0.31
24257,Petkova1,CD8_naive_M12,NON/ShiLtJ,f,53.8,448445,242,002423,34,1.56
24257,Petkova1,CD8_naive_M12,NON/ShiLtJ,f,50.9,448441,242,002423,34,0.98
24257,Petkova1,CD8_naive_M12,NON/ShiLtJ,f,44.7,448442,242,002423,34,-0.25
24257,Petkova1,CD8_naive_M12,NON/ShiLtJ,f,39.1,448443,242,002423,34,-1.36
24257,Petkova1,CD8_naive_M12,NON/ShiLtJ,m,47.7,448423,242,002423,34,0.16
24257,Petkova1,CD8_naive_M12,NON/ShiLtJ,m,33.6,448419,242,002423,34,-1.60
24257,Petkova1,CD8_naive_M12,NON/ShiLtJ,m,58.1,448421,242,002423,34,1.46
24257,Petkova1,CD8_naive_M12,NON/ShiLtJ,m,48.1,448422,242,002423,34,0.21
24257,Petkova1,CD8_naive_M12,NON/ShiLtJ,m,48,448424,242,002423,34,0.20
24257,Petkova1,CD8_naive_M12,NON/ShiLtJ,m,42.8,448425,242,002423,34,-0.45
24257,Petkova1,CD8_naive_M12,NZO/HlLtJ,f,36.2,448587,242,002105,122,-0.27
24257,Petkova1,CD8_naive_M12,NZO/HlLtJ,f,27.1,448588,242,002105,122,-1.19
24257,Petkova1,CD8_naive_M12,NZO/HlLtJ,f,52.2,448586,242,002105,122,1.34
24257,Petkova1,CD8_naive_M12,NZO/HlLtJ,f,27.4,448585,242,002105,122,-1.16
24257,Petkova1,CD8_naive_M12,NZO/HlLtJ,f,38.3,448584,242,002105,122,-0.06
24257,Petkova1,CD8_naive_M12,NZO/HlLtJ,f,50.3,448583,242,002105,122,1.15
24257,Petkova1,CD8_naive_M12,NZO/HlLtJ,f,40.7,448589,242,002105,122,0.18
24257,Petkova1,CD8_naive_M12,NZO/HlLtJ,m,57.9,448591,242,002105,122,0.34
24257,Petkova1,CD8_naive_M12,NZO/HlLtJ,m,58.2,448590,242,002105,122,0.40
24257,Petkova1,CD8_naive_M12,NZO/HlLtJ,m,52.8,448561,242,002105,122,-0.68
24257,Petkova1,CD8_naive_M12,NZO/HlLtJ,m,56.3,448560,242,002105,122,0.02
24257,Petkova1,CD8_naive_M12,NZO/HlLtJ,m,62.3,448559,242,002105,122,1.21
24257,Petkova1,CD8_naive_M12,NZO/HlLtJ,m,46.9,445205,242,002105,122,-1.86
24257,Petkova1,CD8_naive_M12,NZO/HlLtJ,m,59.1,444898,242,002105,122,0.58
24257,Petkova1,CD8_naive_M12,NZW/LacJ,f,85.4,448717,242,001058,36,-0.98
24257,Petkova1,CD8_naive_M12,NZW/LacJ,f,89.4,448719,242,001058,36,1.34
24257,Petkova1,CD8_naive_M12,NZW/LacJ,f,86,448720,242,001058,36,-0.63
24257,Petkova1,CD8_naive_M12,NZW/LacJ,f,87.2,448716,242,001058,36,0.07
24257,Petkova1,CD8_naive_M12,NZW/LacJ,f,86.3,448723,242,001058,36,-0.46
24257,Petkova1,CD8_naive_M12,NZW/LacJ,f,86.4,448721,242,001058,36,-0.40
24257,Petkova1,CD8_naive_M12,NZW/LacJ,f,90.1,448722,242,001058,36,1.74
24257,Petkova1,CD8_naive_M12,NZW/LacJ,f,85.9,448718,242,001058,36,-0.69
24257,Petkova1,CD8_naive_M12,NZW/LacJ,m,74.6,448740,242,001058,36,-0.43
24257,Petkova1,CD8_naive_M12,NZW/LacJ,m,75,448746,242,001058,36,-0.33
24257,Petkova1,CD8_naive_M12,NZW/LacJ,m,76.5,448745,242,001058,36,0.02
24257,Petkova1,CD8_naive_M12,NZW/LacJ,m,71.1,448744,242,001058,36,-1.25
24257,Petkova1,CD8_naive_M12,NZW/LacJ,m,77.1,448743,242,001058,36,0.16
24257,Petkova1,CD8_naive_M12,NZW/LacJ,m,85.3,448742,242,001058,36,2.09
24257,Petkova1,CD8_naive_M12,NZW/LacJ,m,73.3,448741,242,001058,36,-0.73
24257,Petkova1,CD8_naive_M12,NZW/LacJ,m,78.4,445231,242,001058,36,0.47
24257,Petkova1,CD8_naive_M12,P/J,f,49.1,448869,242,000679,55,-1.94
24257,Petkova1,CD8_naive_M12,P/J,f,72.4,458181,242,000679,55,0.75
24257,Petkova1,CD8_naive_M12,P/J,f,61,448870,242,000679,55,-0.57
24257,Petkova1,CD8_naive_M12,P/J,f,71.3,445243,242,000679,55,0.62
24257,Petkova1,CD8_naive_M12,P/J,f,68,448864,242,000679,55,0.24
24257,Petkova1,CD8_naive_M12,P/J,f,75.6,448865,242,000679,55,1.12
24257,Petkova1,CD8_naive_M12,P/J,f,69.7,448866,242,000679,55,0.44
24257,Petkova1,CD8_naive_M12,P/J,f,60.1,448868,242,000679,55,-0.67
24257,Petkova1,CD8_naive_M12,P/J,m,48.8,448799,242,000679,55,0.34
24257,Petkova1,CD8_naive_M12,P/J,m,47.7,448795,242,000679,55,0.01
24257,Petkova1,CD8_naive_M12,P/J,m,48.1,448794,242,000679,55,0.13
24257,Petkova1,CD8_naive_M12,P/J,m,49.2,448793,242,000679,55,0.46
24257,Petkova1,CD8_naive_M12,P/J,m,50,448785,242,000679,55,0.69
24257,Petkova1,CD8_naive_M12,P/J,m,49.6,448784,242,000679,55,0.57
24257,Petkova1,CD8_naive_M12,P/J,m,40.2,448783,242,000679,55,-2.20
24257,Petkova1,CD8_naive_M12,PL/J,f,83.3,448903,242,000680,14,0.18
24257,Petkova1,CD8_naive_M12,PL/J,f,81.5,445254,242,000680,14,0.00
24257,Petkova1,CD8_naive_M12,PL/J,f,87.9,445255,242,000680,14,0.65
24257,Petkova1,CD8_naive_M12,PL/J,f,84.7,445256,242,000680,14,0.32
24257,Petkova1,CD8_naive_M12,PL/J,f,59.8,445257,242,000680,14,-2.21
24257,Petkova1,CD8_naive_M12,PL/J,f,85.8,445258,242,000680,14,0.43
24257,Petkova1,CD8_naive_M12,PL/J,f,87.7,448904,242,000680,14,0.63
24257,Petkova1,CD8_naive_M12,PL/J,m,70.8,445251,242,000680,14,-1.52
24257,Petkova1,CD8_naive_M12,PL/J,m,79.9,445487,242,000680,14,0.41
24257,Petkova1,CD8_naive_M12,PL/J,m,84.6,445238,242,000680,14,1.40
24257,Petkova1,CD8_naive_M12,PL/J,m,76.2,445271,242,000680,14,-0.38
24257,Petkova1,CD8_naive_M12,PL/J,m,76.1,445268,242,000680,14,-0.40
24257,Petkova1,CD8_naive_M12,PL/J,m,80.3,445237,242,000680,14,0.49
24257,Petkova1,CD8_naive_M12,PWD/PhJ,f,72.3,449043,242,004660,101,-1.28
24257,Petkova1,CD8_naive_M12,PWD/PhJ,f,79.5,449042,242,004660,101,0.13
24257,Petkova1,CD8_naive_M12,PWD/PhJ,f,87.8,449044,242,004660,101,1.76
24257,Petkova1,CD8_naive_M12,PWD/PhJ,f,82.4,449049,242,004660,101,0.70
24257,Petkova1,CD8_naive_M12,PWD/PhJ,f,77.3,449048,242,004660,101,-0.30
24257,Petkova1,CD8_naive_M12,PWD/PhJ,f,79,449047,242,004660,101,0.03
24257,Petkova1,CD8_naive_M12,PWD/PhJ,f,72.3,449046,242,004660,101,-1.28
24257,Petkova1,CD8_naive_M12,PWD/PhJ,f,80,449045,242,004660,101,0.23
24257,Petkova1,CD8_naive_M12,PWD/PhJ,m,72.2,449069,242,004660,101,-0.84
24257,Petkova1,CD8_naive_M12,PWD/PhJ,m,76.9,449068,242,004660,101,0.33
24257,Petkova1,CD8_naive_M12,PWD/PhJ,m,79,449067,242,004660,101,0.85
24257,Petkova1,CD8_naive_M12,PWD/PhJ,m,77.2,449054,242,004660,101,0.40
24257,Petkova1,CD8_naive_M12,PWD/PhJ,m,82.1,449055,242,004660,101,1.62
24257,Petkova1,CD8_naive_M12,PWD/PhJ,m,75.2,449056,242,004660,101,-0.09
24257,Petkova1,CD8_naive_M12,PWD/PhJ,m,70,449065,242,004660,101,-1.38
24257,Petkova1,CD8_naive_M12,PWD/PhJ,m,72,449066,242,004660,101,-0.89
24257,Petkova1,CD8_naive_M12,RIIIS/J,f,83.6,449207,242,000683,26,0.06
24257,Petkova1,CD8_naive_M12,RIIIS/J,f,80.3,449208,242,000683,26,-0.76
24257,Petkova1,CD8_naive_M12,RIIIS/J,f,75.3,449209,242,000683,26,-1.98
24257,Petkova1,CD8_naive_M12,RIIIS/J,f,88.2,449218,242,000683,26,1.19
24257,Petkova1,CD8_naive_M12,RIIIS/J,f,86.6,449221,242,000683,26,0.79
24257,Petkova1,CD8_naive_M12,RIIIS/J,f,84.1,449220,242,000683,26,0.18
24257,Petkova1,CD8_naive_M12,RIIIS/J,f,86,449219,242,000683,26,0.64
24257,Petkova1,CD8_naive_M12,RIIIS/J,f,82.9,449206,242,000683,26,-0.12
24257,Petkova1,CD8_naive_M12,RIIIS/J,m,80.6,449213,242,000683,26,1.02
24257,Petkova1,CD8_naive_M12,RIIIS/J,m,75.8,449217,242,000683,26,-0.70
24257,Petkova1,CD8_naive_M12,RIIIS/J,m,78.2,449216,242,000683,26,0.16
24257,Petkova1,CD8_naive_M12,RIIIS/J,m,72.3,449214,242,000683,26,-1.96
24257,Petkova1,CD8_naive_M12,RIIIS/J,m,77.7,449212,242,000683,26,-0.02
24257,Petkova1,CD8_naive_M12,RIIIS/J,m,80.8,449211,242,000683,26,1.10
24257,Petkova1,CD8_naive_M12,RIIIS/J,m,77.2,449210,242,000683,26,-0.20
24257,Petkova1,CD8_naive_M12,RIIIS/J,m,79.4,449215,242,000683,26,0.59
24257,Petkova1,CD8_naive_M12,SJL/J,f,16.1,445307,242,000686,17,-1.29
24257,Petkova1,CD8_naive_M12,SJL/J,f,56,449402,242,000686,17,0.99
24257,Petkova1,CD8_naive_M12,SJL/J,f,69,449403,242,000686,17,1.74
24257,Petkova1,CD8_naive_M12,SJL/J,f,29.5,449404,242,000686,17,-0.53
24257,Petkova1,CD8_naive_M12,SJL/J,f,46.3,449409,242,000686,17,0.44
24257,Petkova1,CD8_naive_M12,SJL/J,f,37.9,449401,242,000686,17,-0.04
24257,Petkova1,CD8_naive_M12,SJL/J,f,28.8,449400,242,000686,17,-0.57
24257,Petkova1,CD8_naive_M12,SJL/J,f,25.8,445309,242,000686,17,-0.74
24257,Petkova1,CD8_naive_M12,SJL/J,m,72.8,449375,242,000686,17,0.65
24257,Petkova1,CD8_naive_M12,SJL/J,m,55.7,449388,242,000686,17,-0.43
24257,Petkova1,CD8_naive_M12,SJL/J,m,32,449378,242,000686,17,-1.94
24257,Petkova1,CD8_naive_M12,SJL/J,m,81,449379,242,000686,17,1.18
24257,Petkova1,CD8_naive_M12,SJL/J,m,65.7,449390,242,000686,17,0.20
24257,Petkova1,CD8_naive_M12,SJL/J,m,63.9,449389,242,000686,17,0.09
24257,Petkova1,CD8_naive_M12,SJL/J,m,78.3,449374,242,000686,17,1.00
24257,Petkova1,CD8_naive_M12,SJL/J,m,46.1,449376,242,000686,17,-1.04
24257,Petkova1,CD8_naive_M12,SJL/J,m,67.2,449377,242,000686,17,0.30
24257,Petkova1,CD8_naive_M12,SM/J,f,63.5,445330,242,000687,31,0.19
24257,Petkova1,CD8_naive_M12,SM/J,f,69.2,449515,242,000687,31,1.49
24257,Petkova1,CD8_naive_M12,SM/J,f,61.2,449514,242,000687,31,-0.34
24257,Petkova1,CD8_naive_M12,SM/J,f,65,449513,242,000687,31,0.53
24257,Petkova1,CD8_naive_M12,SM/J,f,59,449512,242,000687,31,-0.85
24257,Petkova1,CD8_naive_M12,SM/J,f,56.6,449511,242,000687,31,-1.40
24257,Petkova1,CD8_naive_M12,SM/J,f,67.4,449510,242,000687,31,1.08
24257,Petkova1,CD8_naive_M12,SM/J,f,59.6,449509,242,000687,31,-0.71
24257,Petkova1,CD8_naive_M12,SM/J,m,59.3,449527,242,000687,31,0.54
24257,Petkova1,CD8_naive_M12,SM/J,m,55.2,449528,242,000687,31,0.16
24257,Petkova1,CD8_naive_M12,SM/J,m,45.9,449526,242,000687,31,-0.71
24257,Petkova1,CD8_naive_M12,SM/J,m,40,449525,242,000687,31,-1.26
24257,Petkova1,CD8_naive_M12,SM/J,m,55.8,449524,242,000687,31,0.21
24257,Petkova1,CD8_naive_M12,SM/J,m,39.6,449453,242,000687,31,-1.30
24257,Petkova1,CD8_naive_M12,SM/J,m,68.2,449452,242,000687,31,1.37
24257,Petkova1,CD8_naive_M12,SM/J,m,64.2,449451,242,000687,31,1.00
24257,Petkova1,CD8_naive_M12,SWR/J,f,58.8,449647,242,000689,12,0.31
24257,Petkova1,CD8_naive_M12,SWR/J,f,60.4,449648,242,000689,12,0.43
24257,Petkova1,CD8_naive_M12,SWR/J,f,29.2,449649,242,000689,12,-2.00
24257,Petkova1,CD8_naive_M12,SWR/J,f,70.2,449650,242,000689,12,1.19
24257,Petkova1,CD8_naive_M12,SWR/J,f,49.4,449651,242,000689,12,-0.42
24257,Petkova1,CD8_naive_M12,SWR/J,f,58.4,449652,242,000689,12,0.28
24257,Petkova1,CD8_naive_M12,SWR/J,f,57.6,449653,242,000689,12,0.21
24257,Petkova1,CD8_naive_M12,SWR/J,m,70,449656,242,000689,12,-0.16
24257,Petkova1,CD8_naive_M12,SWR/J,m,72.6,449655,242,000689,12,0.19
24257,Petkova1,CD8_naive_M12,SWR/J,m,70.7,449657,242,000689,12,-0.07
24257,Petkova1,CD8_naive_M12,SWR/J,m,74.3,455581,242,000689,12,0.43
24257,Petkova1,CD8_naive_M12,SWR/J,m,60.9,449654,242,000689,12,-1.41
24257,Petkova1,CD8_naive_M12,SWR/J,m,84.2,455579,242,000689,12,1.78
24257,Petkova1,CD8_naive_M12,SWR/J,m,65.7,449658,242,000689,12,-0.75
24257,Petkova1,CD8_naive_M12,WSB/EiJ,f,91.1,449784,242,001145,42,0.88
24257,Petkova1,CD8_naive_M12,WSB/EiJ,f,80.3,449783,242,001145,42,-1.84
24257,Petkova1,CD8_naive_M12,WSB/EiJ,f,87,449771,242,001145,42,-0.15
24257,Petkova1,CD8_naive_M12,WSB/EiJ,f,85.3,449772,242,001145,42,-0.58
24257,Petkova1,CD8_naive_M12,WSB/EiJ,f,91.5,449773,242,001145,42,0.99
24257,Petkova1,CD8_naive_M12,WSB/EiJ,f,89.7,449774,242,001145,42,0.53
24257,Petkova1,CD8_naive_M12,WSB/EiJ,f,84.9,449775,242,001145,42,-0.68
24257,Petkova1,CD8_naive_M12,WSB/EiJ,f,91,449782,242,001145,42,0.86
24257,Petkova1,CD8_naive_M12,WSB/EiJ,m,90.4,449769,242,001145,42,1.01
24257,Petkova1,CD8_naive_M12,WSB/EiJ,m,89.7,449770,242,001145,42,0.65
24257,Petkova1,CD8_naive_M12,WSB/EiJ,m,87.8,449768,242,001145,42,-0.34
24257,Petkova1,CD8_naive_M12,WSB/EiJ,m,90.4,449767,242,001145,42,1.01
24257,Petkova1,CD8_naive_M12,WSB/EiJ,m,87.7,449778,242,001145,42,-0.39
24257,Petkova1,CD8_naive_M12,WSB/EiJ,m,84.5,449781,242,001145,42,-2.04
24257,Petkova1,CD8_naive_M12,WSB/EiJ,m,88.1,449780,242,001145,42,-0.18
24257,Petkova1,CD8_naive_M12,WSB/EiJ,m,89,449779,242,001145,42,0.28
