measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2807,Paigen3,liverweight,C57BL/6J,m,1.66,15:7m,28,000664,7,-0.35
2807,Paigen3,liverweight,C57BL/6J,m,2.18,11:7m,28,000664,7,1.44
2807,Paigen3,liverweight,C57BL/6J,m,2,16:7m,28,000664,7,0.82
2807,Paigen3,liverweight,C57BL/6J,m,1.50,H_(R2-10),28,000664,7,-0.90
2807,Paigen3,liverweight,C57BL/6J,m,2.12,R2-5:7m,28,000664,7,1.23
2807,Paigen3,liverweight,C57BL/6J,m,1.45,E_(R2-7),28,000664,7,-1.07
2807,Paigen3,liverweight,C57BL/6J,m,1.32,R2-6:7m,28,000664,7,-1.52
2807,Paigen3,liverweight,C57BL/6J,m,1.65,F_(R2-8),28,000664,7,-0.38
2807,Paigen3,liverweight,C57BL/6J,m,1.57,G_(R2-9),28,000664,7,-0.66
2807,Paigen3,liverweight,C57BL/6J,m,1.52,A_(R2-1),28,000664,7,-0.83
2807,Paigen3,liverweight,C57BL/6J,m,1.53,B_(R2-2),28,000664,7,-0.80
2807,Paigen3,liverweight,C57BL/6J,m,2.11,C_(R2-3),28,000664,7,1.19
2807,Paigen3,liverweight,C57BL/6J,m,1.77,D_(R2-4),28,000664,7,0.03
2807,Paigen3,liverweight,C57BLKS/J,f,1.05,R2-6:35f,28,000662,35,-1.48
2807,Paigen3,liverweight,C57BLKS/J,f,1.31,R2-11:35f,28,000662,35,-0.60
2807,Paigen3,liverweight,C57BLKS/J,f,2.11,8:35f,28,000662,35,2.11
2807,Paigen3,liverweight,C57BLKS/J,f,1.34,R2-13:35f,28,000662,35,-0.50
2807,Paigen3,liverweight,C57BLKS/J,f,1.34,R2-14:35f,28,000662,35,-0.50
2807,Paigen3,liverweight,C57BLKS/J,f,1.26,R2-8:35f,28,000662,35,-0.77
2807,Paigen3,liverweight,C57BLKS/J,f,1.17,R2-18:35f,28,000662,35,-1.07
2807,Paigen3,liverweight,C57BLKS/J,f,1.69,7:35f,28,000662,35,0.69
2807,Paigen3,liverweight,C57BLKS/J,f,2.07,R2-16:35f,28,000662,35,1.97
2807,Paigen3,liverweight,C57BLKS/J,f,1.37,R2-2:35f,28,000662,35,-0.39
2807,Paigen3,liverweight,C57BLKS/J,f,1.25,R2-3:35f,28,000662,35,-0.80
2807,Paigen3,liverweight,C57BLKS/J,f,1.71,R2-15:35f,28,000662,35,0.76
2807,Paigen3,liverweight,C57BLKS/J,f,2.08,6:35f,28,000662,35,2.01
2807,Paigen3,liverweight,C57BLKS/J,f,1.49,5:35f,28,000662,35,0.01
2807,Paigen3,liverweight,C57BLKS/J,f,1.14,R2-17:35f,28,000662,35,-1.17
2807,Paigen3,liverweight,C57BLKS/J,f,1.59,4:35f,28,000662,35,0.35
2807,Paigen3,liverweight,C57BLKS/J,f,1.19,R2-10:35f,28,000662,35,-1.00
2807,Paigen3,liverweight,C57BLKS/J,f,1.33,R2-5:35f,28,000662,35,-0.53
2807,Paigen3,liverweight,C57BLKS/J,f,1.37,R2-9:35f,28,000662,35,-0.39
2807,Paigen3,liverweight,C57BLKS/J,f,1.30,R2-1:35f,28,000662,35,-0.63
2807,Paigen3,liverweight,C57BLKS/J,f,1.65,3:35f,28,000662,35,0.55
2807,Paigen3,liverweight,C57BLKS/J,f,1.70,1:35f,28,000662,35,0.72
2807,Paigen3,liverweight,C57BLKS/J,f,1.40,R2-12:35f,28,000662,35,-0.29
2807,Paigen3,liverweight,C57BLKS/J,f,1.76,R2-7:35f,28,000662,35,0.93
2807,Paigen3,liverweight,C57BLKS/J,f,1.63,9:35f,28,000662,35,0.49
2807,Paigen3,liverweight,C57BLKS/J,f,1.16,R2-4:35f,28,000662,35,-1.11
2807,Paigen3,liverweight,C57BLKS/J,f,1.68,2:35f,28,000662,35,0.65
2807,Paigen3,liverweight,C57BLKS/J,m,3.03,13:35m,28,000662,35,2.79
2807,Paigen3,liverweight,C57BLKS/J,m,1.46,R2-9:35m,28,000662,35,-0.51
2807,Paigen3,liverweight,C57BLKS/J,m,1.39,R2-1:35m,28,000662,35,-0.66
2807,Paigen3,liverweight,C57BLKS/J,m,2.08,15:35m,28,000662,35,0.79
2807,Paigen3,liverweight,C57BLKS/J,m,1.40,R2-5:35m,28,000662,35,-0.64
2807,Paigen3,liverweight,C57BLKS/J,m,2.33,17:35m,28,000662,35,1.32
2807,Paigen3,liverweight,C57BLKS/J,m,1.38,R2-3:35m,28,000662,35,-0.68
2807,Paigen3,liverweight,C57BLKS/J,m,1.46,R2-2:35m,28,000662,35,-0.51
2807,Paigen3,liverweight,C57BLKS/J,m,1.49,R2-8:35m,28,000662,35,-0.45
2807,Paigen3,liverweight,C57BLKS/J,m,1.28,R2-7:35m,28,000662,35,-0.89
2807,Paigen3,liverweight,C57BLKS/J,m,1.81,16:35m,28,000662,35,0.22
2807,Paigen3,liverweight,C57BLKS/J,m,1.54,R2-4:35m,28,000662,35,-0.34
2807,Paigen3,liverweight,C57BLKS/J,m,1.28,A_(R2-10),28,000662,35,-0.89
2807,Paigen3,liverweight,C57BLKS/J,m,1.52,R2-6:35m,28,000662,35,-0.38
2807,Paigen3,liverweight,C57BLKS/J,m,1.64,12:35m,28,000662,35,-0.13
2807,Paigen3,liverweight,C57BLKS/J,m,2.16,14:35m,28,000662,35,0.96
