measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54053,Loos2,short_move_dist_LT,CAST/EiJ,m,2.965,PH01587,540,000928,2,-0.68
54053,Loos2,short_move_dist_LT,CAST/EiJ,m,2.935,PH02610,540,000928,2,-0.90
54053,Loos2,short_move_dist_LT,CAST/EiJ,m,3.044,PH02612,540,000928,2,-0.10
54053,Loos2,short_move_dist_LT,CAST/EiJ,m,3.107,PH02614,540,000928,2,0.37
54053,Loos2,short_move_dist_LT,CAST/EiJ,m,3.029,PH02615,540,000928,2,-0.21
54053,Loos2,short_move_dist_LT,CAST/EiJ,m,3.069,PH02616,540,000928,2,0.09
54053,Loos2,short_move_dist_LT,CAST/EiJ,m,3.181,PH02618,540,000928,2,0.92
54053,Loos2,short_move_dist_LT,CAST/EiJ,m,3.306,PH02619,540,000928,2,1.85
54053,Loos2,short_move_dist_LT,CAST/EiJ,m,3.316,PH02621,540,000928,2,1.92
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.324,PH00928,540,000671,8,0.46
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.059,PH00929,540,000671,8,-0.22
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.957,PH00931,540,000671,8,-0.49
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.629,PH00932,540,000671,8,1.25
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.175,PH00960,540,000671,8,-2.51
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.964,PH00962,540,000671,8,2.11
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.501,PH00963,540,000671,8,0.92
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.527,PH00964,540,000671,8,0.99
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.917,PH00966,540,000671,8,1.99
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.385,PH01042,540,000671,8,0.62
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.275,PH01043,540,000671,8,0.33
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.738,PH01046,540,000671,8,1.53
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.021,PH01224,540,000671,8,-0.32
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.884,PH01227,540,000671,8,-0.68
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.389,PH01503,540,000671,8,0.63
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.199,PH01504,540,000671,8,0.14
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.234,PH01505,540,000671,8,0.23
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.885,PH01506,540,000671,8,-0.67
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.011,PH01507,540,000671,8,-0.35
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.997,PH01509,540,000671,8,-0.38
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.298,PH01510,540,000671,8,0.39
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.923,PH01511,540,000671,8,-0.58
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.713,PH02026,540,000671,8,-1.12
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.931,PH02027,540,000671,8,-0.56
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.836,PH02029,540,000671,8,-0.80
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.784,PH02071,540,000671,8,-0.94
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.049,PH02072,540,000671,8,-0.25
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.151,PH02073,540,000671,8,0.01
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.109,PH02075,540,000671,8,-2.68
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.819,PH02076,540,000671,8,-0.84
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.992,PH02407,540,000671,8,-0.40
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.874,PH02409,540,000671,8,-0.70
54053,Loos2,short_move_dist_LT,DBA/2J,m,1.962,PH02410,540,000671,8,-0.48
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.336,PH02513,540,000671,8,0.49
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.509,PH02514,540,000671,8,0.94
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.303,PH03033,540,000671,8,0.41
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.261,PH03034,540,000671,8,0.30
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.241,PH03036,540,000671,8,0.25
54053,Loos2,short_move_dist_LT,DBA/2J,m,2.524,PH03037,540,000671,8,0.98
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.214,PH00260,540,001800,9,0.00
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.022,PH00261,540,001800,9,-0.92
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.069,PH00263,540,001800,9,-0.70
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.377,PH00909,540,001800,9,0.78
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.524,PH00910,540,001800,9,1.48
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.580,PH00911,540,001800,9,1.75
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.155,PH00912,540,001800,9,-0.29
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.107,PH01278,540,001800,9,-0.52
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.554,PH01279,540,001800,9,1.63
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.176,PH01280,540,001800,9,-0.19
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.351,PH01281,540,001800,9,0.65
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.591,PH01283,540,001800,9,1.81
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.011,PH01284,540,001800,9,-0.98
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.326,PH01285,540,001800,9,0.53
54053,Loos2,short_move_dist_LT,FVB/NJ,m,2.966,PH01286,540,001800,9,-1.19
54053,Loos2,short_move_dist_LT,FVB/NJ,m,2.933,PH01287,540,001800,9,-1.35
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.513,PH01535,540,001800,9,1.43
54053,Loos2,short_move_dist_LT,FVB/NJ,m,2.907,PH01536,540,001800,9,-1.48
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.331,PH01537,540,001800,9,0.56
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.056,PH01540,540,001800,9,-0.76
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.167,PH01542,540,001800,9,-0.23
54053,Loos2,short_move_dist_LT,FVB/NJ,m,2.897,PH01543,540,001800,9,-1.52
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.331,PH01547,540,001800,9,0.56
54053,Loos2,short_move_dist_LT,FVB/NJ,m,2.944,PH02556,540,001800,9,-1.30
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.393,PH02557,540,001800,9,0.86
54053,Loos2,short_move_dist_LT,FVB/NJ,m,2.999,PH02558,540,001800,9,-1.03
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.491,PH02561,540,001800,9,1.33
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.009,PH02562,540,001800,9,-0.99
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.144,PH02563,540,001800,9,-0.34
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.306,PH02566,540,001800,9,0.44
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.320,PH02567,540,001800,9,0.51
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.275,PH02568,540,001800,9,0.29
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.354,PH03103,540,001800,9,0.67
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.105,PH03106,540,001800,9,-0.53
54053,Loos2,short_move_dist_LT,FVB/NJ,m,2.991,PH03109,540,001800,9,-1.07
54053,Loos2,short_move_dist_LT,FVB/NJ,m,3.235,PH03110,540,001800,9,0.10
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.512,PH00175,540,001976,13,-1.39
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.035,PH00176,540,001976,13,-0.03
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.857,PH00177,540,001976,13,-0.49
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.444,PH00178,540,001976,13,-1.57
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.563,PH00527,540,001976,13,1.34
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.834,PH00528,540,001976,13,2.05
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.141,PH00733,540,001976,13,0.24
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.139,PH00735,540,001976,13,0.24
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.306,PH00736,540,001976,13,0.67
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.656,PH00737,540,001976,13,1.59
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.192,PH00738,540,001976,13,0.38
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.572,PH00795,540,001976,13,1.37
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.034,PH00900,540,001976,13,-0.03
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.818,PH00901,540,001976,13,-0.60
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.837,PH01266,540,001976,13,-0.55
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.035,PH01267,540,001976,13,-0.03
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.142,PH01269,540,001976,13,0.25
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.160,PH02370,540,001976,13,-2.31
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.722,PH02375,540,001976,13,-0.85
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.840,PH02376,540,001976,13,-0.54
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.660,PH02377,540,001976,13,-1.01
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.013,PH02378,540,001976,13,-0.09
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.621,PH02380,540,001976,13,-1.11
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.408,PH02381,540,001976,13,0.94
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.753,PH02411,540,001976,13,1.84
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.569,PH02412,540,001976,13,1.36
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.079,PH02413,540,001976,13,0.08
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.856,PH02414,540,001976,13,-0.50
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.015,PH02416,540,001976,13,-0.08
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.602,PH02417,540,001976,13,1.44
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.937,PH02418,540,001976,13,-0.29
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.043,PH02419,540,001976,13,-0.01
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.082,PH02420,540,001976,13,0.09
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.749,PH02422,540,001976,13,-0.78
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,3.093,PH02515,540,001976,13,0.12
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.577,PH02516,540,001976,13,-1.22
54053,Loos2,short_move_dist_LT,NOD/ShiLtJ,m,2.847,PH02517,540,001976,13,-0.52
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.711,PH01566,540,003715,217,0.69
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.573,PH01567,540,003715,217,-0.14
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.562,PH01568,540,003715,217,-0.20
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.342,PH01569,540,003715,217,-1.52
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.502,PH01571,540,003715,217,-0.56
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.817,PH02598,540,003715,217,1.32
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.730,PH02599,540,003715,217,0.80
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.456,PH02601,540,003715,217,-0.83
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.634,PH02602,540,003715,217,0.23
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.611,PH02603,540,003715,217,0.09
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.355,PH02605,540,003715,217,-1.44
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.937,PH02606,540,003715,217,2.04
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.428,PH02607,540,003715,217,-1.00
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.570,PH02608,540,003715,217,-0.15
54053,Loos2,short_move_dist_LT,PWK/PhJ,m,2.707,PH02609,540,003715,217,0.67
54053,Loos2,short_move_dist_LT,WSB/EiJ,m,3.192,PH01575,540,001145,42,1.38
54053,Loos2,short_move_dist_LT,WSB/EiJ,m,2.531,PH01578,540,001145,42,-0.19
54053,Loos2,short_move_dist_LT,WSB/EiJ,m,3.434,PH01579,540,001145,42,1.96
54053,Loos2,short_move_dist_LT,WSB/EiJ,m,2.689,PH02622,540,001145,42,0.18
54053,Loos2,short_move_dist_LT,WSB/EiJ,m,2.788,PH02623,540,001145,42,0.42
54053,Loos2,short_move_dist_LT,WSB/EiJ,m,2.089,PH02624,540,001145,42,-1.25
54053,Loos2,short_move_dist_LT,WSB/EiJ,m,2.406,PH02625,540,001145,42,-0.49
54053,Loos2,short_move_dist_LT,WSB/EiJ,m,2.817,PH02626,540,001145,42,0.49
54053,Loos2,short_move_dist_LT,WSB/EiJ,m,2.427,PH02627,540,001145,42,-0.44
54053,Loos2,short_move_dist_LT,WSB/EiJ,m,2.861,PH02628,540,001145,42,0.59
54053,Loos2,short_move_dist_LT,WSB/EiJ,m,2.625,PH02629,540,001145,42,0.03
54053,Loos2,short_move_dist_LT,WSB/EiJ,m,2.650,PH02630,540,001145,42,0.09
54053,Loos2,short_move_dist_LT,WSB/EiJ,m,1.813,PH02632,540,001145,42,-1.91
54053,Loos2,short_move_dist_LT,WSB/EiJ,m,2.253,PH02633,540,001145,42,-0.86
