measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24901,Xing1,HR_M06,NZW/LacJ,m,650,SC-6893,249,001058,36,-0.77
24901,Xing1,HR_M06,NZW/LacJ,m,707,SC-6894,249,001058,36,-0.03
24901,Xing1,HR_M06,P/J,f,720,SC-7723,249,000679,55,-1.63
24901,Xing1,HR_M06,P/J,f,747,SC-7722,249,000679,55,-0.22
24901,Xing1,HR_M06,P/J,f,768,SC-7716,249,000679,55,0.88
24901,Xing1,HR_M06,P/J,f,757,SC-7715,249,000679,55,0.30
24901,Xing1,HR_M06,P/J,f,764,SC-7714,249,000679,55,0.67
24901,Xing1,HR_M06,P/J,m,772,SC-7713,249,000679,55,0.14
24901,Xing1,HR_M06,P/J,m,744,SC-7711,249,000679,55,-1.50
24901,Xing1,HR_M06,P/J,m,769,SC-7728,249,000679,55,-0.03
24901,Xing1,HR_M06,P/J,m,754,SC-7725,249,000679,55,-0.91
24901,Xing1,HR_M06,P/J,m,779,SC-7724,249,000679,55,0.55
24901,Xing1,HR_M06,P/J,m,797,SC-7720,249,000679,55,1.61
24901,Xing1,HR_M06,P/J,m,772,SC-7712,249,000679,55,0.14
24901,Xing1,HR_M06,PL/J,f,743,SC-6925,249,000680,14,-0.01
24901,Xing1,HR_M06,PL/J,f,762,SC-6935,249,000680,14,0.51
24901,Xing1,HR_M06,PL/J,f,720,SC-6936,249,000680,14,-0.64
24901,Xing1,HR_M06,PL/J,f,773,SC-6937,249,000680,14,0.81
24901,Xing1,HR_M06,PL/J,f,788,SC-6926,249,000680,14,1.22
24901,Xing1,HR_M06,PL/J,f,764,SC-6927,249,000680,14,0.56
24901,Xing1,HR_M06,PL/J,f,717,SC-6930,249,000680,14,-0.73
24901,Xing1,HR_M06,PL/J,f,688,SC-6931,249,000680,14,-1.52
24901,Xing1,HR_M06,PL/J,f,785,SC-6932,249,000680,14,1.14
24901,Xing1,HR_M06,PL/J,f,695,SC-6933,249,000680,14,-1.33
24901,Xing1,HR_M06,PL/J,m,717,SC-6920,249,000680,14,-0.68
24901,Xing1,HR_M06,PL/J,m,696,SC-6921,249,000680,14,-1.26
24901,Xing1,HR_M06,PL/J,m,741,SC-6922,249,000680,14,-0.03
24901,Xing1,HR_M06,PL/J,m,780,SC-6923,249,000680,14,1.04
24901,Xing1,HR_M06,PL/J,m,776,SC-6924,249,000680,14,0.93
24901,Xing1,HR_M06,RIIIS/J,f,598,SC-7330,249,000683,26,-0.75
24901,Xing1,HR_M06,RIIIS/J,f,676,SC-7333,249,000683,26,0.04
24901,Xing1,HR_M06,RIIIS/J,f,654,SC-8028,249,000683,26,-0.18
24901,Xing1,HR_M06,RIIIS/J,f,774,SC-7332,249,000683,26,1.04
24901,Xing1,HR_M06,RIIIS/J,f,777,SC-7331,249,000683,26,1.07
24901,Xing1,HR_M06,RIIIS/J,f,782,SC-7339,249,000683,26,1.12
24901,Xing1,HR_M06,RIIIS/J,f,529,SC-8027,249,000683,26,-1.45
24901,Xing1,HR_M06,RIIIS/J,f,583,SC-7329,249,000683,26,-0.90
24901,Xing1,HR_M06,RIIIS/J,m,611,SC-7336,249,000683,26,-0.76
24901,Xing1,HR_M06,RIIIS/J,m,567,SC-7335,249,000683,26,-1.50
24901,Xing1,HR_M06,RIIIS/J,m,750,SC-8032,249,000683,26,1.56
24901,Xing1,HR_M06,RIIIS/J,m,656,SC-8031,249,000683,26,-0.01
24901,Xing1,HR_M06,RIIIS/J,m,692,SC-7341,249,000683,26,0.59
24901,Xing1,HR_M06,RIIIS/J,m,634,SC-7338,249,000683,26,-0.38
24901,Xing1,HR_M06,RIIIS/J,m,686,SC-7337,249,000683,26,0.49
24901,Xing1,HR_M06,SJL/J,f,687,SC-7614,249,000686,17,-0.26
24901,Xing1,HR_M06,SJL/J,f,677,SC-7615,249,000686,17,-0.49
24901,Xing1,HR_M06,SJL/J,f,743,SC-7613,249,000686,17,0.99
24901,Xing1,HR_M06,SJL/J,f,741,SC-7768,249,000686,17,0.95
24901,Xing1,HR_M06,SJL/J,f,763,SC-7612,249,000686,17,1.44
24901,Xing1,HR_M06,SJL/J,f,642,SC-7611,249,000686,17,-1.28
24901,Xing1,HR_M06,SJL/J,f,681,SC-7610,249,000686,17,-0.40
24901,Xing1,HR_M06,SJL/J,f,656,SC-7767,249,000686,17,-0.96
24901,Xing1,HR_M06,SJL/J,m,761,SC-7208,249,000686,17,-1.01
24901,Xing1,HR_M06,SJL/J,m,774,SC-7206,249,000686,17,-0.23
24901,Xing1,HR_M06,SJL/J,m,794,SC-7205,249,000686,17,0.97
24901,Xing1,HR_M06,SJL/J,m,783,SC-7771,249,000686,17,0.31
24901,Xing1,HR_M06,SJL/J,m,774,SC-7213,249,000686,17,-0.23
24901,Xing1,HR_M06,SJL/J,m,758,SC-7210,249,000686,17,-1.19
24901,Xing1,HR_M06,SJL/J,m,771,SC-7209,249,000686,17,-0.41
24901,Xing1,HR_M06,SJL/J,m,808,SC-7207,249,000686,17,1.80
24901,Xing1,HR_M06,SM/J,f,771,SC-6885,249,000687,31,0.99
24901,Xing1,HR_M06,SM/J,f,774,SC-6884,249,000687,31,1.10
24901,Xing1,HR_M06,SM/J,f,742,SC-6883,249,000687,31,-0.07
24901,Xing1,HR_M06,SM/J,f,742,SC-6882,249,000687,31,-0.07
24901,Xing1,HR_M06,SM/J,f,699,SC-6881,249,000687,31,-1.65
24901,Xing1,HR_M06,SM/J,f,773,SC-6880,249,000687,31,1.06
24901,Xing1,HR_M06,SM/J,f,722,SC-6886,249,000687,31,-0.81
24901,Xing1,HR_M06,SM/J,f,729,SC-6887,249,000687,31,-0.55
24901,Xing1,HR_M06,SM/J,m,761,SC-7066,249,000687,31,-0.20
24901,Xing1,HR_M06,SM/J,m,777,SC-7065,249,000687,31,1.04
24901,Xing1,HR_M06,SM/J,m,772,SC-7070,249,000687,31,0.65
24901,Xing1,HR_M06,SM/J,m,746,SC-7069,249,000687,31,-1.37
24901,Xing1,HR_M06,SM/J,m,778,SC-7071,249,000687,31,1.11
24901,Xing1,HR_M06,SM/J,m,744,SC-7412,249,000687,31,-1.52
24901,Xing1,HR_M06,SM/J,m,766,SC-7068,249,000687,31,0.18
24901,Xing1,HR_M06,SM/J,m,765,SC-7067,249,000687,31,0.11
24901,Xing1,HR_M06,SWR/J,f,774,SC-7234,249,000689,12,0.79
24901,Xing1,HR_M06,SWR/J,f,762,SC-7233,249,000689,12,0.49
24901,Xing1,HR_M06,SWR/J,f,708,SC-7232,249,000689,12,-0.88
24901,Xing1,HR_M06,SWR/J,f,803,SC-7231,249,000689,12,1.52
24901,Xing1,HR_M06,SWR/J,f,745,SC-7237,249,000689,12,0.06
24901,Xing1,HR_M06,SWR/J,f,759,SC-7238,249,000689,12,0.41
24901,Xing1,HR_M06,SWR/J,f,692,SC-7236,249,000689,12,-1.28
24901,Xing1,HR_M06,SWR/J,f,699,SC-7235,249,000689,12,-1.11
24901,Xing1,HR_M06,SWR/J,m,643,SC-7219,249,000689,12,-1.55
24901,Xing1,HR_M06,SWR/J,m,713,SC-7218,249,000689,12,-0.18
24901,Xing1,HR_M06,SWR/J,m,816,SC-7217,249,000689,12,1.83
24901,Xing1,HR_M06,SWR/J,m,685,SC-7216,249,000689,12,-0.73
24901,Xing1,HR_M06,SWR/J,m,700,SC-7215,249,000689,12,-0.44
24901,Xing1,HR_M06,SWR/J,m,751,SC-7214,249,000689,12,0.56
24901,Xing1,HR_M06,SWR/J,m,742,SC-7242,249,000689,12,0.38
24901,Xing1,HR_M06,SWR/J,m,729,SC-7241,249,000689,12,0.13
