measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8188.0,15145,626,009376,70,0.73
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2555.0,16282,626,009376,70,-1.07
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3696.0,16283,626,009376,70,-0.71
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8790.0,16288,626,009376,70,0.93
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3256.0,16289,626,009376,70,-0.85
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5000.0,16291,626,009376,70,-0.29
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,11106.0,16293,626,009376,70,1.67
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5483.0,16515,626,009376,70,-0.13
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5921.0,16518,626,009376,70,0.01
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4492.0,16520,626,009376,70,-0.45
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4620.0,16532,626,009376,70,-0.41
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3129.0,16539,626,009376,70,-0.89
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2356.0,16544,626,009376,70,-1.13
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7590.0,16545,626,009376,70,0.54
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5959.0,16552,626,009376,70,0.02
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,18812.0,16553,626,009376,70,4.13
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3766.0,16554,626,009376,70,-0.68
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6506.0,16555,626,009376,70,0.19
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5430.0,16556,626,009376,70,-0.15
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,10094.0,16981,626,009376,70,1.34
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2936.0,16984,626,009376,70,-0.95
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4763.0,16990,626,009376,70,-0.36
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7154.0,16997,626,009376,70,0.4
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3515.0,16998,626,009376,70,-0.76
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3922.0,17000,626,009376,70,-0.63
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2964.0,17005,626,009376,70,-0.94
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8494.0,17007,626,009376,70,0.83
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8045.0,17009,626,009376,70,0.69
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8985.0,17012,626,009376,70,0.99
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4345.0,17013,626,009376,70,-0.5
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3056.0,17015,626,009376,70,-0.91
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,10910.0,18112,626,009376,70,1.6
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,10954.0,18113,626,009376,70,1.62
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9729.0,18115,626,009376,70,1.23
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5031.0,18116,626,009376,70,-0.28
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6682.0,18117,626,009376,70,0.25
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8022.0,18118,626,009376,70,0.68
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8026.0,18123,626,009376,70,0.68
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9604.0,18124,626,009376,70,1.19
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6072.0,18128,626,009376,70,0.06
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9612.0,18131,626,009376,70,1.19
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,1788.0,18132,626,009376,70,-1.32
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5252.0,18160,626,009376,70,-0.21
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8685.0,18167,626,009376,70,0.89
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6538.0,18168,626,009376,70,0.2
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,990.6,18170,626,009376,70,-1.57
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7884.0,18173,626,009376,70,0.64
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7140.0,18176,626,009376,70,0.4
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7642.0,19002,626,009376,70,0.56
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3467.0,19004,626,009376,70,-0.78
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4725.0,19006,626,009376,70,-0.38
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,16533.0,19008,626,009376,70,3.4
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3529.0,19011,626,009376,70,-0.76
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4856.0,19013,626,009376,70,-0.33
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3036.0,19015,626,009376,70,-0.92
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9209.0,19019,626,009376,70,1.06
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6450.0,19039,626,009376,70,0.18
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5255.0,19042,626,009376,70,-0.21
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4179.0,19051,626,009376,70,-0.55
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7796.0,19055,626,009376,70,0.61
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2423.0,19058,626,009376,70,-1.11
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9737.0,19080,626,009376,70,1.23
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,1611.0,19082,626,009376,70,-1.37
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4255.0,19084,626,009376,70,-0.53
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5448.0,19086,626,009376,70,-0.14
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3636.0,21452,626,009376,70,-0.72
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6996.0,21462,626,009376,70,0.35
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4707.0,21472,626,009376,70,-0.38
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2584.0,21474,626,009376,70,-1.06
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,649.8,21482,626,009376,70,-1.68
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2546.0,21486,626,009376,70,-1.07
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2884.0,21492,626,009376,70,-0.97
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2312.0,21496,626,009376,70,-1.15
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4149.0,21498,626,009376,70,-0.56
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2581.0,21500,626,009376,70,-1.06
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6882.0,21502,626,009376,70,0.31
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6550.0,21504,626,009376,70,0.21
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4668.0,21506,626,009376,70,-0.39
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,1363.0,21508,626,009376,70,-1.45
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6399.0,21510,626,009376,70,0.16
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,11691.0,21514,626,009376,70,1.85
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4519.0,22408,626,009376,70,-0.44
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6004.0,22422,626,009376,70,0.03
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6098.0,22424,626,009376,70,0.06
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5104.0,22429,626,009376,70,-0.25
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3131.0,22433,626,009376,70,-0.89
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5811.0,22438,626,009376,70,-0.03
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6717.0,22439,626,009376,70,0.26
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6796.0,22440,626,009376,70,0.29
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8590.0,22441,626,009376,70,0.86
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,13289.0,22442,626,009376,70,2.37
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9434.0,22443,626,009376,70,1.13
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3676.0,22444,626,009376,70,-0.71
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3299.0,22445,626,009376,70,-0.83
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9464.0,22446,626,009376,70,1.14
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7248.0,22447,626,009376,70,0.43
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9734.0,22448,626,009376,70,1.23
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8235.0,22449,626,009376,70,0.75
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7239.0,22506,626,009376,70,0.43
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9236.0,23400,626,009376,70,1.07
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6254.0,23410,626,009376,70,0.11
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9120.0,23413,626,009376,70,1.03
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7215.0,23425,626,009376,70,0.42
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7236.0,23427,626,009376,70,0.43
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2127.0,23431,626,009376,70,-1.21
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7699.0,23436,626,009376,70,0.58
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2931.0,23440,626,009376,70,-0.95
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3557.0,23445,626,009376,70,-0.75
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,10082.0,23453,626,009376,70,1.34
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5184.0,23454,626,009376,70,-0.23
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,10892.0,23455,626,009376,70,1.6
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6437.0,23456,626,009376,70,0.17
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3023.0,23459,626,009376,70,-0.92
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4307.0,23462,626,009376,70,-0.51
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3040.0,23465,626,009376,70,-0.92
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3664.0,23528,626,009376,70,-0.72
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3498.0,26037,626,009376,70,-0.77
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,10609.0,26039,626,009376,70,1.51
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5214.0,26040,626,009376,70,-0.22
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4738.0,26052,626,009376,70,-0.37
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2243.0,26059,626,009376,70,-1.17
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,929.9,26062,626,009376,70,-1.59
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4267.0,26067,626,009376,70,-0.52
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,11418.0,26069,626,009376,70,1.77
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,1319.0,26071,626,009376,70,-1.47
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5241.0,26078,626,009376,70,-0.21
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3740.0,26081,626,009376,70,-0.69
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3160.0,26084,626,009376,70,-0.88
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2259.0,26095,626,009376,70,-1.17
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4996.0,26096,626,009376,70,-0.29
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6050.0,26097,626,009376,70,0.05
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4019.0,26100,626,009376,70,-0.6
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4340.0,26105,626,009376,70,-0.5
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,11558.0,26116,626,009376,70,1.81
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7419.0,27000,626,009376,70,0.49
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9345.0,27006,626,009376,70,1.1
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8271.0,27008,626,009376,70,0.76
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7339.0,27010,626,009376,70,0.46
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2069.0,27012,626,009376,70,-1.23
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8347.0,27014,626,009376,70,0.78
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4752.0,27016,626,009376,70,-0.37
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9085.0,27018,626,009376,70,1.02
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6278.0,27020,626,009376,70,0.12
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8105.0,27023,626,009376,70,0.71
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2908.0,27025,626,009376,70,-0.96
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,6464.0,27027,626,009376,70,0.18
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,12800.0,27043,626,009376,70,2.21
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4282.0,27045,626,009376,70,-0.52
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2622.0,27047,626,009376,70,-1.05
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3837.0,27049,626,009376,70,-0.66
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,1959.0,27051,626,009376,70,-1.26
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2234.0,27053,626,009376,70,-1.17
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8613.0,27055,626,009376,70,0.87
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,1873.0,27057,626,009376,70,-1.29
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,1051.0,27059,626,009376,70,-1.55
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9891.0,27061,626,009376,70,1.28
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4390.0,27062,626,009376,70,-0.48
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4929.0,27063,626,009376,70,-0.31
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3071.0,27064,626,009376,70,-0.91
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7646.0,27065,626,009376,70,0.56
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,10033.0,27066,626,009376,70,1.32
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8587.0,27067,626,009376,70,0.86
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7782.0,27068,626,009376,70,0.6
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3007.0,27069,626,009376,70,-0.93
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,13589.0,27154,626,009376,70,2.46
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,1299.0,27155,626,009376,70,-1.47
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2915.0,27156,626,009376,70,-0.96
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,10896.0,27157,626,009376,70,1.6
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4257.0,27159,626,009376,70,-0.53
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8563.0,27161,626,009376,70,0.85
90357,CSNA03,dist_f30_cocaine_do_d7,NOD/ShiLtJ,f,15436.0,11302,626,001976,13,1.01
90357,CSNA03,dist_f30_cocaine_do_d7,NOD/ShiLtJ,f,13025.0,11304,626,001976,13,0.29
90357,CSNA03,dist_f30_cocaine_do_d7,NOD/ShiLtJ,f,10755.0,11306,626,001976,13,-0.39
90357,CSNA03,dist_f30_cocaine_do_d7,NOD/ShiLtJ,f,6994.0,A1142,626,001976,13,-1.52
90357,CSNA03,dist_f30_cocaine_do_d7,NOD/ShiLtJ,f,15725.0,A1210,626,001976,13,1.1
90357,CSNA03,dist_f30_cocaine_do_d7,NOD/ShiLtJ,f,10439.0,A1211,626,001976,13,-0.49
90357,CSNA03,dist_f30_cocaine_do_d7,NOD/ShiLtJ,m,10574.0,11310,626,001976,13,-0.01
90357,CSNA03,dist_f30_cocaine_do_d7,NOD/ShiLtJ,m,7599.0,11312,626,001976,13,-1.03
90357,CSNA03,dist_f30_cocaine_do_d7,NOD/ShiLtJ,m,15541.0,11313,626,001976,13,1.69
90357,CSNA03,dist_f30_cocaine_do_d7,NOD/ShiLtJ,m,8333.0,A1143,626,001976,13,-0.78
90357,CSNA03,dist_f30_cocaine_do_d7,NOD/ShiLtJ,m,9377.0,A1216,626,001976,13,-0.42
90357,CSNA03,dist_f30_cocaine_do_d7,NOD/ShiLtJ,m,12199.0,A1217,626,001976,13,0.55
90357,CSNA03,dist_f30_cocaine_do_d7,NZO/HlLtJ,f,2305.0,12090,626,002105,122,0.5
90357,CSNA03,dist_f30_cocaine_do_d7,NZO/HlLtJ,f,2530.0,14397,626,002105,122,0.87
90357,CSNA03,dist_f30_cocaine_do_d7,NZO/HlLtJ,f,2364.0,14398,626,002105,122,0.59
90357,CSNA03,dist_f30_cocaine_do_d7,NZO/HlLtJ,f,2361.0,14399,626,002105,122,0.59
90357,CSNA03,dist_f30_cocaine_do_d7,NZO/HlLtJ,f,1324.0,14400,626,002105,122,-1.14
90357,CSNA03,dist_f30_cocaine_do_d7,NZO/HlLtJ,f,1160.0,A1130,626,002105,122,-1.41
90357,CSNA03,dist_f30_cocaine_do_d7,NZO/HlLtJ,m,945.7,11464,626,002105,122,-1.08
90357,CSNA03,dist_f30_cocaine_do_d7,NZO/HlLtJ,m,847.5,12091,626,002105,122,-1.23
90357,CSNA03,dist_f30_cocaine_do_d7,NZO/HlLtJ,m,1865.0,14407,626,002105,122,0.24
90357,CSNA03,dist_f30_cocaine_do_d7,NZO/HlLtJ,m,2646.0,14408,626,002105,122,1.36
90357,CSNA03,dist_f30_cocaine_do_d7,NZO/HlLtJ,m,2311.0,14409,626,002105,122,0.88
90357,CSNA03,dist_f30_cocaine_do_d7,NZO/HlLtJ,m,1253.0,14410,626,002105,122,-0.64
90357,CSNA03,dist_f30_cocaine_do_d7,NZO/HlLtJ,m,2024.0,A1134,626,002105,122,0.47
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,f,7690.0,A1108,626,003715,217,-0.93
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,f,10195.0,A1109,626,003715,217,0.32
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,f,9868.0,A1110,626,003715,217,0.15
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,f,6095.0,A1404,626,003715,217,-1.72
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,f,8030.0,A1406,626,003715,217,-0.76
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,f,10968.0,A1552,626,003715,217,0.7
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,f,9263.0,A1553,626,003715,217,-0.15
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,f,12414.0,A552,626,003715,217,1.42
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,f,11512.0,A553,626,003715,217,0.97
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,m,10639.0,A1111,626,003715,217,0.45
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,m,11352.0,A1112,626,003715,217,0.68
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,m,12420.0,A1113,626,003715,217,1.03
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,m,7751.0,A1405,626,003715,217,-0.49
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,m,5547.0,A1411,626,003715,217,-1.2
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,m,5982.0,A1554,626,003715,217,-1.06
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,m,14447.0,A1555,626,003715,217,1.68
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,m,8108.0,A556,626,003715,217,-0.37
90357,CSNA03,dist_f30_cocaine_do_d7,PWK/PhJ,m,7025.0,A557,626,003715,217,-0.72
90357,CSNA03,dist_f30_cocaine_do_d7,WSB/EiJ,f,9921.0,A1038,626,001145,42,0.03
90357,CSNA03,dist_f30_cocaine_do_d7,WSB/EiJ,f,9392.0,A1039,626,001145,42,-0.07
90357,CSNA03,dist_f30_cocaine_do_d7,WSB/EiJ,f,3852.0,A1478,626,001145,42,-1.21
90357,CSNA03,dist_f30_cocaine_do_d7,WSB/EiJ,f,3186.0,A3202,626,001145,42,-1.34
90357,CSNA03,dist_f30_cocaine_do_d7,WSB/EiJ,f,12346.0,A379,626,001145,42,0.53
90357,CSNA03,dist_f30_cocaine_do_d7,WSB/EiJ,f,16783.0,A383,626,001145,42,1.44
90357,CSNA03,dist_f30_cocaine_do_d7,WSB/EiJ,f,12777.0,A386,626,001145,42,0.62
90357,CSNA03,dist_f30_cocaine_do_d7,WSB/EiJ,m,5426.0,A1040,626,001145,42,-0.75
90357,CSNA03,dist_f30_cocaine_do_d7,WSB/EiJ,m,8265.0,A1041,626,001145,42,0.85
90357,CSNA03,dist_f30_cocaine_do_d7,WSB/EiJ,m,7747.0,A1480,626,001145,42,0.56
90357,CSNA03,dist_f30_cocaine_do_d7,WSB/EiJ,m,7637.0,A1481,626,001145,42,0.49
90357,CSNA03,dist_f30_cocaine_do_d7,WSB/EiJ,m,8829.0,A1482,626,001145,42,1.17
90357,CSNA03,dist_f30_cocaine_do_d7,WSB/EiJ,m,4262.0,A3204,626,001145,42,-1.4
90357,CSNA03,dist_f30_cocaine_do_d7,WSB/EiJ,m,5139.0,A387,626,001145,42,-0.91
