measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16010,Wahlsten2,wmaze,PL/J,f,0,MPP80822,160,000680,14,-0.43
16010,Wahlsten2,wmaze,PL/J,f,0,MPP80821,160,000680,14,-0.43
16010,Wahlsten2,wmaze,PL/J,m,0,MPP80942,160,000680,14,-0.35
16010,Wahlsten2,wmaze,PL/J,m,0,MPP147,160,000680,14,-0.35
16010,Wahlsten2,wmaze,PL/J,m,0,MPP148,160,000680,14,-0.35
16010,Wahlsten2,wmaze,PL/J,m,0,MPP149,160,000680,14,-0.35
16010,Wahlsten2,wmaze,PL/J,m,0,MPP150,160,000680,14,-0.35
16010,Wahlsten2,wmaze,PL/J,m,0,MPP80151,160,000680,14,-0.35
16010,Wahlsten2,wmaze,PL/J,m,0.400,MPP80152,160,000680,14,2.47
16010,Wahlsten2,wmaze,PL/J,m,0,MPP80941,160,000680,14,-0.35
16010,Wahlsten2,wmaze,SJL/J,f,0.800,MPP033,160,000686,17,1.15
16010,Wahlsten2,wmaze,SJL/J,f,0.200,MPP80341,160,000686,17,-0.30
16010,Wahlsten2,wmaze,SJL/J,f,0,MPP80342,160,000686,17,-0.79
16010,Wahlsten2,wmaze,SJL/J,f,0,MPP80691,160,000686,17,-0.79
16010,Wahlsten2,wmaze,SJL/J,f,0,MPP80692,160,000686,17,-0.79
16010,Wahlsten2,wmaze,SJL/J,f,0,MPP200,160,000686,17,-0.79
16010,Wahlsten2,wmaze,SJL/J,f,0.600,MPP199,160,000686,17,0.67
16010,Wahlsten2,wmaze,SJL/J,f,1,MPP034,160,000686,17,1.63
16010,Wahlsten2,wmaze,SJL/J,m,0,MPP80912,160,000686,17,-0.82
16010,Wahlsten2,wmaze,SJL/J,m,0,MPP063,160,000686,17,-0.82
16010,Wahlsten2,wmaze,SJL/J,m,0,MPP064,160,000686,17,-0.82
16010,Wahlsten2,wmaze,SJL/J,m,1.20,MPP102,160,000686,17,1.14
16010,Wahlsten2,wmaze,SJL/J,m,1,MPP101,160,000686,17,0.82
16010,Wahlsten2,wmaze,SJL/J,m,0.400,MPP165,160,000686,17,-0.16
16010,Wahlsten2,wmaze,SJL/J,m,0.800,MPP166,160,000686,17,0.49
16010,Wahlsten2,wmaze,SJL/J,m,1.80,MPP80161,160,000686,17,2.12
16010,Wahlsten2,wmaze,SJL/J,m,0.800,MPP80192,160,000686,17,0.49
16010,Wahlsten2,wmaze,SJL/J,m,0,MPP80431,160,000686,17,-0.82
16010,Wahlsten2,wmaze,SJL/J,m,0,MPP80432,160,000686,17,-0.82
16010,Wahlsten2,wmaze,SJL/J,m,0,MPP80911,160,000686,17,-0.82
16010,Wahlsten2,wmaze,SM/J,f,0.200,MPP035,160,000687,31,0.03
16010,Wahlsten2,wmaze,SM/J,f,0,MPP81002,160,000687,31,-0.37
16010,Wahlsten2,wmaze,SM/J,f,0,MPP81001,160,000687,31,-0.37
16010,Wahlsten2,wmaze,SM/J,f,0,MPP80702,160,000687,31,-0.37
16010,Wahlsten2,wmaze,SM/J,f,0,MPP80701,160,000687,31,-0.37
16010,Wahlsten2,wmaze,SM/J,f,0,MPP80602,160,000687,31,-0.37
16010,Wahlsten2,wmaze,SM/J,f,1.80,MPP192,160,000687,31,3.23
16010,Wahlsten2,wmaze,SM/J,f,0,MPP191,160,000687,31,-0.37
16010,Wahlsten2,wmaze,SM/J,f,0,MPP142,160,000687,31,-0.37
16010,Wahlsten2,wmaze,SM/J,f,0,MPP141,160,000687,31,-0.37
16010,Wahlsten2,wmaze,SM/J,f,0.400,MPP140,160,000687,31,0.43
16010,Wahlsten2,wmaze,SM/J,f,0,MPP139,160,000687,31,-0.37
16010,Wahlsten2,wmaze,SM/J,f,0,MPP036,160,000687,31,-0.37
16010,Wahlsten2,wmaze,SM/J,m,0,MPP049,160,000687,31,-0.59
16010,Wahlsten2,wmaze,SM/J,m,0,MPP80962,160,000687,31,-0.59
16010,Wahlsten2,wmaze,SM/J,m,0,MPP80961,160,000687,31,-0.59
16010,Wahlsten2,wmaze,SM/J,m,0,MPP80382,160,000687,31,-0.59
16010,Wahlsten2,wmaze,SM/J,m,0,MPP80381,160,000687,31,-0.59
16010,Wahlsten2,wmaze,SM/J,m,0.400,MPP80172,160,000687,31,1.77
16010,Wahlsten2,wmaze,SM/J,m,0.200,MPP80171,160,000687,31,0.59
16010,Wahlsten2,wmaze,SM/J,m,0,MPP138,160,000687,31,-0.59
16010,Wahlsten2,wmaze,SM/J,m,0,MPP137,160,000687,31,-0.59
16010,Wahlsten2,wmaze,SM/J,m,0.400,MPP050,160,000687,31,1.77
16010,Wahlsten2,wmaze,SPRET/EiJ,f,0,MPP80541,160,001146,39,-0.92
16010,Wahlsten2,wmaze,SPRET/EiJ,f,4.60,MPP115,160,001146,39,1.43
16010,Wahlsten2,wmaze,SPRET/EiJ,f,1.60,MPP80562,160,001146,39,-0.10
16010,Wahlsten2,wmaze,SPRET/EiJ,f,0,MPP80561,160,001146,39,-0.92
16010,Wahlsten2,wmaze,SPRET/EiJ,f,2.80,MPP116,160,001146,39,0.51
16010,Wahlsten2,wmaze,SWR/J,f,2,MPP051,160,000689,12,0.44
16010,Wahlsten2,wmaze,SWR/J,f,2,MPP80832,160,000689,12,0.44
16010,Wahlsten2,wmaze,SWR/J,f,1.20,MPP80831,160,000689,12,-0.53
16010,Wahlsten2,wmaze,SWR/J,f,0,MPP80482,160,000689,12,-1.98
16010,Wahlsten2,wmaze,SWR/J,f,0.800,MPP80481,160,000689,12,-1.02
16010,Wahlsten2,wmaze,SWR/J,f,1.60,MPP80182,160,000689,12,-0.05
16010,Wahlsten2,wmaze,SWR/J,f,2.80,MPP80181,160,000689,12,1.40
16010,Wahlsten2,wmaze,SWR/J,f,2.20,MPP144,160,000689,12,0.68
16010,Wahlsten2,wmaze,SWR/J,f,1.40,MPP143,160,000689,12,-0.29
16010,Wahlsten2,wmaze,SWR/J,f,2.40,MPP052,160,000689,12,0.92
16010,Wahlsten2,wmaze,SWR/J,m,0.400,MPP089,160,000689,12,-1.52
16010,Wahlsten2,wmaze,SWR/J,m,1.60,MPP80232,160,000689,12,0.42
16010,Wahlsten2,wmaze,SWR/J,m,1.40,MPP80641,160,000689,12,0.10
16010,Wahlsten2,wmaze,SWR/J,m,1.20,MPP80642,160,000689,12,-0.23
16010,Wahlsten2,wmaze,SWR/J,m,0.800,MPP80231,160,000689,12,-0.87
16010,Wahlsten2,wmaze,SWR/J,m,1.80,MPP194,160,000689,12,0.74
16010,Wahlsten2,wmaze,SWR/J,m,0.800,MPP193,160,000689,12,-0.87
16010,Wahlsten2,wmaze,SWR/J,m,2,MPP090,160,000689,12,1.07
16010,Wahlsten2,wmaze,SWR/J,m,2.40,MPP038,160,000689,12,1.71
16010,Wahlsten2,wmaze,SWR/J,m,1,MPP037,160,000689,12,-0.55
