measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.85,15294,626,009376,70,0.32
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,54.45,15295,626,009376,70,-0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,62.75,15296,626,009376,70,0.75
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.21,15297,626,009376,70,0.03
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,41.186,15298,626,009376,70,-1.61
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,75.53,15299,626,009376,70,2.15
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.19,15300,626,009376,70,0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.79,15301,626,009376,70,0.21
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,64.0,15302,626,009376,70,0.89
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,64.97,15303,626,009376,70,0.99
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,40.354,15304,626,009376,70,-1.7
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,41.461,15305,626,009376,70,-1.58
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.211,15306,626,009376,70,-0.73
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,63.27,15307,626,009376,70,0.81
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.31,15308,626,009376,70,0.26
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,38.135,15309,626,009376,70,-1.95
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.96,15310,626,009376,70,0.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.59,15311,626,009376,70,-0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.59,15312,626,009376,70,-0.69
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.527,15313,626,009376,70,-0.7
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.52,15314,626,009376,70,0.29
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,54.48,15315,626,009376,70,-0.15
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,42.816,15316,626,009376,70,-1.43
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,67.1,15317,626,009376,70,1.23
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,54.16,15318,626,009376,70,-0.19
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,53.12,15320,626,009376,70,-0.3
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.99,15321,626,009376,70,0.34
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.334,15322,626,009376,70,-0.94
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.75,15323,626,009376,70,-0.89
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.26,15324,626,009376,70,0.04
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,42.816,15325,626,009376,70,-1.43
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,60.33,15326,626,009376,70,0.49
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.58,15327,626,009376,70,0.29
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,38.043,15328,626,009376,70,-1.96
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.97,15329,626,009376,70,0.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,48.679,15330,626,009376,70,-0.79
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.09,15331,626,009376,70,0.35
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,62.23,15332,626,009376,70,0.69
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.16,15333,626,009376,70,0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,53.58,15334,626,009376,70,-0.25
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,68.56,15335,626,009376,70,1.39
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,72.28,15336,626,009376,70,1.8
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,51.67,15337,626,009376,70,-0.46
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,62.87,15338,626,009376,70,0.76
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,62.21,15339,626,009376,70,0.69
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,45.773,15340,626,009376,70,-1.11
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.89,15341,626,009376,70,0.11
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,60.15,15342,626,009376,70,0.47
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.16,15343,626,009376,70,0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,35.831,15344,626,009376,70,-2.2
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,61.9,15345,626,009376,70,0.66
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.61,15346,626,009376,70,0.41
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.27,15347,626,009376,70,-0.4
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,63.5,15348,626,009376,70,0.83
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.64,15940,626,009376,70,0.19
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.46,15941,626,009376,70,-0.38
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,54.41,15942,626,009376,70,-0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,74.57,15943,626,009376,70,2.05
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.99,15944,626,009376,70,-0.54
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,60.68,15945,626,009376,70,0.52
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,43.84,15946,626,009376,70,-1.32
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.54,15947,626,009376,70,0.07
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.84,15948,626,009376,70,0.32
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,68.45,15949,626,009376,70,1.38
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.213,15950,626,009376,70,-0.95
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,63.03,15951,626,009376,70,0.78
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.5,15952,626,009376,70,-0.37
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,70.46,15953,626,009376,70,1.6
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.3,15954,626,009376,70,0.04
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.84,15955,626,009376,70,-0.55
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,74.74,15956,626,009376,70,2.06
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.36,15957,626,009376,70,-0.39
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,60.95,15958,626,009376,70,0.55
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.78,15959,626,009376,70,0.1
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,54.42,15960,626,009376,70,-0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,43.542,15961,626,009376,70,-1.35
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.59,15962,626,009376,70,-0.58
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.84,15963,626,009376,70,0.1
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,64.79,15964,626,009376,70,0.97
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.17,15965,626,009376,70,-0.41
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.89,15966,626,009376,70,0.22
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.259,15967,626,009376,70,-0.95
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,63.19,15968,626,009376,70,0.8
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.12,15969,626,009376,70,0.13
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.47,15970,626,009376,70,0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.57,15971,626,009376,70,0.07
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,42.906,15972,626,009376,70,-1.42
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.07,15973,626,009376,70,-0.42
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,73.52,15974,626,009376,70,1.93
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,54.15,15975,626,009376,70,-0.19
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.73,15976,626,009376,70,-0.35
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.86,15977,626,009376,70,0.32
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,53.86,15978,626,009376,70,-0.22
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.19,15979,626,009376,70,-0.08
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.45,15980,626,009376,70,-0.6
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.79,15981,626,009376,70,0.32
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,62.12,15982,626,009376,70,0.68
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.32,15983,626,009376,70,0.38
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.929,15984,626,009376,70,-0.87
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.735,15985,626,009376,70,-0.89
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,28.024,15986,626,009376,70,-3.05
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,77.37,15987,626,009376,70,2.35
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.26,15988,626,009376,70,0.37
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.29,15989,626,009376,70,-0.72
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.95,15990,626,009376,70,0.33
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,61.76,15991,626,009376,70,0.64
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.63,15992,626,009376,70,0.08
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.91,16143,626,009376,70,0.0
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.726,16144,626,009376,70,-0.68
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,68.98,16145,626,009376,70,1.43
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,51.63,16146,626,009376,70,-0.47
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,43.012,16147,626,009376,70,-1.41
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,64.18,16148,626,009376,70,0.91
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,60.48,16149,626,009376,70,0.5
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.521,16150,626,009376,70,-0.7
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,60.62,16151,626,009376,70,0.52
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,60.48,16152,626,009376,70,0.5
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,46.259,16153,626,009376,70,-1.06
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,61.03,16154,626,009376,70,0.56
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.84,16155,626,009376,70,0.21
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,54.25,16156,626,009376,70,-0.18
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,51.67,16157,626,009376,70,-0.46
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.0,16158,626,009376,70,0.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.78,16159,626,009376,70,-0.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,48.945,16160,626,009376,70,-0.76
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,67.81,16161,626,009376,70,1.31
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.27,16162,626,009376,70,0.26
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,68.68,16163,626,009376,70,1.4
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.03,16164,626,009376,70,0.12
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,64.49,16165,626,009376,70,0.94
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.03,16166,626,009376,70,0.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,66.18,16167,626,009376,70,1.13
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.97,16168,626,009376,70,0.45
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,62.38,16169,626,009376,70,0.71
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,51.38,16170,626,009376,70,-0.49
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,62.77,16171,626,009376,70,0.75
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,60.45,16172,626,009376,70,0.5
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.87,16173,626,009376,70,0.33
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.33,16174,626,009376,70,0.38
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,64.82,16175,626,009376,70,0.98
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,68.86,16176,626,009376,70,1.42
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.02,16177,626,009376,70,0.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.1,16178,626,009376,70,0.24
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.27,16179,626,009376,70,-0.4
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.08,16180,626,009376,70,-0.09
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.49,16181,626,009376,70,-0.92
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,51.55,16182,626,009376,70,-0.48
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,65.07,16183,626,009376,70,1.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,51.81,16184,626,009376,70,-0.45
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,64.17,16185,626,009376,70,0.91
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.66,16186,626,009376,70,0.41
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,0.0,16187,626,009376,70,-6.12
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.54,16188,626,009376,70,0.29
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,45.012,16189,626,009376,70,-1.19
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.314,16190,626,009376,70,-0.94
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.08,16191,626,009376,70,0.13
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,48.539,16192,626,009376,70,-0.81
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.41,16193,626,009376,70,-0.6
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.91,16194,626,009376,70,0.33
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.75,16195,626,009376,70,0.31
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.34,16196,626,009376,70,0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,45.211,16197,626,009376,70,-1.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,44.508,16198,626,009376,70,-1.25
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,53.1,16199,626,009376,70,-0.31
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,64.69,16200,626,009376,70,0.96
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.04,16201,626,009376,70,-0.09
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.92,16202,626,009376,70,0.0
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.19,16203,626,009376,70,-0.08
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.833,16204,626,009376,70,-0.66
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,42.363,16205,626,009376,70,-1.48
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.478,16206,626,009376,70,-0.92
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,67.77,16207,626,009376,70,1.3
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,63.06,16208,626,009376,70,0.79
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.388,16209,626,009376,70,-0.93
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.3,16210,626,009376,70,-0.39
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,70.01,16211,626,009376,70,1.55
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,38.965,16212,626,009376,70,-1.85
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,45.7,16213,626,009376,70,-1.12
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.88,16214,626,009376,70,0.22
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,63.27,16215,626,009376,70,0.81
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.091,16216,626,009376,70,-0.75
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.85,16217,626,009376,70,-0.33
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.01,16218,626,009376,70,0.34
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.1,16219,626,009376,70,-0.42
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.61,16220,626,009376,70,-0.03
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,54.85,16221,626,009376,70,-0.11
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,66.59,16222,626,009376,70,1.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.399,16223,626,009376,70,-0.71
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,51.3,16224,626,009376,70,-0.5
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,61.9,16225,626,009376,70,0.66
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,48.247,16226,626,009376,70,-0.84
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.22,16227,626,009376,70,-0.4
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,48.891,16228,626,009376,70,-0.77
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,51.03,16229,626,009376,70,-0.53
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,66.43,16230,626,009376,70,1.15
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.659,16231,626,009376,70,-0.9
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.092,16232,626,009376,70,-0.75
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,54.4,16434,626,009376,70,-0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,70.67,16435,626,009376,70,1.62
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,51.08,16436,626,009376,70,-0.53
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.01,16437,626,009376,70,-0.1
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.975,16439,626,009376,70,-0.87
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,51.79,16440,626,009376,70,-0.45
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.55,16441,626,009376,70,0.29
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.35,16442,626,009376,70,0.27
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.51,16443,626,009376,70,0.4
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.96,16444,626,009376,70,0.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.76,16445,626,009376,70,0.09
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,53.53,16446,626,009376,70,-0.26
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,84.19,16447,626,009376,70,3.1
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.66,16448,626,009376,70,0.41
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,60.1,16449,626,009376,70,0.46
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.75,16450,626,009376,70,0.09
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.65,16451,626,009376,70,-0.57
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,44.064,16452,626,009376,70,-1.3
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,61.84,16454,626,009376,70,0.65
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,45.992,16455,626,009376,70,-1.08
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,45.406,16456,626,009376,70,-1.15
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,62.18,16457,626,009376,70,0.69
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.93,16458,626,009376,70,0.44
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,53.55,16459,626,009376,70,-0.26
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.52,16460,626,009376,70,-0.04
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,60.42,16461,626,009376,70,0.5
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.38,16462,626,009376,70,-0.6
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.01,16463,626,009376,70,0.12
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,46.102,16464,626,009376,70,-1.07
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,33.917,16465,626,009376,70,-2.41
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.42,16466,626,009376,70,-0.05
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.56,16467,626,009376,70,0.29
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,46.599,16468,626,009376,70,-1.02
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,64.25,16469,626,009376,70,0.92
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.906,16470,626,009376,70,-0.88
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.09,16471,626,009376,70,-0.42
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,62.0,16472,626,009376,70,0.67
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,66.3,16473,626,009376,70,1.14
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,62.26,16474,626,009376,70,0.7
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.866,16475,626,009376,70,-0.88
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,65.86,16476,626,009376,70,1.09
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.01,16477,626,009376,70,-0.43
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,68.16,16478,626,009376,70,1.34
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,48.597,16479,626,009376,70,-0.8
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.35,16480,626,009376,70,0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.125,16481,626,009376,70,-0.74
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.74,16482,626,009376,70,-0.56
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,44.409,16484,626,009376,70,-1.26
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.059,16486,626,009376,70,-0.75
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,48.717,16487,626,009376,70,-0.79
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.46,16488,626,009376,70,-0.05
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.56,16489,626,009376,70,-0.37
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.5,16490,626,009376,70,0.07
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,73.6,16491,626,009376,70,1.94
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,40.294,16492,626,009376,70,-1.71
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,63.82,16493,626,009376,70,0.87
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,74.49,16494,626,009376,70,2.04
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.76,16495,626,009376,70,0.2
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.06,16496,626,009376,70,0.13
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.77,16497,626,009376,70,-0.56
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,39.129,16498,626,009376,70,-1.84
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,46.456,16499,626,009376,70,-1.03
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.01,16500,626,009376,70,0.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.35,16501,626,009376,70,0.27
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,61.15,16502,626,009376,70,0.58
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,44.029,16503,626,009376,70,-1.3
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.92,16504,626,009376,70,0.11
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.748,16505,626,009376,70,-0.67
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,43.84,16506,626,009376,70,-1.32
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.09,16507,626,009376,70,0.35
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,53.04,16508,626,009376,70,-0.31
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.42,16509,626,009376,70,0.39
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.71,16839,626,009376,70,-0.02
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.5,16840,626,009376,70,0.07
