measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,m,702,MPP190,108,000684,11,1.10
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,m,787,MPP189,108,000684,11,1.52
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,m,614,MPP086,108,000684,11,0.66
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,m,630,MPP085,108,000684,11,0.74
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,m,610,MPP030,108,000684,11,0.64
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,m,591,MPP029,108,000684,11,0.55
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,m,250,MPP80712,108,000684,11,-1.14
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,m,122,MPP80891,108,000684,11,-1.77
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,m,324,MPP80892,108,000684,11,-0.77
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,f,0,MPP80521,108,000930,41,-1.58
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,f,17.2,MPP80522,108,000930,41,-1.48
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,f,388,MPP80571,108,000930,41,0.68
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,f,297,MPP80572,108,000930,41,0.15
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,f,266,MPP202,108,000930,41,-0.03
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,f,192,MPP201,108,000930,41,-0.46
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,f,243,MPP162,108,000930,41,-0.16
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,f,368,MPP161,108,000930,41,0.57
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,f,566,MPP042,108,000930,41,1.72
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,f,368,MPP041,108,000930,41,0.57
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,m,308,MPP80361,108,000930,41,-0.08
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,m,334,MPP80362,108,000930,41,0.09
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,m,207,MPP80551,108,000930,41,-0.74
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,m,295,MPP80552,108,000930,41,-0.16
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,m,254,MPP81011,108,000930,41,-0.43
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,m,619,MPP81012,108,000930,41,1.96
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,m,484,MPP071,108,000930,41,1.08
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,m,417,MPP072,108,000930,41,0.64
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,m,290,MPP111,108,000930,41,-0.20
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,m,403,MPP112,108,000930,41,0.55
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,m,210,MPP159,108,000930,41,-0.72
10820,Wahlsten1,dist_OFT_min1,PERA/EiJ,m,17.9,MPP160,108,000930,41,-1.98
10820,Wahlsten1,dist_OFT_min1,PL/J,f,784,MPP80822,108,000680,14,1.40
10820,Wahlsten1,dist_OFT_min1,PL/J,f,799,MPP80821,108,000680,14,1.51
10820,Wahlsten1,dist_OFT_min1,PL/J,f,504,MPP80682,108,000680,14,-0.52
10820,Wahlsten1,dist_OFT_min1,PL/J,f,401,MPP80681,108,000680,14,-1.23
10820,Wahlsten1,dist_OFT_min1,PL/J,f,473,MPP80612,108,000680,14,-0.73
10820,Wahlsten1,dist_OFT_min1,PL/J,f,459,MPP80611,108,000680,14,-0.83
10820,Wahlsten1,dist_OFT_min1,PL/J,f,716,MPP188,108,000680,14,0.94
10820,Wahlsten1,dist_OFT_min1,PL/J,f,485,MPP187,108,000680,14,-0.65
10820,Wahlsten1,dist_OFT_min1,PL/J,f,570,MPP094,108,000680,14,-0.07
10820,Wahlsten1,dist_OFT_min1,PL/J,f,478,MPP093,108,000680,14,-0.70
10820,Wahlsten1,dist_OFT_min1,PL/J,f,773,MPP032,108,000680,14,1.33
10820,Wahlsten1,dist_OFT_min1,PL/J,f,516,MPP031,108,000680,14,-0.44
10820,Wahlsten1,dist_OFT_min1,PL/J,m,563,MPP80942,108,000680,14,0.01
10820,Wahlsten1,dist_OFT_min1,PL/J,m,476,MPP80941,108,000680,14,-0.77
10820,Wahlsten1,dist_OFT_min1,PL/J,m,492,MPP80151,108,000680,14,-0.63
10820,Wahlsten1,dist_OFT_min1,PL/J,m,590,MPP150,108,000680,14,0.25
10820,Wahlsten1,dist_OFT_min1,PL/J,m,430,MPP149,108,000680,14,-1.19
10820,Wahlsten1,dist_OFT_min1,PL/J,m,618,MPP148,108,000680,14,0.51
10820,Wahlsten1,dist_OFT_min1,PL/J,m,763,MPP147,108,000680,14,1.81
10820,Wahlsten1,dist_OFT_min1,SJL/J,f,545,MPP200,108,000686,17,0.87
10820,Wahlsten1,dist_OFT_min1,SJL/J,f,446,MPP80341,108,000686,17,0.10
10820,Wahlsten1,dist_OFT_min1,SJL/J,f,617,MPP80342,108,000686,17,1.44
10820,Wahlsten1,dist_OFT_min1,SJL/J,f,304,MPP80691,108,000686,17,-1.01
10820,Wahlsten1,dist_OFT_min1,SJL/J,f,534,MPP80692,108,000686,17,0.79
10820,Wahlsten1,dist_OFT_min1,SJL/J,f,240,MPP034,108,000686,17,-1.51
10820,Wahlsten1,dist_OFT_min1,SJL/J,f,395,MPP199,108,000686,17,-0.30
10820,Wahlsten1,dist_OFT_min1,SJL/J,f,384,MPP033,108,000686,17,-0.38
10820,Wahlsten1,dist_OFT_min1,SJL/J,m,514,MPP80192,108,000686,17,0.32
10820,Wahlsten1,dist_OFT_min1,SJL/J,m,336,MPP80431,108,000686,17,-0.51
10820,Wahlsten1,dist_OFT_min1,SJL/J,m,284,MPP80911,108,000686,17,-0.76
10820,Wahlsten1,dist_OFT_min1,SJL/J,m,56.9,MPP063,108,000686,17,-1.82
10820,Wahlsten1,dist_OFT_min1,SJL/J,m,537,MPP064,108,000686,17,0.43
10820,Wahlsten1,dist_OFT_min1,SJL/J,m,418,MPP101,108,000686,17,-0.13
10820,Wahlsten1,dist_OFT_min1,SJL/J,m,941,MPP102,108,000686,17,2.33
10820,Wahlsten1,dist_OFT_min1,SJL/J,m,441,MPP165,108,000686,17,-0.02
10820,Wahlsten1,dist_OFT_min1,SJL/J,m,430,MPP166,108,000686,17,-0.07
10820,Wahlsten1,dist_OFT_min1,SJL/J,m,449,MPP80161,108,000686,17,0.02
10820,Wahlsten1,dist_OFT_min1,SJL/J,m,310,MPP80912,108,000686,17,-0.63
10820,Wahlsten1,dist_OFT_min1,SJL/J,m,624,MPP80432,108,000686,17,0.84
10820,Wahlsten1,dist_OFT_min1,SM/J,f,656,MPP80702,108,000687,31,0.19
10820,Wahlsten1,dist_OFT_min1,SM/J,f,418,MPP80701,108,000687,31,-1.24
10820,Wahlsten1,dist_OFT_min1,SM/J,f,671,MPP80602,108,000687,31,0.28
10820,Wahlsten1,dist_OFT_min1,SM/J,f,547,MPP80601,108,000687,31,-0.46
10820,Wahlsten1,dist_OFT_min1,SM/J,f,495,MPP192,108,000687,31,-0.78
10820,Wahlsten1,dist_OFT_min1,SM/J,f,776,MPP191,108,000687,31,0.91
10820,Wahlsten1,dist_OFT_min1,SM/J,f,842,MPP142,108,000687,31,1.31
10820,Wahlsten1,dist_OFT_min1,SM/J,f,787,MPP141,108,000687,31,0.98
10820,Wahlsten1,dist_OFT_min1,SM/J,f,642,MPP140,108,000687,31,0.11
10820,Wahlsten1,dist_OFT_min1,SM/J,f,729,MPP139,108,000687,31,0.63
10820,Wahlsten1,dist_OFT_min1,SM/J,f,644,MPP036,108,000687,31,0.12
10820,Wahlsten1,dist_OFT_min1,SM/J,f,362,MPP035,108,000687,31,-1.57
10820,Wahlsten1,dist_OFT_min1,SM/J,f,818,MPP81002,108,000687,31,1.17
10820,Wahlsten1,dist_OFT_min1,SM/J,f,348,MPP81001,108,000687,31,-1.66
10820,Wahlsten1,dist_OFT_min1,SM/J,m,146,MPP049,108,000687,31,-1.03
10820,Wahlsten1,dist_OFT_min1,SM/J,m,240,MPP050,108,000687,31,-0.65
10820,Wahlsten1,dist_OFT_min1,SM/J,m,342,MPP137,108,000687,31,-0.25
10820,Wahlsten1,dist_OFT_min1,SM/J,m,635,MPP138,108,000687,31,0.91
10820,Wahlsten1,dist_OFT_min1,SM/J,m,374,MPP80171,108,000687,31,-0.12
10820,Wahlsten1,dist_OFT_min1,SM/J,m,146,MPP80172,108,000687,31,-1.03
10820,Wahlsten1,dist_OFT_min1,SM/J,m,729,MPP80381,108,000687,31,1.28
10820,Wahlsten1,dist_OFT_min1,SM/J,m,763,MPP80382,108,000687,31,1.42
10820,Wahlsten1,dist_OFT_min1,SM/J,m,99.8,MPP80961,108,000687,31,-1.21
10820,Wahlsten1,dist_OFT_min1,SM/J,m,575,MPP80962,108,000687,31,0.67
10820,Wahlsten1,dist_OFT_min1,SPRET/EiJ,f,93.3,MPP116,108,001146,39,-1.65
10820,Wahlsten1,dist_OFT_min1,SPRET/EiJ,f,226,MPP116b,108,001146,39,-0.80
10820,Wahlsten1,dist_OFT_min1,SPRET/EiJ,f,480,MPP115,108,001146,39,0.83
10820,Wahlsten1,dist_OFT_min1,SPRET/EiJ,f,396,MPP80562,108,001146,39,0.29
10820,Wahlsten1,dist_OFT_min1,SPRET/EiJ,f,424,MPP80561,108,001146,39,0.47
10820,Wahlsten1,dist_OFT_min1,SPRET/EiJ,f,291,MPP80542,108,001146,39,-0.38
10820,Wahlsten1,dist_OFT_min1,SPRET/EiJ,f,542,MPP80541,108,001146,39,1.23
10820,Wahlsten1,dist_OFT_min1,SPRET/EiJ,m,597,MPP044,108,001146,39,0.71
10820,Wahlsten1,dist_OFT_min1,SPRET/EiJ,m,403,MPP043,108,001146,39,-0.71
10820,Wahlsten1,dist_OFT_min1,SWR/J,f,719,MPP80831,108,000689,12,0.04
10820,Wahlsten1,dist_OFT_min1,SWR/J,f,868,MPP052,108,000689,12,1.27
10820,Wahlsten1,dist_OFT_min1,SWR/J,f,685,MPP051,108,000689,12,-0.24
10820,Wahlsten1,dist_OFT_min1,SWR/J,f,584,MPP143,108,000689,12,-1.08
10820,Wahlsten1,dist_OFT_min1,SWR/J,f,609,MPP144,108,000689,12,-0.87
10820,Wahlsten1,dist_OFT_min1,SWR/J,f,980,MPP80181,108,000689,12,2.19
10820,Wahlsten1,dist_OFT_min1,SWR/J,f,687,MPP80182,108,000689,12,-0.23
10820,Wahlsten1,dist_OFT_min1,SWR/J,f,706,MPP80481,108,000689,12,-0.07
10820,Wahlsten1,dist_OFT_min1,SWR/J,f,636,MPP80482,108,000689,12,-0.65
10820,Wahlsten1,dist_OFT_min1,SWR/J,f,672,MPP80832,108,000689,12,-0.35
10820,Wahlsten1,dist_OFT_min1,SWR/J,m,816,MPP037,108,000689,12,1.12
10820,Wahlsten1,dist_OFT_min1,SWR/J,m,443,MPP80642,108,000689,12,-1.83
10820,Wahlsten1,dist_OFT_min1,SWR/J,m,625,MPP80641,108,000689,12,-0.39
10820,Wahlsten1,dist_OFT_min1,SWR/J,m,662,MPP80232,108,000689,12,-0.10
10820,Wahlsten1,dist_OFT_min1,SWR/J,m,763,MPP80231,108,000689,12,0.70
10820,Wahlsten1,dist_OFT_min1,SWR/J,m,708,MPP194,108,000689,12,0.26
10820,Wahlsten1,dist_OFT_min1,SWR/J,m,689,MPP193,108,000689,12,0.11
10820,Wahlsten1,dist_OFT_min1,SWR/J,m,652,MPP090,108,000689,12,-0.18
10820,Wahlsten1,dist_OFT_min1,SWR/J,m,524,MPP089,108,000689,12,-1.19
10820,Wahlsten1,dist_OFT_min1,SWR/J,m,864,MPP038,108,000689,12,1.49
