measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37504,Bennett3,AFT1,ILSXISS39/TejJ,m,0.870,898,375,009306,644,1.49
37504,Bennett3,AFT1,ILSXISS3/TejJ,f,0.120,54,375,009257,637,0.71
37504,Bennett3,AFT1,ILSXISS3/TejJ,f,-0.0700,53,375,009257,637,-0.71
37504,Bennett3,AFT1,ILSXISS3/TejJ,m,0.850,736,375,009257,637,0.71
37504,Bennett3,AFT1,ILSXISS3/TejJ,m,0.600,735,375,009257,637,-0.71
37504,Bennett3,AFT1,ILSXISS42/TejJ,f,0.0200,244,375,009307,646,-1.55
37504,Bennett3,AFT1,ILSXISS42/TejJ,f,0.410,37,375,009307,646,-0.31
37504,Bennett3,AFT1,ILSXISS42/TejJ,f,0.480,36,375,009307,646,-0.09
37504,Bennett3,AFT1,ILSXISS42/TejJ,f,0.380,243,375,009307,646,-0.41
37504,Bennett3,AFT1,ILSXISS42/TejJ,f,0.550,117,375,009307,646,0.14
37504,Bennett3,AFT1,ILSXISS42/TejJ,f,0.800,115,375,009307,646,0.93
37504,Bennett3,AFT1,ILSXISS42/TejJ,f,0.350,114,375,009307,646,-0.50
37504,Bennett3,AFT1,ILSXISS42/TejJ,f,1.07,113,375,009307,646,1.79
37504,Bennett3,AFT1,ILSXISS42/TejJ,m,0.890,263,375,009307,646,1.24
37504,Bennett3,AFT1,ILSXISS42/TejJ,m,0.220,264,375,009307,646,-0.92
37504,Bennett3,AFT1,ILSXISS42/TejJ,m,0.180,39,375,009307,646,-1.04
37504,Bennett3,AFT1,ILSXISS42/TejJ,m,0.380,262,375,009307,646,-0.40
37504,Bennett3,AFT1,ILSXISS42/TejJ,m,0.870,40,375,009307,646,1.17
37504,Bennett3,AFT1,ILSXISS42/TejJ,m,0.490,41,375,009307,646,-0.05
37504,Bennett3,AFT1,ILSXISS43/TejJ,f,0.820,155,375,009308,647,-0.41
37504,Bennett3,AFT1,ILSXISS43/TejJ,f,0.450,156,375,009308,647,-1.19
37504,Bennett3,AFT1,ILSXISS43/TejJ,f,0.590,157,375,009308,647,-0.89
37504,Bennett3,AFT1,ILSXISS43/TejJ,f,1.28,462,375,009308,647,0.56
37504,Bennett3,AFT1,ILSXISS43/TejJ,f,1.69,463,375,009308,647,1.43
37504,Bennett3,AFT1,ILSXISS43/TejJ,f,1.25,464,375,009308,647,0.50
37504,Bennett3,AFT1,ILSXISS43/TejJ,m,1.11,123,375,009308,647,1.26
37504,Bennett3,AFT1,ILSXISS43/TejJ,m,1.08,124,375,009308,647,1.18
37504,Bennett3,AFT1,ILSXISS43/TejJ,m,0.490,125,375,009308,647,-0.24
37504,Bennett3,AFT1,ILSXISS43/TejJ,m,0.110,126,375,009308,647,-1.15
37504,Bennett3,AFT1,ILSXISS43/TejJ,m,0.280,247,375,009308,647,-0.74
37504,Bennett3,AFT1,ILSXISS43/TejJ,m,0.460,248,375,009308,647,-0.31
37504,Bennett3,AFT1,ILSXISS46/TejJ,f,0.400,176,375,009269,648,-0.72
37504,Bennett3,AFT1,ILSXISS46/TejJ,f,0.290,177,375,009269,648,-1.09
37504,Bennett3,AFT1,ILSXISS46/TejJ,f,0.430,238,375,009269,648,-0.62
37504,Bennett3,AFT1,ILSXISS46/TejJ,f,0.700,239,375,009269,648,0.28
37504,Bennett3,AFT1,ILSXISS46/TejJ,f,1.03,240,375,009269,648,1.38
37504,Bennett3,AFT1,ILSXISS46/TejJ,f,0.460,241,375,009269,648,-0.52
37504,Bennett3,AFT1,ILSXISS46/TejJ,f,1.00,242,375,009269,648,1.28
37504,Bennett3,AFT1,ILSXISS46/TejJ,m,0.370,204,375,009269,648,-0.34
37504,Bennett3,AFT1,ILSXISS46/TejJ,m,0.0900,201,375,009269,648,-1.76
37504,Bennett3,AFT1,ILSXISS46/TejJ,m,0.250,202,375,009269,648,-0.95
37504,Bennett3,AFT1,ILSXISS46/TejJ,m,0.460,203,375,009269,648,0.12
37504,Bennett3,AFT1,ILSXISS46/TejJ,m,0.740,233,375,009269,648,1.54
37504,Bennett3,AFT1,ILSXISS46/TejJ,m,0.460,234,375,009269,648,0.12
37504,Bennett3,AFT1,ILSXISS46/TejJ,m,0.680,235,375,009269,648,1.23
37504,Bennett3,AFT1,ILSXISS46/TejJ,m,0.450,236,375,009269,648,0.07
37504,Bennett3,AFT1,ILSXISS46/TejJ,m,0.430,237,375,009269,648,-0.03
37504,Bennett3,AFT1,ILSXISS48/TejJ,f,-0.160,56,375,009270,649,1.05
37504,Bennett3,AFT1,ILSXISS48/TejJ,f,-0.520,57,375,009270,649,-0.11
37504,Bennett3,AFT1,ILSXISS48/TejJ,f,-0.780,55,375,009270,649,-0.94
37504,Bennett3,AFT1,ILSXISS48/TejJ,m,0.150,104,375,009270,649,-0.79
37504,Bennett3,AFT1,ILSXISS48/TejJ,m,1.05,133,375,009270,649,1.46
37504,Bennett3,AFT1,ILSXISS48/TejJ,m,0.300,135,375,009270,649,-0.41
37504,Bennett3,AFT1,ILSXISS48/TejJ,m,0.360,134,375,009270,649,-0.26
37504,Bennett3,AFT1,ILSXISS49/TejJ,f,0.340,12:650f,375,009271,650,1.45
37504,Bennett3,AFT1,ILSXISS49/TejJ,f,0.0400,13:650f,375,009271,650,-0.84
37504,Bennett3,AFT1,ILSXISS49/TejJ,f,0.110,10:650f,375,009271,650,-0.31
37504,Bennett3,AFT1,ILSXISS49/TejJ,f,0.110,11:650f,375,009271,650,-0.31
37504,Bennett3,AFT1,ILSXISS49/TejJ,m,-0.220,3:650m,375,009271,650,-0.85
37504,Bennett3,AFT1,ILSXISS49/TejJ,m,-0.0500,1:650m,375,009271,650,-0.53
37504,Bennett3,AFT1,ILSXISS49/TejJ,m,0.980,2:650m,375,009271,650,1.41
37504,Bennett3,AFT1,ILSXISS49/TejJ,m,0.210,4:650m,375,009271,650,-0.04
37504,Bennett3,AFT1,ILSXISS50/TejJ,m,0.370,99,375,009309,652,0.39
37504,Bennett3,AFT1,ILSXISS50/TejJ,m,0.540,97,375,009309,652,1.11
37504,Bennett3,AFT1,ILSXISS50/TejJ,m,0.220,98,375,009309,652,-0.26
37504,Bennett3,AFT1,ILSXISS50/TejJ,m,-0.0100,96,375,009309,652,-1.24
37504,Bennett3,AFT1,ILSXISS51/TejJ,f,0.520,689,375,009272,653,-1.14
37504,Bennett3,AFT1,ILSXISS51/TejJ,f,0.750,688,375,009272,653,0.43
37504,Bennett3,AFT1,ILSXISS51/TejJ,f,0.790,690,375,009272,653,0.71
37504,Bennett3,AFT1,ILSXISS51/TejJ,m,0.250,65,375,009272,653,0.69
37504,Bennett3,AFT1,ILSXISS51/TejJ,m,0.110,64,375,009272,653,0.17
37504,Bennett3,AFT1,ILSXISS51/TejJ,m,-0.0800,63,375,009272,653,-0.53
37504,Bennett3,AFT1,ILSXISS51/TejJ,m,0.360,62,375,009272,653,1.09
37504,Bennett3,AFT1,ILSXISS51/TejJ,m,-0.320,61,375,009272,653,-1.42
37504,Bennett3,AFT1,ILSXISS52/TejJ,f,0.600,138,375,009273,654,1.23
37504,Bennett3,AFT1,ILSXISS52/TejJ,f,0.250,136,375,009273,654,-0.79
37504,Bennett3,AFT1,ILSXISS52/TejJ,f,0.270,137,375,009273,654,-0.67
37504,Bennett3,AFT1,ILSXISS52/TejJ,f,0.180,437,375,009273,654,-1.19
37504,Bennett3,AFT1,ILSXISS52/TejJ,f,0.520,436,375,009273,654,0.77
37504,Bennett3,AFT1,ILSXISS52/TejJ,f,0.500,139,375,009273,654,0.65
37504,Bennett3,AFT1,ILSXISS52/TejJ,m,0.230,142,375,009273,654,-1.87
37504,Bennett3,AFT1,ILSXISS52/TejJ,m,0.660,141,375,009273,654,-0.16
37504,Bennett3,AFT1,ILSXISS52/TejJ,m,0.820,140,375,009273,654,0.48
37504,Bennett3,AFT1,ILSXISS52/TejJ,m,0.920,455,375,009273,654,0.88
37504,Bennett3,AFT1,ILSXISS52/TejJ,m,0.700,454,375,009273,654,0.00
37504,Bennett3,AFT1,ILSXISS52/TejJ,m,0.870,453,375,009273,654,0.68
37504,Bennett3,AFT1,ILSXISS54,m,0.620,852,375,,655,-0.03
37504,Bennett3,AFT1,ILSXISS54,m,0.470,851,375,,655,-0.46
37504,Bennett3,AFT1,ILSXISS54,m,0.0600,850,375,,655,-1.65
37504,Bennett3,AFT1,ILSXISS54,m,1.03,905,375,,655,1.16
37504,Bennett3,AFT1,ILSXISS54,m,0.920,904,375,,655,0.84
37504,Bennett3,AFT1,ILSXISS54,m,0.680,853,375,,655,0.14
37504,Bennett3,AFT1,ILSXISS55,f,0.0700,714,375,,656,-0.06
37504,Bennett3,AFT1,ILSXISS55,f,-0.750,26,375,,656,-1.39
37504,Bennett3,AFT1,ILSXISS55,f,-0.500,23,375,,656,-0.98
37504,Bennett3,AFT1,ILSXISS55,f,0.420,25,375,,656,0.51
37504,Bennett3,AFT1,ILSXISS55,f,0.760,24,375,,656,1.06
37504,Bennett3,AFT1,ILSXISS55,f,0.640,713,375,,656,0.86
37504,Bennett3,AFT1,ILSXISS55,m,0.350,724,375,,656,0.15
37504,Bennett3,AFT1,ILSXISS55,m,0.590,88,375,,656,0.77
37504,Bennett3,AFT1,ILSXISS55,m,0.640,87,375,,656,0.90
37504,Bennett3,AFT1,ILSXISS55,m,-0.320,726,375,,656,-1.59
37504,Bennett3,AFT1,ILSXISS55,m,0.210,725,375,,656,-0.22
37504,Bennett3,AFT1,ILSXISS56/TejJ,f,0.720,846,375,009310,657,1.37
37504,Bennett3,AFT1,ILSXISS56/TejJ,f,0.420,845,375,009310,657,0.76
37504,Bennett3,AFT1,ILSXISS56/TejJ,f,-0.190,774,375,009310,657,-0.49
37504,Bennett3,AFT1,ILSXISS56/TejJ,f,0.200,772,375,009310,657,0.31
37504,Bennett3,AFT1,ILSXISS56/TejJ,f,-0.230,773,375,009310,657,-0.57
37504,Bennett3,AFT1,ILSXISS56/TejJ,f,-0.620,771,375,009310,657,-1.37
37504,Bennett3,AFT1,ILSXISS56/TejJ,m,0.0600,753,375,009310,657,-0.75
37504,Bennett3,AFT1,ILSXISS56/TejJ,m,-0.120,754,375,009310,657,-1.33
37504,Bennett3,AFT1,ILSXISS56/TejJ,m,0.320,755,375,009310,657,0.10
37504,Bennett3,AFT1,ILSXISS56/TejJ,m,0.730,93,375,009310,657,1.43
37504,Bennett3,AFT1,ILSXISS56/TejJ,m,0.230,94,375,009310,657,-0.20
37504,Bennett3,AFT1,ILSXISS56/TejJ,m,0.520,95,375,009310,657,0.75
37504,Bennett3,AFT1,ILSXISS59,f,0.820,66,375,,658,1.21
37504,Bennett3,AFT1,ILSXISS59,f,0.170,67,375,,658,-0.54
37504,Bennett3,AFT1,ILSXISS59,f,0.0300,739,375,,658,-0.92
37504,Bennett3,AFT1,ILSXISS59,f,0.540,738,375,,658,0.45
37504,Bennett3,AFT1,ILSXISS59,f,0.720,737,375,,658,0.94
37504,Bennett3,AFT1,ILSXISS59,f,-0.0500,68,375,,658,-1.14
37504,Bennett3,AFT1,ILSXISS59,m,-0.150,888,375,,658,-0.27
37504,Bennett3,AFT1,ILSXISS59,m,-0.360,886,375,,658,-0.63
37504,Bennett3,AFT1,ILSXISS59,m,-0.410,887,375,,658,-0.72
37504,Bennett3,AFT1,ILSXISS59,m,-0.490,889,375,,658,-0.86
37504,Bennett3,AFT1,ILSXISS59,m,0.530,893,375,,658,0.92
37504,Bennett3,AFT1,ILSXISS59,m,0.900,894,375,,658,1.56
37504,Bennett3,AFT1,ILSXISS5/TejJ,f,0.620,212,375,009258,651,-0.16
37504,Bennett3,AFT1,ILSXISS5/TejJ,f,0.730,211,375,009258,651,0.17
37504,Bennett3,AFT1,ILSXISS5/TejJ,f,0.940,210,375,009258,651,0.82
37504,Bennett3,AFT1,ILSXISS5/TejJ,f,0.940,209,375,009258,651,0.82
37504,Bennett3,AFT1,ILSXISS5/TejJ,f,0.750,43,375,009258,651,0.24
37504,Bennett3,AFT1,ILSXISS5/TejJ,f,0.0600,45,375,009258,651,-1.88
37504,Bennett3,AFT1,ILSXISS5/TejJ,m,0.910,205,375,009258,651,0.97
37504,Bennett3,AFT1,ILSXISS5/TejJ,m,0.850,206,375,009258,651,0.88
37504,Bennett3,AFT1,ILSXISS5/TejJ,m,0.220,207,375,009258,651,-0.01
37504,Bennett3,AFT1,ILSXISS5/TejJ,m,0.880,208,375,009258,651,0.92
37504,Bennett3,AFT1,ILSXISS5/TejJ,m,0.0400,30,375,009258,651,-0.27
37504,Bennett3,AFT1,ILSXISS5/TejJ,m,-0.910,31,375,009258,651,-1.62
37504,Bennett3,AFT1,ILSXISS5/TejJ,m,-0.380,32,375,009258,651,-0.87
37504,Bennett3,AFT1,ILSXISS60/TejJ,f,0.560,873,375,009311,659,-0.48
37504,Bennett3,AFT1,ILSXISS60/TejJ,f,0.660,874,375,009311,659,-0.31
37504,Bennett3,AFT1,ILSXISS60/TejJ,f,1.91,875,375,009311,659,1.74
37504,Bennett3,AFT1,ILSXISS60/TejJ,f,0.370,876,375,009311,659,-0.79
37504,Bennett3,AFT1,ILSXISS60/TejJ,f,0.750,877,375,009311,659,-0.16
37504,Bennett3,AFT1,ILSXISS60/TejJ,m,-0.640,863,375,009311,659,-0.97
37504,Bennett3,AFT1,ILSXISS60/TejJ,m,0.710,864,375,009311,659,1.00
37504,Bennett3,AFT1,ILSXISS60/TejJ,m,-0.690,865,375,009311,659,-1.04
37504,Bennett3,AFT1,ILSXISS60/TejJ,m,0.710,866,375,009311,659,1.00
37504,Bennett3,AFT1,ILSXISS60/TejJ,m,0.0300,867,375,009311,659,0.01
37504,Bennett3,AFT1,ILSXISS62/TejJ,f,1.09,672,375,,661,0.47
37504,Bennett3,AFT1,ILSXISS62/TejJ,f,1.33,673,375,,661,1.01
37504,Bennett3,AFT1,ILSXISS62/TejJ,f,1.18,674,375,,661,0.67
37504,Bennett3,AFT1,ILSXISS62/TejJ,f,0.400,675,375,,661,-1.11
37504,Bennett3,AFT1,ILSXISS62/TejJ,f,0.430,676,375,,661,-1.04
37504,Bennett3,AFT1,ILSXISS62/TejJ,m,1.17,849,375,,661,1.66
37504,Bennett3,AFT1,ILSXISS62/TejJ,m,0.250,879,375,,661,-0.70
37504,Bennett3,AFT1,ILSXISS62/TejJ,m,0.360,878,375,,661,-0.41
37504,Bennett3,AFT1,ILSXISS62/TejJ,m,0.230,848,375,,661,-0.75
37504,Bennett3,AFT1,ILSXISS62/TejJ,m,0.600,847,375,,661,0.20
37504,Bennett3,AFT1,ILSXISS66/TejJ,m,0.910,257,375,009275,663,1.52
37504,Bennett3,AFT1,ILSXISS66/TejJ,m,0.370,259,375,009275,663,-0.52
37504,Bennett3,AFT1,ILSXISS66/TejJ,m,0.610,260,375,009275,663,0.39
37504,Bennett3,AFT1,ILSXISS66/TejJ,m,0.630,261,375,009275,663,0.46
37504,Bennett3,AFT1,ILSXISS66/TejJ,m,0.220,255,375,009275,663,-1.08
37504,Bennett3,AFT1,ILSXISS66/TejJ,m,0.640,256,375,009275,663,0.50
37504,Bennett3,AFT1,ILSXISS66/TejJ,m,0.170,258,375,009275,663,-1.27
37504,Bennett3,AFT1,ILSXISS68/TejJ,f,0.480,34,375,009313,664,0.03
37504,Bennett3,AFT1,ILSXISS68/TejJ,f,0.0400,35,375,009313,664,-1.41
37504,Bennett3,AFT1,ILSXISS68/TejJ,f,0.300,33,375,009313,664,-0.56
37504,Bennett3,AFT1,ILSXISS68/TejJ,f,0.450,280,375,009313,664,-0.07
37504,Bennett3,AFT1,ILSXISS68/TejJ,f,0.960,279,375,009313,664,1.59
37504,Bennett3,AFT1,ILSXISS68/TejJ,f,0.600,278,375,009313,664,0.42
37504,Bennett3,AFT1,ILSXISS68/TejJ,m,0.240,534,375,009313,664,-0.37
37504,Bennett3,AFT1,ILSXISS68/TejJ,m,0.450,535,375,009313,664,0.16
37504,Bennett3,AFT1,ILSXISS68/TejJ,m,0.480,536,375,009313,664,0.24
37504,Bennett3,AFT1,ILSXISS68/TejJ,m,0.460,58,375,009313,664,0.19
37504,Bennett3,AFT1,ILSXISS68/TejJ,m,0.950,59,375,009313,664,1.43
37504,Bennett3,AFT1,ILSXISS68/TejJ,m,-0.260,60,375,009313,664,-1.64
37504,Bennett3,AFT1,ILSXISS70/TejJ,f,0.590,608,375,009276,666,0.24
37504,Bennett3,AFT1,ILSXISS70/TejJ,f,0.270,607,375,009276,666,-1.10
37504,Bennett3,AFT1,ILSXISS70/TejJ,f,0.740,606,375,009276,666,0.86
37504,Bennett3,AFT1,ILSXISS70/TejJ,m,0.340,658,375,009276,666,-0.29
37504,Bennett3,AFT1,ILSXISS70/TejJ,m,0.230,659,375,009276,666,-0.82
37504,Bennett3,AFT1,ILSXISS70/TejJ,m,0.630,657,375,009276,666,1.11
37504,Bennett3,AFT1,ILSXISS72/TejJ,f,0.630,800,375,009314,667,-1.27
37504,Bennett3,AFT1,ILSXISS72/TejJ,f,0.820,804,375,009314,667,-0.82
37504,Bennett3,AFT1,ILSXISS72/TejJ,f,1.34,803,375,009314,667,0.41
37504,Bennett3,AFT1,ILSXISS72/TejJ,f,1.43,802,375,009314,667,0.62
37504,Bennett3,AFT1,ILSXISS72/TejJ,f,1.62,801,375,009314,667,1.07
37504,Bennett3,AFT1,ILSXISS72/TejJ,m,0.950,465,375,009314,667,0.97
37504,Bennett3,AFT1,ILSXISS72/TejJ,m,0.960,466,375,009314,667,1.02
37504,Bennett3,AFT1,ILSXISS72/TejJ,m,0.720,467,375,009314,667,-0.04
37504,Bennett3,AFT1,ILSXISS72/TejJ,m,0.560,468,375,009314,667,-0.74
37504,Bennett3,AFT1,ILSXISS72/TejJ,m,0.450,805,375,009314,667,-1.22
37504,Bennett3,AFT1,ILSXISS73/TejJ,f,0.780,226,375,009277,668,-0.04
37504,Bennett3,AFT1,ILSXISS73/TejJ,f,0.640,162,375,009277,668,-0.49
37504,Bennett3,AFT1,ILSXISS73/TejJ,f,0.910,163,375,009277,668,0.36
37504,Bennett3,AFT1,ILSXISS73/TejJ,f,0.490,165,375,009277,668,-0.96
37504,Bennett3,AFT1,ILSXISS73/TejJ,f,1.28,166,375,009277,668,1.53
37504,Bennett3,AFT1,ILSXISS73/TejJ,f,0.390,224,375,009277,668,-1.27
37504,Bennett3,AFT1,ILSXISS73/TejJ,f,1.07,225,375,009277,668,0.87
37504,Bennett3,AFT1,ILSXISS73/TejJ,m,0.510,221,375,009277,668,-0.29
37504,Bennett3,AFT1,ILSXISS73/TejJ,m,1.11,158,375,009277,668,2.08
37504,Bennett3,AFT1,ILSXISS73/TejJ,m,0.310,159,375,009277,668,-1.09
37504,Bennett3,AFT1,ILSXISS73/TejJ,m,0.450,161,375,009277,668,-0.53
37504,Bennett3,AFT1,ILSXISS73/TejJ,m,0.530,219,375,009277,668,-0.21
37504,Bennett3,AFT1,ILSXISS73/TejJ,m,0.540,220,375,009277,668,-0.18
37504,Bennett3,AFT1,ILSXISS73/TejJ,m,0.640,222,375,009277,668,0.22
37504,Bennett3,AFT1,ILSXISS75/TejJ,f,-0.250,618,375,009278,669,-1.50
37504,Bennett3,AFT1,ILSXISS75/TejJ,f,0.560,619,375,009278,669,0.17
37504,Bennett3,AFT1,ILSXISS75/TejJ,f,0.280,29,375,009278,669,-0.41
37504,Bennett3,AFT1,ILSXISS75/TejJ,f,0.960,28,375,009278,669,0.99
37504,Bennett3,AFT1,ILSXISS75/TejJ,f,0.840,27,375,009278,669,0.75
37504,Bennett3,AFT1,ILSXISS75/TejJ,m,0.850,19:669m,375,009278,669,0.57
37504,Bennett3,AFT1,ILSXISS75/TejJ,m,0.550,634,375,009278,669,0.01
37504,Bennett3,AFT1,ILSXISS75/TejJ,m,0.850,20:669m,375,009278,669,0.57
37504,Bennett3,AFT1,ILSXISS75/TejJ,m,0.860,22,375,009278,669,0.59
37504,Bennett3,AFT1,ILSXISS75/TejJ,m,-0.400,633,375,009278,669,-1.74
37504,Bennett3,AFT1,ILSXISS76/TejJ,f,1.30,844,375,009279,670,0.75
37504,Bennett3,AFT1,ILSXISS76/TejJ,f,0.770,840,375,009279,670,-1.04
37504,Bennett3,AFT1,ILSXISS76/TejJ,f,1.45,841,375,009279,670,1.26
37504,Bennett3,AFT1,ILSXISS76/TejJ,f,1.05,842,375,009279,670,-0.09
37504,Bennett3,AFT1,ILSXISS76/TejJ,f,0.820,843,375,009279,670,-0.87
37504,Bennett3,AFT1,ILSXISS76/TejJ,m,1.06,836,375,009279,670,0.71
37504,Bennett3,AFT1,ILSXISS76/TejJ,m,0.950,837,375,009279,670,-0.71
37504,Bennett3,AFT1,ILSXISS78/TejJ,f,0.350,174,375,009315,671,-0.74
37504,Bennett3,AFT1,ILSXISS78/TejJ,f,0.890,198,375,009315,671,1.11
37504,Bennett3,AFT1,ILSXISS78/TejJ,f,0.770,197,375,009315,671,0.70
37504,Bennett3,AFT1,ILSXISS78/TejJ,f,0.630,175,375,009315,671,0.22
37504,Bennett3,AFT1,ILSXISS78/TejJ,f,0.190,173,375,009315,671,-1.29
37504,Bennett3,AFT1,ILSXISS78/TejJ,m,0.300,181,375,009315,671,-0.94
37504,Bennett3,AFT1,ILSXISS78/TejJ,m,0.630,178,375,009315,671,0.13
37504,Bennett3,AFT1,ILSXISS78/TejJ,m,0.300,179,375,009315,671,-0.94
37504,Bennett3,AFT1,ILSXISS78/TejJ,m,1.16,180,375,009315,671,1.85
37504,Bennett3,AFT1,ILSXISS78/TejJ,m,0.450,182,375,009315,671,-0.45
37504,Bennett3,AFT1,ILSXISS78/TejJ,m,0.800,217,375,009315,671,0.69
37504,Bennett3,AFT1,ILSXISS78/TejJ,m,0.480,218,375,009315,671,-0.35
37504,Bennett3,AFT1,ILSXISS79,f,0.560,884,375,,672,-0.26
37504,Bennett3,AFT1,ILSXISS79,f,-0.0300,883,375,,672,-0.84
37504,Bennett3,AFT1,ILSXISS79,f,1.95,885,375,,672,1.11
37504,Bennett3,AFT1,ILSXISS79,m,0.730,903,375,,672,1.39
37504,Bennett3,AFT1,ILSXISS79,m,0.240,902,375,,672,-0.06
37504,Bennett3,AFT1,ILSXISS79,m,-0.0600,901,375,,672,-0.95
37504,Bennett3,AFT1,ILSXISS79,m,0.130,900,375,,672,-0.39
37504,Bennett3,AFT1,ILSXISS7/TejJ,f,0.570,47,375,009259,665,0.74
37504,Bennett3,AFT1,ILSXISS7/TejJ,f,-0.680,49,375,009259,665,-1.02
37504,Bennett3,AFT1,ILSXISS7/TejJ,f,-0.450,46,375,009259,665,-0.69
37504,Bennett3,AFT1,ILSXISS7/TejJ,f,0.740,48,375,009259,665,0.97
37504,Bennett3,AFT1,ILSXISS7/TejJ,m,-0.150,50,375,009259,665,0.00
37504,Bennett3,AFT1,ILSXISS80/TejJ,f,0.210,782,375,009316,674,-1.58
37504,Bennett3,AFT1,ILSXISS80/TejJ,f,0.760,768,375,009316,674,0.57
37504,Bennett3,AFT1,ILSXISS80/TejJ,f,0.740,769,375,009316,674,0.49
37504,Bennett3,AFT1,ILSXISS80/TejJ,f,0.630,770,375,009316,674,0.06
37504,Bennett3,AFT1,ILSXISS80/TejJ,f,0.390,780,375,009316,674,-0.88
37504,Bennett3,AFT1,ILSXISS80/TejJ,f,0.990,781,375,009316,674,1.47
37504,Bennett3,AFT1,ILSXISS80/TejJ,f,0.580,783,375,009316,674,-0.13
37504,Bennett3,AFT1,ILSXISS80/TejJ,m,1.16,766,375,009316,674,0.89
37504,Bennett3,AFT1,ILSXISS80/TejJ,m,0.180,763,375,009316,674,-1.31
37504,Bennett3,AFT1,ILSXISS80/TejJ,m,0.900,764,375,009316,674,0.31
37504,Bennett3,AFT1,ILSXISS80/TejJ,m,1.16,765,375,009316,674,0.89
37504,Bennett3,AFT1,ILSXISS80/TejJ,m,0.420,767,375,009316,674,-0.77
37504,Bennett3,AFT1,ILSXISS84/TejJ,f,1.44,810,375,009317,675,0.76
37504,Bennett3,AFT1,ILSXISS84/TejJ,f,0.700,192,375,009317,675,0.26
37504,Bennett3,AFT1,ILSXISS84/TejJ,f,-1.86,734,375,009317,675,-1.47
37504,Bennett3,AFT1,ILSXISS84/TejJ,f,0.990,811,375,009317,675,0.45
37504,Bennett3,AFT1,ILSXISS84/TejJ,m,1.23,188,375,009317,675,0.16
37504,Bennett3,AFT1,ILSXISS84/TejJ,m,1.36,186,375,009317,675,0.42
37504,Bennett3,AFT1,ILSXISS84/TejJ,m,0.430,187,375,009317,675,-1.44
37504,Bennett3,AFT1,ILSXISS84/TejJ,m,1.58,189,375,009317,675,0.86
37504,Bennett3,AFT1,ILSXISS86/TejJ,f,0.0200,216,375,009280,676,-1.06
37504,Bennett3,AFT1,ILSXISS86/TejJ,f,0.230,215,375,009280,676,-0.49
37504,Bennett3,AFT1,ILSXISS86/TejJ,f,0.520,214,375,009280,676,0.30
37504,Bennett3,AFT1,ILSXISS86/TejJ,f,0.870,213,375,009280,676,1.25
37504,Bennett3,AFT1,ILSXISS86/TejJ,m,-0.370,614,375,009280,676,-1.08
37504,Bennett3,AFT1,ILSXISS86/TejJ,m,0.820,229,375,009280,676,1.20
37504,Bennett3,AFT1,ILSXISS86/TejJ,m,-0.170,228,375,009280,676,-0.70
37504,Bennett3,AFT1,ILSXISS86/TejJ,m,-0.270,615,375,009280,676,-0.89
37504,Bennett3,AFT1,ILSXISS86/TejJ,m,0.540,616,375,009280,676,0.66
37504,Bennett3,AFT1,ILSXISS86/TejJ,m,0.620,617,375,009280,676,0.82
37504,Bennett3,AFT1,ILSXISS88,f,1.42,550,375,,678,0.56
37504,Bennett3,AFT1,ILSXISS88,f,0.200,109,375,,678,-1.61
37504,Bennett3,AFT1,ILSXISS88,f,1.03,110,375,,678,-0.14
37504,Bennett3,AFT1,ILSXISS88,f,1.68,549,375,,678,1.02
37504,Bennett3,AFT1,ILSXISS88,f,1.20,551,375,,678,0.17
37504,Bennett3,AFT1,ILSXISS88,m,0.960,586,375,,678,-0.18
37504,Bennett3,AFT1,ILSXISS88,m,0.620,132,375,,678,-1.13
37504,Bennett3,AFT1,ILSXISS88,m,1.06,583,375,,678,0.09
37504,Bennett3,AFT1,ILSXISS88,m,1.48,584,375,,678,1.26
37504,Bennett3,AFT1,ILSXISS88,m,1.39,585,375,,678,1.01
37504,Bennett3,AFT1,ILSXISS88,m,0.650,587,375,,678,-1.04
37504,Bennett3,AFT1,ILSXISS89/TejJ,f,0.00,609,375,009281,679,-0.46
37504,Bennett3,AFT1,ILSXISS89/TejJ,f,0.370,494,375,009281,679,0.61
37504,Bennett3,AFT1,ILSXISS89/TejJ,f,-0.0600,495,375,009281,679,-0.63
37504,Bennett3,AFT1,ILSXISS89/TejJ,f,0.650,496,375,009281,679,1.42
37504,Bennett3,AFT1,ILSXISS89/TejJ,f,0.300,610,375,009281,679,0.41
37504,Bennett3,AFT1,ILSXISS89/TejJ,f,-0.310,611,375,009281,679,-1.35
37504,Bennett3,AFT1,ILSXISS89/TejJ,m,0.320,679,375,009281,679,-0.29
37504,Bennett3,AFT1,ILSXISS89/TejJ,m,0.740,784,375,009281,679,1.10
37504,Bennett3,AFT1,ILSXISS89/TejJ,m,0.760,785,375,009281,679,1.16
37504,Bennett3,AFT1,ILSXISS89/TejJ,m,0.460,786,375,009281,679,0.18
37504,Bennett3,AFT1,ILSXISS89/TejJ,m,0.100,680,375,009281,679,-1.01
37504,Bennett3,AFT1,ILSXISS89/TejJ,m,0.0600,677,375,009281,679,-1.14
37504,Bennett3,AFT1,ILSXISS8/TejJ,f,0.690,530,375,009297,673,1.05
37504,Bennett3,AFT1,ILSXISS8/TejJ,f,0.560,531,375,009297,673,-0.40
