measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,50.35,14837,626,009376,70,1.58
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,21.899,14838,626,009376,70,-0.93
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,25.731,14839,626,009376,70,-0.6
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,26.629,14840,626,009376,70,-0.52
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.586,14973,626,009376,70,0.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.006,14974,626,009376,70,0.13
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.571,14975,626,009376,70,0.63
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.852,14976,626,009376,70,0.3
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.648,14977,626,009376,70,0.54
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,20.796,14978,626,009376,70,-1.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.658,14979,626,009376,70,0.72
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,20.782,14980,626,009376,70,-1.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.128,14981,626,009376,70,0.76
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,17.723,14982,626,009376,70,-1.3
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.731,14983,626,009376,70,-0.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,26.941,14984,626,009376,70,-0.49
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.173,14985,626,009376,70,0.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,43.299,14986,626,009376,70,0.95
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.307,14987,626,009376,70,0.87
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,37.448,14988,626,009376,70,0.44
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.237,14989,626,009376,70,-0.37
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.988,14990,626,009376,70,0.13
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,43.95,14991,626,009376,70,1.01
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,48.796,14992,626,009376,70,1.44
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,19.444,14993,626,009376,70,-1.15
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.815,14994,626,009376,70,0.29
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.258,14996,626,009376,70,0.6
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,48.125,14997,626,009376,70,1.38
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,47.233,14998,626,009376,70,1.3
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,18.948,14999,626,009376,70,-1.19
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,46.371,15000,626,009376,70,1.23
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.628,15001,626,009376,70,0.54
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.241,15002,626,009376,70,0.86
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.62,15003,626,009376,70,0.72
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,51.02,15004,626,009376,70,1.64
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.429,15005,626,009376,70,0.17
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,18.426,15006,626,009376,70,-1.24
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.438,15007,626,009376,70,0.88
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.255,15008,626,009376,70,0.16
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,47.961,15009,626,009376,70,1.37
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,57.03,15010,626,009376,70,2.17
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,48.771,15011,626,009376,70,1.44
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,25.83,15012,626,009376,70,-0.59
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.793,15013,626,009376,70,-0.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.949,15014,626,009376,70,0.66
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.721,15015,626,009376,70,0.29
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.354,15016,626,009376,70,-0.28
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.522,15017,626,009376,70,0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.422,15018,626,009376,70,-0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.951,15019,626,009376,70,0.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.433,15020,626,009376,70,0.79
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.685,15021,626,009376,70,0.37
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,13.403,15022,626,009376,70,-1.68
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,44.405,15023,626,009376,70,1.05
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.311,15024,626,009376,70,0.07
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.632,15025,626,009376,70,-0.16
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.062,15026,626,009376,70,0.49
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.556,15027,626,009376,70,0.09
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.277,15028,626,009376,70,0.25
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.704,15029,626,009376,70,-0.77
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.509,15030,626,009376,70,0.62
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,12.671,15031,626,009376,70,-1.75
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.466,15032,626,009376,70,-0.18
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,64.03,15033,626,009376,70,2.78
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,52.0,15034,626,009376,70,1.72
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.657,15035,626,009376,70,0.9
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,37.338,15036,626,009376,70,0.43
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.507,15037,626,009376,70,0.71
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.806,15038,626,009376,70,0.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,37.984,15039,626,009376,70,0.49
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.757,15040,626,009376,70,0.2
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,37.383,15041,626,009376,70,0.43
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,19.99,15042,626,009376,70,-1.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.341,15043,626,009376,70,0.69
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,26.482,15044,626,009376,70,-0.53
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.002,15045,626,009376,70,-0.84
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.737,15046,626,009376,70,0.55
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,22.538,15048,626,009376,70,-0.88
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.623,15049,626,009376,70,-0.34
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,27.194,15050,626,009376,70,-0.47
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,16.807,15051,626,009376,70,-1.38
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.245,15052,626,009376,70,0.77
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.855,15053,626,009376,70,-0.23
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.257,15054,626,009376,70,0.24
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,31.033,15055,626,009376,70,-0.13
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,45.294,15056,626,009376,70,1.13
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.09,15057,626,009376,70,0.85
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.957,15058,626,009376,70,0.22
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.391,15059,626,009376,70,0.52
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,15.09,15060,626,009376,70,-1.53
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.878,15062,626,009376,70,0.3
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.868,15063,626,009376,70,0.21
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,26.999,15274,626,009376,70,-0.48
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,54.47,15275,626,009376,70,1.94
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,52.96,15276,626,009376,70,1.81
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,27.969,15277,626,009376,70,-0.4
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.335,15278,626,009376,70,0.6
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,50.74,15279,626,009376,70,1.61
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.492,15280,626,009376,70,0.88
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,47.08,15281,626,009376,70,1.29
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.466,15282,626,009376,70,-0.35
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.35,15283,626,009376,70,0.34
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.265,15284,626,009376,70,-0.02
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,47.831,15285,626,009376,70,1.35
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,22.534,15286,626,009376,70,-0.88
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.134,15287,626,009376,70,-0.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,15.304,15288,626,009376,70,-1.52
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,57.14,15289,626,009376,70,2.18
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.861,15290,626,009376,70,0.74
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,26.2,15291,626,009376,70,-0.55
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,31.995,15292,626,009376,70,-0.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,47.594,15293,626,009376,70,1.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.932,15294,626,009376,70,-0.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.591,15295,626,009376,70,-0.17
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,24.669,15296,626,009376,70,-0.69
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.345,15297,626,009376,70,-0.01
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,50.88,15298,626,009376,70,1.62
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,13.699,15299,626,009376,70,-1.66
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.811,15300,626,009376,70,-0.24
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,27.99,15301,626,009376,70,-0.4
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,20.638,15302,626,009376,70,-1.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,20.068,15303,626,009376,70,-1.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,56.75,15304,626,009376,70,2.14
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,50.95,15305,626,009376,70,1.63
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,43.167,15306,626,009376,70,0.94
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,26.06,15307,626,009376,70,-0.57
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.02,15308,626,009376,70,0.14
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,53.38,15309,626,009376,70,1.84
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.558,15310,626,009376,70,0.01
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.037,15311,626,009376,70,0.05
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.992,15312,626,009376,70,0.66
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.549,15313,626,009376,70,0.8
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.002,15314,626,009376,70,-0.4
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.57,15315,626,009376,70,0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,48.198,15316,626,009376,70,1.39
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,19.978,15317,626,009376,70,-1.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.518,15318,626,009376,70,0.09
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.132,15320,626,009376,70,0.23
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,25.977,15321,626,009376,70,-0.57
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.871,15322,626,009376,70,0.83
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.917,15323,626,009376,70,0.92
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.222,15324,626,009376,70,-0.02
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,52.11,15325,626,009376,70,1.73
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,27.168,15326,626,009376,70,-0.47
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.477,15327,626,009376,70,-0.35
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,52.53,15328,626,009376,70,1.77
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.882,15329,626,009376,70,0.21
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.673,15330,626,009376,70,0.81
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.611,15331,626,009376,70,0.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,24.933,15332,626,009376,70,-0.67
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,26.729,15333,626,009376,70,-0.51
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.607,15334,626,009376,70,0.19
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,15.712,15335,626,009376,70,-1.48
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,14.874,15336,626,009376,70,-1.55
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.868,15337,626,009376,70,0.3
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.268,15338,626,009376,70,-0.37
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.347,15339,626,009376,70,-0.81
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,47.781,15340,626,009376,70,1.35
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.301,15341,626,009376,70,0.07
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,22.629,15342,626,009376,70,-0.87
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.626,15343,626,009376,70,-0.25
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,65.02,15344,626,009376,70,2.87
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,24.502,15345,626,009376,70,-0.7
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.681,15346,626,009376,70,-0.34
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.065,15347,626,009376,70,0.23
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.519,15348,626,009376,70,-0.79
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,26.024,15940,626,009376,70,-0.57
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,37.014,15941,626,009376,70,0.4
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.617,15942,626,009376,70,0.28
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,12.227,15943,626,009376,70,-1.79
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.913,15944,626,009376,70,0.39
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,19.974,15945,626,009376,70,-1.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,47.77,15946,626,009376,70,1.35
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.286,15947,626,009376,70,-0.02
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.782,15948,626,009376,70,-0.24
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,18.086,15949,626,009376,70,-1.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,43.152,15950,626,009376,70,0.94
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,22.811,15951,626,009376,70,-0.85
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.711,15952,626,009376,70,0.55
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,13.612,15953,626,009376,70,-1.66
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.962,15954,626,009376,70,0.13
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.272,15955,626,009376,70,0.16
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,9.4912,15956,626,009376,70,-2.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.827,15957,626,009376,70,0.21
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,24.263,15958,626,009376,70,-0.73
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.869,15959,626,009376,70,-0.23
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.378,15960,626,009376,70,0.08
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.652,15961,626,009376,70,0.81
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.151,15962,626,009376,70,0.32
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,31.799,15963,626,009376,70,-0.06
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,19.004,15964,626,009376,70,-1.19
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,37.344,15965,626,009376,70,0.43
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,31.822,15966,626,009376,70,-0.06
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.865,15967,626,009376,70,0.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,25.618,15968,626,009376,70,-0.61
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.466,15969,626,009376,70,0.0
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.823,15970,626,009376,70,-0.15
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.74,15971,626,009376,70,-0.15
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,46.989,15972,626,009376,70,1.28
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,37.944,15973,626,009376,70,0.48
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,5.4736,15974,626,009376,70,-2.38
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,37.308,15975,626,009376,70,0.43
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.047,15976,626,009376,70,0.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.819,15977,626,009376,70,-0.15
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,37.362,15978,626,009376,70,0.43
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,37.572,15979,626,009376,70,0.45
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.484,15980,626,009376,70,0.71
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.911,15981,626,009376,70,-0.23
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,27.969,15982,626,009376,70,-0.4
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,27.373,15983,626,009376,70,-0.45
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,50.2,15984,626,009376,70,1.56
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.888,15985,626,009376,70,0.83
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,74.08,15986,626,009376,70,3.67
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,7.4598,15987,626,009376,70,-2.21
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.253,15988,626,009376,70,-0.28
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.491,15989,626,009376,70,0.53
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.578,15990,626,009376,70,-0.26
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,27.546,15991,626,009376,70,-0.44
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.429,15992,626,009376,70,-0.18
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.933,16143,626,009376,70,-0.14
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.194,16144,626,009376,70,0.59
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,17.03,16145,626,009376,70,-1.36
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.515,16146,626,009376,70,0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,44.265,16147,626,009376,70,1.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,25.883,16148,626,009376,70,-0.58
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.213,16149,626,009376,70,-0.29
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.153,16150,626,009376,70,0.77
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,27.289,16151,626,009376,70,-0.46
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.441,16152,626,009376,70,-0.36
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,43.721,16153,626,009376,70,0.99
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,25.15,16154,626,009376,70,-0.65
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.378,16155,626,009376,70,-0.19
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,37.763,16156,626,009376,70,0.47
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.04,16157,626,009376,70,0.14
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.731,16158,626,009376,70,0.02
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.404,16159,626,009376,70,-0.36
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.888,16160,626,009376,70,0.39
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,17.667,16161,626,009376,70,-1.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.424,16162,626,009376,70,-0.36
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,16.719,16163,626,009376,70,-1.39
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.844,16164,626,009376,70,-0.23
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,13.229,16165,626,009376,70,-1.7
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,16.589,16166,626,009376,70,-1.4
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,19.293,16167,626,009376,70,-1.16
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.769,16168,626,009376,70,-0.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,26.773,16169,626,009376,70,-0.5
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,21.396,16170,626,009376,70,-0.98
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,14.999,16171,626,009376,70,-1.54
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,16.367,16172,626,009376,70,-1.42
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,26.995,16173,626,009376,70,-0.48
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,27.918,16174,626,009376,70,-0.4
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.11,16175,626,009376,70,-0.83
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,18.595,16176,626,009376,70,-1.23
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,31.929,16177,626,009376,70,-0.05
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.421,16178,626,009376,70,-0.36
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.716,16179,626,009376,70,0.37
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.399,16180,626,009376,70,-0.01
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.989,16181,626,009376,70,0.57
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.014,16182,626,009376,70,0.66
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,21.305,16183,626,009376,70,-0.99
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.856,16184,626,009376,70,0.3
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.01,16185,626,009376,70,-0.84
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.913,16186,626,009376,70,-0.14
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,88.69,16187,626,009376,70,4.96
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.126,16188,626,009376,70,-0.38
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.169,16189,626,009376,70,0.59
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.217,16190,626,009376,70,0.77
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.967,16191,626,009376,70,-0.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.016,16192,626,009376,70,0.84
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.83,16193,626,009376,70,0.38
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,27.489,16194,626,009376,70,-0.44
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.578,16195,626,009376,70,-0.34
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.341,16196,626,009376,70,-0.28
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.311,16197,626,009376,70,0.69
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,47.221,16198,626,009376,70,1.3
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.991,16199,626,009376,70,0.66
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,17.128,16200,626,009376,70,-1.35
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.112,16201,626,009376,70,-0.21
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.243,16202,626,009376,70,-0.2
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.411,16203,626,009376,70,0.08
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.496,16204,626,009376,70,0.53
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,45.565,16205,626,009376,70,1.15
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,44.797,16206,626,009376,70,1.09
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,18.701,16207,626,009376,70,-1.22
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.414,16208,626,009376,70,-0.8
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,43.777,16209,626,009376,70,1.0
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,37.625,16210,626,009376,70,0.45
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,15.534,16211,626,009376,70,-1.5
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,51.61,16212,626,009376,70,1.69
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,44.127,16213,626,009376,70,1.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.053,16214,626,009376,70,-0.39
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.607,16215,626,009376,70,-0.78
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.648,16216,626,009376,70,0.63
