measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47013,Chesler4,VC_top_distance,J:DO,m,4804.21,114:70m,470,009376,70,-0.25
47013,Chesler4,VC_top_distance,J:DO,m,4334.04,115:70m,470,009376,70,-0.56
47013,Chesler4,VC_top_distance,J:DO,m,4437.05,116:70m,470,009376,70,-0.49
47013,Chesler4,VC_top_distance,J:DO,m,3798.08,117:70m,470,009376,70,-0.92
47013,Chesler4,VC_top_distance,J:DO,m,3748.99,95:70m,470,009376,70,-0.95
47013,Chesler4,VC_top_distance,J:DO,m,3430.92,96:70m,470,009376,70,-1.16
47013,Chesler4,VC_top_distance,J:DO,m,5343.88,12:70m,470,009376,70,0.11
47013,Chesler4,VC_top_distance,J:DO,m,2739.75,97:70m,470,009376,70,-1.62
47013,Chesler4,VC_top_distance,J:DO,m,3972.47,274,470,009376,70,-0.80
47013,Chesler4,VC_top_distance,J:DO,m,3850.45,88:70m,470,009376,70,-0.88
47013,Chesler4,VC_top_distance,J:DO,m,7120.58,89:70m,470,009376,70,1.28
47013,Chesler4,VC_top_distance,J:DO,m,6578.03,9:70m,470,009376,70,0.92
47013,Chesler4,VC_top_distance,J:DO,m,4514.51,8:70m,470,009376,70,-0.44
47013,Chesler4,VC_top_distance,J:DO,m,6026.26,90:70m,470,009376,70,0.56
47013,Chesler4,VC_top_distance,J:DO,m,5278.58,7:70m,470,009376,70,0.06
47013,Chesler4,VC_top_distance,J:DO,m,6586.43,128:70m,470,009376,70,0.93
47013,Chesler4,VC_top_distance,J:DO,m,3901.51,14:70m,470,009376,70,-0.85
47013,Chesler4,VC_top_distance,J:DO,m,5592.50,15:70m,470,009376,70,0.27
47013,Chesler4,VC_top_distance,J:DO,m,7546.69,16:70m,470,009376,70,1.56
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,f,6230.40,360,470,001976,13,0.19
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,f,4456.92,352,470,001976,13,-1.24
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,f,4891.85,353,470,001976,13,-0.89
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,f,4798.27,354,470,001976,13,-0.97
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,f,8003.77,355,470,001976,13,1.62
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,f,7231.81,356,470,001976,13,1.00
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,f,6052.23,357,470,001976,13,0.04
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,f,6306.87,358,470,001976,13,0.25
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,m,4956.79,368,470,001976,13,0.47
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,m,3248.30,361,470,001976,13,-0.97
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,m,3171.87,362,470,001976,13,-1.03
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,m,3220.43,363,470,001976,13,-0.99
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,m,6671.96,364,470,001976,13,1.91
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,m,4560.22,365,470,001976,13,0.13
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,m,4793.95,366,470,001976,13,0.33
47013,Chesler4,VC_top_distance,NOD/ShiLtJ,m,4577.33,367,470,001976,13,0.15
47013,Chesler4,VC_top_distance,NZO/HlLtJ,f,2390.43,435,470,002105,122,0.69
47013,Chesler4,VC_top_distance,NZO/HlLtJ,f,2785.50,432,470,002105,122,1.30
47013,Chesler4,VC_top_distance,NZO/HlLtJ,f,1674.81,431,470,002105,122,-0.41
47013,Chesler4,VC_top_distance,NZO/HlLtJ,f,2808.09,430,470,002105,122,1.34
47013,Chesler4,VC_top_distance,NZO/HlLtJ,f,1241.90,429,470,002105,122,-1.08
47013,Chesler4,VC_top_distance,NZO/HlLtJ,f,1929.36,428,470,002105,122,-0.02
47013,Chesler4,VC_top_distance,NZO/HlLtJ,f,1382.41,427,470,002105,122,-0.86
47013,Chesler4,VC_top_distance,NZO/HlLtJ,f,1311.67,426,470,002105,122,-0.97
47013,Chesler4,VC_top_distance,NZO/HlLtJ,m,1482.72,436,470,002105,122,-0.56
47013,Chesler4,VC_top_distance,NZO/HlLtJ,m,1326.66,443,470,002105,122,-1.07
47013,Chesler4,VC_top_distance,NZO/HlLtJ,m,1845.29,442,470,002105,122,0.62
47013,Chesler4,VC_top_distance,NZO/HlLtJ,m,2090.04,441,470,002105,122,1.42
47013,Chesler4,VC_top_distance,NZO/HlLtJ,m,1671.66,440,470,002105,122,0.05
47013,Chesler4,VC_top_distance,NZO/HlLtJ,m,1695.04,439,470,002105,122,0.13
47013,Chesler4,VC_top_distance,NZO/HlLtJ,m,1940.23,438,470,002105,122,0.93
47013,Chesler4,VC_top_distance,NZO/HlLtJ,m,1193.18,437,470,002105,122,-1.51
47013,Chesler4,VC_top_distance,PWK/PhJ,f,4150.13,406,470,003715,217,1.11
47013,Chesler4,VC_top_distance,PWK/PhJ,f,3403.60,408,470,003715,217,-0.13
47013,Chesler4,VC_top_distance,PWK/PhJ,f,4207.63,409,470,003715,217,1.20
47013,Chesler4,VC_top_distance,PWK/PhJ,f,2714.28,410,470,003715,217,-1.27
47013,Chesler4,VC_top_distance,PWK/PhJ,f,3693.83,411,470,003715,217,0.35
47013,Chesler4,VC_top_distance,PWK/PhJ,f,2525.85,412,470,003715,217,-1.58
47013,Chesler4,VC_top_distance,PWK/PhJ,f,3583.58,413,470,003715,217,0.17
47013,Chesler4,VC_top_distance,PWK/PhJ,f,3571.81,407,470,003715,217,0.15
47013,Chesler4,VC_top_distance,PWK/PhJ,m,3415.62,422,470,003715,217,-0.01
47013,Chesler4,VC_top_distance,PWK/PhJ,m,4021.50,425,470,003715,217,0.79
47013,Chesler4,VC_top_distance,PWK/PhJ,m,3787.58,424,470,003715,217,0.48
47013,Chesler4,VC_top_distance,PWK/PhJ,m,2872.13,416,470,003715,217,-0.72
47013,Chesler4,VC_top_distance,PWK/PhJ,m,2541.68,417,470,003715,217,-1.15
47013,Chesler4,VC_top_distance,PWK/PhJ,m,3881.55,418,470,003715,217,0.60
47013,Chesler4,VC_top_distance,PWK/PhJ,m,2342.07,419,470,003715,217,-1.41
47013,Chesler4,VC_top_distance,PWK/PhJ,m,4496.82,420,470,003715,217,1.41
47013,Chesler4,VC_top_distance,WSB/EiJ,f,6959.42,448,470,001145,42,1.31
47013,Chesler4,VC_top_distance,WSB/EiJ,f,6616.21,447,470,001145,42,1.08
47013,Chesler4,VC_top_distance,WSB/EiJ,f,3231.86,446,470,001145,42,-1.28
47013,Chesler4,VC_top_distance,WSB/EiJ,f,3340.54,454,470,001145,42,-1.20
47013,Chesler4,VC_top_distance,WSB/EiJ,f,3985.60,453,470,001145,42,-0.75
47013,Chesler4,VC_top_distance,WSB/EiJ,f,4913.89,452,470,001145,42,-0.11
47013,Chesler4,VC_top_distance,WSB/EiJ,f,5737.60,451,470,001145,42,0.46
47013,Chesler4,VC_top_distance,WSB/EiJ,f,5774.83,450,470,001145,42,0.49
47013,Chesler4,VC_top_distance,WSB/EiJ,m,3013.92,463,470,001145,42,-0.84
47013,Chesler4,VC_top_distance,WSB/EiJ,m,2652.02,456,470,001145,42,-1.21
47013,Chesler4,VC_top_distance,WSB/EiJ,m,3678.29,457,470,001145,42,-0.15
47013,Chesler4,VC_top_distance,WSB/EiJ,m,3674.33,461,470,001145,42,-0.16
47013,Chesler4,VC_top_distance,WSB/EiJ,m,3134.06,460,470,001145,42,-0.71
47013,Chesler4,VC_top_distance,WSB/EiJ,m,4054.03,459,470,001145,42,0.23
47013,Chesler4,VC_top_distance,WSB/EiJ,m,4919.42,458,470,001145,42,1.12
47013,Chesler4,VC_top_distance,WSB/EiJ,m,5504.51,462,470,001145,42,1.72
