measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35105,Berndt2,min_vent_slope,FVB/NJ,f,-0.190,UP_290,351,001800,9,-0.52
35105,Berndt2,min_vent_slope,FVB/NJ,f,0.621,UP_291,351,001800,9,1.06
35105,Berndt2,min_vent_slope,FVB/NJ,f,-0.700,UP_292,351,001800,9,-1.52
35105,Berndt2,min_vent_slope,FVB/NJ,m,0.678,UP_303,351,001800,9,0.96
35105,Berndt2,min_vent_slope,FVB/NJ,m,-0.229,UP_302,351,001800,9,-1.40
35105,Berndt2,min_vent_slope,FVB/NJ,m,0.304,UP_301,351,001800,9,-0.01
35105,Berndt2,min_vent_slope,FVB/NJ,m,0.487,UP_300,351,001800,9,0.46
35105,Berndt2,min_vent_slope,FVB/NJ,m,-0.212,UP_299,351,001800,9,-1.36
35105,Berndt2,min_vent_slope,FVB/NJ,m,0.460,UP_298,351,001800,9,0.39
35105,Berndt2,min_vent_slope,FVB/NJ,m,0.680,UP_297,351,001800,9,0.96
35105,Berndt2,min_vent_slope,I/LnJ,f,-0.436,UP_308,351,000674,30,-1.42
35105,Berndt2,min_vent_slope,I/LnJ,f,-0.284,UP_309,351,000674,30,-0.96
35105,Berndt2,min_vent_slope,I/LnJ,f,-0.167,UP_310,351,000674,30,-0.60
35105,Berndt2,min_vent_slope,I/LnJ,f,0.372,UP_304,351,000674,30,1.04
35105,Berndt2,min_vent_slope,I/LnJ,f,0.0970,UP_305,351,000674,30,0.20
35105,Berndt2,min_vent_slope,I/LnJ,f,0.387,UP_306,351,000674,30,1.09
35105,Berndt2,min_vent_slope,I/LnJ,f,0.241,UP_307,351,000674,30,0.64
35105,Berndt2,min_vent_slope,I/LnJ,m,-0.248,UP_315,351,000674,30,-0.87
35105,Berndt2,min_vent_slope,I/LnJ,m,0.394,UP_311,351,000674,30,0.53
35105,Berndt2,min_vent_slope,I/LnJ,m,0.344,UP_312,351,000674,30,0.42
35105,Berndt2,min_vent_slope,I/LnJ,m,0.675,UP_313,351,000674,30,1.14
35105,Berndt2,min_vent_slope,I/LnJ,m,-0.409,UP_314,351,000674,30,-1.22
35105,Berndt2,min_vent_slope,KK/HlJ,f,0.163,UP_319,351,002106,18,-1.30
35105,Berndt2,min_vent_slope,KK/HlJ,f,0.517,UP_318,351,002106,18,1.29
35105,Berndt2,min_vent_slope,KK/HlJ,f,0.413,UP_317,351,002106,18,0.53
35105,Berndt2,min_vent_slope,KK/HlJ,f,0.288,UP_316,351,002106,18,-0.39
35105,Berndt2,min_vent_slope,KK/HlJ,f,0.266,UP_323,351,002106,18,-0.55
35105,Berndt2,min_vent_slope,KK/HlJ,f,0.186,UP_322,351,002106,18,-1.13
35105,Berndt2,min_vent_slope,KK/HlJ,f,0.382,UP_321,351,002106,18,0.30
35105,Berndt2,min_vent_slope,KK/HlJ,f,0.510,UP_320,351,002106,18,1.24
35105,Berndt2,min_vent_slope,KK/HlJ,m,0.237,UP_324,351,002106,18,-0.29
35105,Berndt2,min_vent_slope,KK/HlJ,m,0.348,UP_327,351,002106,18,0.21
35105,Berndt2,min_vent_slope,KK/HlJ,m,0.0660,UP_328,351,002106,18,-1.05
35105,Berndt2,min_vent_slope,KK/HlJ,m,0.653,UP_329,351,002106,18,1.57
35105,Berndt2,min_vent_slope,KK/HlJ,m,0.0770,UP_326,351,002106,18,-1.00
35105,Berndt2,min_vent_slope,KK/HlJ,m,0.425,UP_325,351,002106,18,0.55
35105,Berndt2,min_vent_slope,LP/J,f,0.463,UP_330,351,000676,10,1.56
35105,Berndt2,min_vent_slope,LP/J,f,0.201,UP_331,351,000676,10,0.80
35105,Berndt2,min_vent_slope,LP/J,f,-0.149,UP_332,351,000676,10,-0.23
35105,Berndt2,min_vent_slope,LP/J,f,-0.669,UP_334,351,000676,10,-1.75
35105,Berndt2,min_vent_slope,LP/J,f,0.0770,UP_335,351,000676,10,0.43
35105,Berndt2,min_vent_slope,LP/J,f,-0.213,UP_336,351,000676,10,-0.42
35105,Berndt2,min_vent_slope,LP/J,f,-0.284,UP_337,351,000676,10,-0.62
35105,Berndt2,min_vent_slope,LP/J,f,0.00500,UP_333,351,000676,10,0.22
35105,Berndt2,min_vent_slope,LP/J,m,0.237,UP_338,351,000676,10,0.33
35105,Berndt2,min_vent_slope,LP/J,m,0.183,UP_339,351,000676,10,0.12
35105,Berndt2,min_vent_slope,LP/J,m,-0.269,UP_340,351,000676,10,-1.62
35105,Berndt2,min_vent_slope,LP/J,m,0.331,UP_341,351,000676,10,0.70
35105,Berndt2,min_vent_slope,LP/J,m,0.0260,UP_342,351,000676,10,-0.48
35105,Berndt2,min_vent_slope,LP/J,m,0.607,UP_343,351,000676,10,1.76
35105,Berndt2,min_vent_slope,LP/J,m,0.100,UP_344,351,000676,10,-0.20
35105,Berndt2,min_vent_slope,LP/J,m,-0.00600,UP_345,351,000676,10,-0.61
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,f,0.137,UP_346,351,001976,13,-1.82
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,f,0.706,UP_353,351,001976,13,0.70
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,f,0.708,UP_352,351,001976,13,0.71
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,f,0.381,UP_351,351,001976,13,-0.74
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,f,0.587,UP_350,351,001976,13,0.17
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,f,0.572,UP_349,351,001976,13,0.10
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,f,0.859,UP_348,351,001976,13,1.37
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,f,0.438,UP_347,351,001976,13,-0.49
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,m,0.660,UP_361,351,001976,13,0.84
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,m,0.410,UP_354,351,001976,13,0.16
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,m,0.590,UP_355,351,001976,13,0.65
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,m,0.302,UP_356,351,001976,13,-0.13
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,m,-0.0510,UP_357,351,001976,13,-1.08
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,m,0.613,UP_358,351,001976,13,0.71
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,m,-0.351,UP_359,351,001976,13,-1.90
35105,Berndt2,min_vent_slope,NOD/ShiLtJ,m,0.625,UP_360,351,001976,13,0.74
35105,Berndt2,min_vent_slope,NON/ShiLtJ,f,-0.119,UP_362,351,002423,34,0.03
35105,Berndt2,min_vent_slope,NON/ShiLtJ,f,-0.163,UP_369,351,002423,34,-0.13
35105,Berndt2,min_vent_slope,NON/ShiLtJ,f,-0.174,UP_368,351,002423,34,-0.17
35105,Berndt2,min_vent_slope,NON/ShiLtJ,f,0.377,UP_367,351,002423,34,1.82
35105,Berndt2,min_vent_slope,NON/ShiLtJ,f,-0.0720,UP_366,351,002423,34,0.20
35105,Berndt2,min_vent_slope,NON/ShiLtJ,f,-0.606,UP_365,351,002423,34,-1.74
35105,Berndt2,min_vent_slope,NON/ShiLtJ,f,0.0210,UP_364,351,002423,34,0.53
35105,Berndt2,min_vent_slope,NON/ShiLtJ,f,-0.272,UP_363,351,002423,34,-0.53
35105,Berndt2,min_vent_slope,NON/ShiLtJ,m,-0.263,UP_377,351,002423,34,-0.29
35105,Berndt2,min_vent_slope,NON/ShiLtJ,m,-0.480,UP_370,351,002423,34,-1.31
35105,Berndt2,min_vent_slope,NON/ShiLtJ,m,-0.437,UP_371,351,002423,34,-1.11
35105,Berndt2,min_vent_slope,NON/ShiLtJ,m,-0.121,UP_372,351,002423,34,0.38
35105,Berndt2,min_vent_slope,NON/ShiLtJ,m,0.184,UP_373,351,002423,34,1.82
35105,Berndt2,min_vent_slope,NON/ShiLtJ,m,-0.262,UP_374,351,002423,34,-0.28
35105,Berndt2,min_vent_slope,NON/ShiLtJ,m,-0.178,UP_375,351,002423,34,0.11
35105,Berndt2,min_vent_slope,NON/ShiLtJ,m,-0.0600,UP_376,351,002423,34,0.67
35105,Berndt2,min_vent_slope,NZW/LacJ,f,-0.00300,UP_383,351,001058,36,-0.25
35105,Berndt2,min_vent_slope,NZW/LacJ,f,0.177,UP_384,351,001058,36,0.89
35105,Berndt2,min_vent_slope,NZW/LacJ,f,0.158,UP_385,351,001058,36,0.77
35105,Berndt2,min_vent_slope,NZW/LacJ,f,-0.0990,UP_378,351,001058,36,-0.85
35105,Berndt2,min_vent_slope,NZW/LacJ,f,0.0300,UP_379,351,001058,36,-0.04
35105,Berndt2,min_vent_slope,NZW/LacJ,f,0.262,UP_380,351,001058,36,1.42
35105,Berndt2,min_vent_slope,NZW/LacJ,f,-0.0110,UP_381,351,001058,36,-0.30
35105,Berndt2,min_vent_slope,NZW/LacJ,f,-0.226,UP_382,351,001058,36,-1.65
35105,Berndt2,min_vent_slope,NZW/LacJ,m,0.154,UP_389,351,001058,36,0.02
35105,Berndt2,min_vent_slope,NZW/LacJ,m,0.294,UP_388,351,001058,36,0.79
35105,Berndt2,min_vent_slope,NZW/LacJ,m,-0.112,UP_387,351,001058,36,-1.44
35105,Berndt2,min_vent_slope,NZW/LacJ,m,0.0880,UP_386,351,001058,36,-0.34
35105,Berndt2,min_vent_slope,NZW/LacJ,m,-0.0540,UP_393,351,001058,36,-1.12
35105,Berndt2,min_vent_slope,NZW/LacJ,m,0.415,UP_392,351,001058,36,1.45
35105,Berndt2,min_vent_slope,NZW/LacJ,m,0.311,UP_391,351,001058,36,0.88
35105,Berndt2,min_vent_slope,NZW/LacJ,m,0.111,UP_390,351,001058,36,-0.22
35105,Berndt2,min_vent_slope,PL/J,f,-0.174,UP_395,351,000680,14,0.46
35105,Berndt2,min_vent_slope,PL/J,f,-0.649,UP_399,351,000680,14,-1.25
35105,Berndt2,min_vent_slope,PL/J,f,-0.239,UP_400,351,000680,14,0.23
35105,Berndt2,min_vent_slope,PL/J,f,-0.0320,UP_401,351,000680,14,0.98
35105,Berndt2,min_vent_slope,PL/J,f,-0.497,UP_397,351,000680,14,-0.70
35105,Berndt2,min_vent_slope,PL/J,f,-0.567,UP_396,351,000680,14,-0.96
35105,Berndt2,min_vent_slope,PL/J,f,-0.409,UP_398,351,000680,14,-0.39
35105,Berndt2,min_vent_slope,PL/J,f,0.149,UP_394,351,000680,14,1.63
35105,Berndt2,min_vent_slope,PL/J,m,-0.563,UP_408,351,000680,14,-0.98
35105,Berndt2,min_vent_slope,PL/J,m,-0.410,UP_409,351,000680,14,-0.66
35105,Berndt2,min_vent_slope,PL/J,m,-0.325,UP_404,351,000680,14,-0.49
35105,Berndt2,min_vent_slope,PL/J,m,-0.173,UP_405,351,000680,14,-0.17
35105,Berndt2,min_vent_slope,PL/J,m,0.144,UP_406,351,000680,14,0.49
35105,Berndt2,min_vent_slope,PL/J,m,-0.505,UP_403,351,000680,14,-0.86
35105,Berndt2,min_vent_slope,PL/J,m,0.253,UP_402,351,000680,14,0.72
35105,Berndt2,min_vent_slope,PL/J,m,0.845,UP_407,351,000680,14,1.96
35105,Berndt2,min_vent_slope,RIIIS/J,f,0.148,UP_413,351,000683,26,-0.94
35105,Berndt2,min_vent_slope,RIIIS/J,f,0.276,UP_412,351,000683,26,0.35
35105,Berndt2,min_vent_slope,RIIIS/J,f,0.268,UP_411,351,000683,26,0.27
35105,Berndt2,min_vent_slope,RIIIS/J,f,0.373,UP_410,351,000683,26,1.32
35105,Berndt2,min_vent_slope,RIIIS/J,f,0.103,UP_417,351,000683,26,-1.39
35105,Berndt2,min_vent_slope,RIIIS/J,f,0.358,UP_415,351,000683,26,1.17
35105,Berndt2,min_vent_slope,RIIIS/J,f,0.149,UP_416,351,000683,26,-0.93
35105,Berndt2,min_vent_slope,RIIIS/J,f,0.254,UP_414,351,000683,26,0.13
35105,Berndt2,min_vent_slope,RIIIS/J,m,0.259,UP_424,351,000683,26,1.37
35105,Berndt2,min_vent_slope,RIIIS/J,m,0.226,UP_423,351,000683,26,1.18
35105,Berndt2,min_vent_slope,RIIIS/J,m,0.152,UP_422,351,000683,26,0.74
35105,Berndt2,min_vent_slope,RIIIS/J,m,-0.0610,UP_421,351,000683,26,-0.52
35105,Berndt2,min_vent_slope,RIIIS/J,m,-0.160,UP_418,351,000683,26,-1.10
35105,Berndt2,min_vent_slope,RIIIS/J,m,-0.0720,UP_419,351,000683,26,-0.58
35105,Berndt2,min_vent_slope,RIIIS/J,m,-0.172,UP_420,351,000683,26,-1.17
35105,Berndt2,min_vent_slope,RIIIS/J,m,0.0400,UP_425,351,000683,26,0.08
35105,Berndt2,min_vent_slope,SJL/J,f,-0.582,UP_427,351,000686,17,-1.20
35105,Berndt2,min_vent_slope,SJL/J,f,0.0390,UP_433,351,000686,17,0.18
35105,Berndt2,min_vent_slope,SJL/J,f,0.590,UP_432,351,000686,17,1.41
35105,Berndt2,min_vent_slope,SJL/J,f,-0.00900,UP_431,351,000686,17,0.07
35105,Berndt2,min_vent_slope,SJL/J,f,-0.493,UP_430,351,000686,17,-1.00
35105,Berndt2,min_vent_slope,SJL/J,f,0.292,UP_429,351,000686,17,0.74
35105,Berndt2,min_vent_slope,SJL/J,f,-0.532,UP_428,351,000686,17,-1.09
35105,Berndt2,min_vent_slope,SJL/J,f,0.358,UP_426,351,000686,17,0.89
35105,Berndt2,min_vent_slope,SJL/J,m,0.201,UP_438,351,000686,17,0.34
35105,Berndt2,min_vent_slope,SJL/J,m,0.275,UP_439,351,000686,17,0.54
35105,Berndt2,min_vent_slope,SJL/J,m,0.245,UP_437,351,000686,17,0.46
35105,Berndt2,min_vent_slope,SJL/J,m,0.307,UP_436,351,000686,17,0.62
35105,Berndt2,min_vent_slope,SJL/J,m,-0.296,UP_435,351,000686,17,-0.93
35105,Berndt2,min_vent_slope,SJL/J,m,-0.544,UP_434,351,000686,17,-1.57
35105,Berndt2,min_vent_slope,SJL/J,m,0.609,UP_441,351,000686,17,1.39
35105,Berndt2,min_vent_slope,SJL/J,m,-0.261,UP_440,351,000686,17,-0.84
35105,Berndt2,min_vent_slope,SM/J,f,0.243,UP_446,351,000687,31,0.90
35105,Berndt2,min_vent_slope,SM/J,f,0.0450,UP_442,351,000687,31,-0.26
35105,Berndt2,min_vent_slope,SM/J,f,-0.0250,UP_443,351,000687,31,-0.67
35105,Berndt2,min_vent_slope,SM/J,f,0.0310,UP_447,351,000687,31,-0.34
35105,Berndt2,min_vent_slope,SM/J,f,-0.117,UP_448,351,000687,31,-1.20
35105,Berndt2,min_vent_slope,SM/J,f,-0.0710,UP_449,351,000687,31,-0.93
35105,Berndt2,min_vent_slope,SM/J,f,0.258,UP_444,351,000687,31,0.99
35105,Berndt2,min_vent_slope,SM/J,f,0.347,UP_445,351,000687,31,1.51
35105,Berndt2,min_vent_slope,SM/J,m,0.176,UP_457,351,000687,31,0.41
35105,Berndt2,min_vent_slope,SM/J,m,0.121,UP_455,351,000687,31,0.20
35105,Berndt2,min_vent_slope,SM/J,m,0.111,UP_454,351,000687,31,0.16
35105,Berndt2,min_vent_slope,SM/J,m,0.438,UP_453,351,000687,31,1.41
35105,Berndt2,min_vent_slope,SM/J,m,-0.0750,UP_452,351,000687,31,-0.55
35105,Berndt2,min_vent_slope,SM/J,m,-0.439,UP_451,351,000687,31,-1.93
35105,Berndt2,min_vent_slope,SM/J,m,0.263,UP_450,351,000687,31,0.74
35105,Berndt2,min_vent_slope,SM/J,m,-0.0490,UP_456,351,000687,31,-0.45
35105,Berndt2,min_vent_slope,SWR/J,f,0.375,UP_459,351,000689,12,1.46
35105,Berndt2,min_vent_slope,SWR/J,f,-0.00600,UP_461,351,000689,12,0.08
35105,Berndt2,min_vent_slope,SWR/J,f,-0.227,UP_462,351,000689,12,-0.72
35105,Berndt2,min_vent_slope,SWR/J,f,0.0780,UP_463,351,000689,12,0.38
35105,Berndt2,min_vent_slope,SWR/J,f,0.205,UP_464,351,000689,12,0.85
35105,Berndt2,min_vent_slope,SWR/J,f,0.107,UP_465,351,000689,12,0.49
35105,Berndt2,min_vent_slope,SWR/J,f,-0.370,UP_460,351,000689,12,-1.24
35105,Berndt2,min_vent_slope,SWR/J,f,-0.385,UP_458,351,000689,12,-1.30
35105,Berndt2,min_vent_slope,SWR/J,m,0.238,UP_474,351,000689,12,0.07
35105,Berndt2,min_vent_slope,SWR/J,m,0.262,UP_473,351,000689,12,0.24
35105,Berndt2,min_vent_slope,SWR/J,m,0.344,UP_472,351,000689,12,0.82
35105,Berndt2,min_vent_slope,SWR/J,m,0.205,UP_471,351,000689,12,-0.16
35105,Berndt2,min_vent_slope,SWR/J,m,0.425,UP_470,351,000689,12,1.40
35105,Berndt2,min_vent_slope,SWR/J,m,0.282,UP_469,351,000689,12,0.39
35105,Berndt2,min_vent_slope,SWR/J,m,0.280,UP_468,351,000689,12,0.37
35105,Berndt2,min_vent_slope,SWR/J,m,0.0340,UP_467,351,000689,12,-1.37
35105,Berndt2,min_vent_slope,SWR/J,m,-0.0230,UP_466,351,000689,12,-1.77
