measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35172,Berndt2,tidal_vol_slope,DBA/2J,m,0.291,UP_282,351,000671,8,0.48
35172,Berndt2,tidal_vol_slope,DBA/2J,m,0.301,UP_283,351,000671,8,0.54
35172,Berndt2,tidal_vol_slope,DBA/2J,m,0.291,UP_284,351,000671,8,0.48
35172,Berndt2,tidal_vol_slope,DBA/2J,m,0.328,UP_285,351,000671,8,0.70
35172,Berndt2,tidal_vol_slope,DBA/2J,m,0.276,UP_287,351,000671,8,0.39
35172,Berndt2,tidal_vol_slope,DBA/2J,m,0.167,UP_286,351,000671,8,-0.28
35172,Berndt2,tidal_vol_slope,FVB/NJ,f,0.102,UP_293,351,001800,9,0.19
35172,Berndt2,tidal_vol_slope,FVB/NJ,f,-0.455,UP_292,351,001800,9,-1.65
35172,Berndt2,tidal_vol_slope,FVB/NJ,f,0.279,UP_291,351,001800,9,0.78
35172,Berndt2,tidal_vol_slope,FVB/NJ,f,0.0570,UP_294,351,001800,9,0.04
35172,Berndt2,tidal_vol_slope,FVB/NJ,f,0.415,UP_289,351,001800,9,1.23
35172,Berndt2,tidal_vol_slope,FVB/NJ,f,-0.184,UP_290,351,001800,9,-0.75
35172,Berndt2,tidal_vol_slope,FVB/NJ,f,0.331,UP_295,351,001800,9,0.95
35172,Berndt2,tidal_vol_slope,FVB/NJ,f,-0.197,UP_288,351,001800,9,-0.80
35172,Berndt2,tidal_vol_slope,FVB/NJ,m,-0.118,UP_302,351,001800,9,-1.26
35172,Berndt2,tidal_vol_slope,FVB/NJ,m,0.571,UP_303,351,001800,9,1.34
35172,Berndt2,tidal_vol_slope,FVB/NJ,m,0.328,UP_297,351,001800,9,0.42
35172,Berndt2,tidal_vol_slope,FVB/NJ,m,0.383,UP_298,351,001800,9,0.63
35172,Berndt2,tidal_vol_slope,FVB/NJ,m,-0.0960,UP_299,351,001800,9,-1.18
35172,Berndt2,tidal_vol_slope,FVB/NJ,m,0.369,UP_300,351,001800,9,0.58
35172,Berndt2,tidal_vol_slope,FVB/NJ,m,0.0740,UP_301,351,001800,9,-0.54
35172,Berndt2,tidal_vol_slope,I/LnJ,f,0.327,UP_304,351,000674,30,1.84
35172,Berndt2,tidal_vol_slope,I/LnJ,f,0.0430,UP_308,351,000674,30,-0.79
35172,Berndt2,tidal_vol_slope,I/LnJ,f,0.0860,UP_307,351,000674,30,-0.39
35172,Berndt2,tidal_vol_slope,I/LnJ,f,0.203,UP_306,351,000674,30,0.69
35172,Berndt2,tidal_vol_slope,I/LnJ,f,0.156,UP_305,351,000674,30,0.26
35172,Berndt2,tidal_vol_slope,I/LnJ,f,0.0540,UP_309,351,000674,30,-0.69
35172,Berndt2,tidal_vol_slope,I/LnJ,f,0.0300,UP_310,351,000674,30,-0.91
35172,Berndt2,tidal_vol_slope,I/LnJ,m,0.356,UP_311,351,000674,30,0.39
35172,Berndt2,tidal_vol_slope,I/LnJ,m,0.357,UP_312,351,000674,30,0.40
35172,Berndt2,tidal_vol_slope,I/LnJ,m,0.436,UP_313,351,000674,30,0.93
35172,Berndt2,tidal_vol_slope,I/LnJ,m,0.290,UP_314,351,000674,30,-0.05
35172,Berndt2,tidal_vol_slope,I/LnJ,m,0.0500,UP_315,351,000674,30,-1.68
35172,Berndt2,tidal_vol_slope,KK/HlJ,f,0.117,UP_316,351,002106,18,-1.18
35172,Berndt2,tidal_vol_slope,KK/HlJ,f,0.241,UP_317,351,002106,18,0.01
35172,Berndt2,tidal_vol_slope,KK/HlJ,f,0.317,UP_318,351,002106,18,0.73
35172,Berndt2,tidal_vol_slope,KK/HlJ,f,0.154,UP_319,351,002106,18,-0.83
35172,Berndt2,tidal_vol_slope,KK/HlJ,f,0.314,UP_320,351,002106,18,0.70
35172,Berndt2,tidal_vol_slope,KK/HlJ,f,0.148,UP_321,351,002106,18,-0.88
35172,Berndt2,tidal_vol_slope,KK/HlJ,f,0.210,UP_322,351,002106,18,-0.29
35172,Berndt2,tidal_vol_slope,KK/HlJ,f,0.422,UP_323,351,002106,18,1.74
35172,Berndt2,tidal_vol_slope,KK/HlJ,m,0.264,UP_329,351,002106,18,0.69
35172,Berndt2,tidal_vol_slope,KK/HlJ,m,0.211,UP_328,351,002106,18,-0.71
35172,Berndt2,tidal_vol_slope,KK/HlJ,m,0.288,UP_327,351,002106,18,1.32
35172,Berndt2,tidal_vol_slope,KK/HlJ,m,0.194,UP_324,351,002106,18,-1.16
35172,Berndt2,tidal_vol_slope,KK/HlJ,m,0.261,UP_325,351,002106,18,0.61
35172,Berndt2,tidal_vol_slope,KK/HlJ,m,0.210,UP_326,351,002106,18,-0.74
35172,Berndt2,tidal_vol_slope,LP/J,f,-0.251,UP_337,351,000676,10,-0.97
35172,Berndt2,tidal_vol_slope,LP/J,f,-0.0290,UP_335,351,000676,10,0.59
35172,Berndt2,tidal_vol_slope,LP/J,f,-0.0640,UP_333,351,000676,10,0.35
35172,Berndt2,tidal_vol_slope,LP/J,f,-0.113,UP_332,351,000676,10,0.00
35172,Berndt2,tidal_vol_slope,LP/J,f,-0.118,UP_331,351,000676,10,-0.03
35172,Berndt2,tidal_vol_slope,LP/J,f,0.121,UP_330,351,000676,10,1.65
35172,Berndt2,tidal_vol_slope,LP/J,f,-0.355,UP_334,351,000676,10,-1.70
35172,Berndt2,tidal_vol_slope,LP/J,f,-0.0990,UP_336,351,000676,10,0.10
35172,Berndt2,tidal_vol_slope,LP/J,m,-0.113,UP_339,351,000676,10,-0.76
35172,Berndt2,tidal_vol_slope,LP/J,m,0.0480,UP_338,351,000676,10,0.49
35172,Berndt2,tidal_vol_slope,LP/J,m,-0.0570,UP_345,351,000676,10,-0.32
35172,Berndt2,tidal_vol_slope,LP/J,m,-0.0340,UP_344,351,000676,10,-0.14
35172,Berndt2,tidal_vol_slope,LP/J,m,0.207,UP_343,351,000676,10,1.73
35172,Berndt2,tidal_vol_slope,LP/J,m,0.0100,UP_342,351,000676,10,0.20
35172,Berndt2,tidal_vol_slope,LP/J,m,0.0460,UP_341,351,000676,10,0.48
35172,Berndt2,tidal_vol_slope,LP/J,m,-0.232,UP_340,351,000676,10,-1.68
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,f,0.333,UP_346,351,001976,13,0.53
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,f,0.442,UP_348,351,001976,13,1.62
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,f,0.246,UP_349,351,001976,13,-0.34
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,f,0.187,UP_350,351,001976,13,-0.93
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,f,0.115,UP_351,351,001976,13,-1.65
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,f,0.339,UP_352,351,001976,13,0.59
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,f,0.300,UP_353,351,001976,13,0.20
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,f,0.276,UP_347,351,001976,13,-0.04
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,m,0.203,UP_361,351,001976,13,0.25
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,m,0.199,UP_354,351,001976,13,0.22
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,m,0.174,UP_355,351,001976,13,0.01
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,m,0.250,UP_356,351,001976,13,0.65
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,m,0.0630,UP_357,351,001976,13,-0.93
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,m,0.297,UP_358,351,001976,13,1.05
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,m,-0.0610,UP_359,351,001976,13,-1.99
35172,Berndt2,tidal_vol_slope,NOD/ShiLtJ,m,0.259,UP_360,351,001976,13,0.73
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,f,0.0270,UP_362,351,002423,34,-0.52
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,f,-0.0480,UP_369,351,002423,34,-1.15
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,f,0.149,UP_368,351,002423,34,0.52
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,f,0.297,UP_367,351,002423,34,1.77
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,f,0.126,UP_366,351,002423,34,0.32
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,f,-0.0370,UP_365,351,002423,34,-1.06
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,f,0.0220,UP_364,351,002423,34,-0.56
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,f,0.169,UP_363,351,002423,34,0.68
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,m,-0.0760,UP_370,351,002423,34,-0.94
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,m,0.132,UP_376,351,002423,34,1.18
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,m,-0.0650,UP_377,351,002423,34,-0.83
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,m,0.0580,UP_375,351,002423,34,0.42
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,m,0.0490,UP_374,351,002423,34,0.33
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,m,0.157,UP_373,351,002423,34,1.43
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,m,-0.0160,UP_372,351,002423,34,-0.33
35172,Berndt2,tidal_vol_slope,NON/ShiLtJ,m,-0.109,UP_371,351,002423,34,-1.27
35172,Berndt2,tidal_vol_slope,NZW/LacJ,f,0.209,UP_380,351,001058,36,0.46
35172,Berndt2,tidal_vol_slope,NZW/LacJ,f,0.166,UP_385,351,001058,36,0.06
35172,Berndt2,tidal_vol_slope,NZW/LacJ,f,0.339,UP_384,351,001058,36,1.67
35172,Berndt2,tidal_vol_slope,NZW/LacJ,f,0.0580,UP_383,351,001058,36,-0.93
35172,Berndt2,tidal_vol_slope,NZW/LacJ,f,0.0700,UP_382,351,001058,36,-0.82
35172,Berndt2,tidal_vol_slope,NZW/LacJ,f,0.216,UP_381,351,001058,36,0.53
35172,Berndt2,tidal_vol_slope,NZW/LacJ,f,0.00700,UP_378,351,001058,36,-1.41
35172,Berndt2,tidal_vol_slope,NZW/LacJ,f,0.207,UP_379,351,001058,36,0.44
35172,Berndt2,tidal_vol_slope,NZW/LacJ,m,-0.00800,UP_386,351,001058,36,-0.97
35172,Berndt2,tidal_vol_slope,NZW/LacJ,m,-0.0670,UP_387,351,001058,36,-1.69
35172,Berndt2,tidal_vol_slope,NZW/LacJ,m,0.186,UP_388,351,001058,36,1.39
35172,Berndt2,tidal_vol_slope,NZW/LacJ,m,0.116,UP_389,351,001058,36,0.54
35172,Berndt2,tidal_vol_slope,NZW/LacJ,m,0.0550,UP_393,351,001058,36,-0.20
35172,Berndt2,tidal_vol_slope,NZW/LacJ,m,0.115,UP_390,351,001058,36,0.53
35172,Berndt2,tidal_vol_slope,NZW/LacJ,m,0.0440,UP_391,351,001058,36,-0.34
35172,Berndt2,tidal_vol_slope,NZW/LacJ,m,0.132,UP_392,351,001058,36,0.74
35172,Berndt2,tidal_vol_slope,PL/J,f,0.0670,UP_401,351,000680,14,1.05
35172,Berndt2,tidal_vol_slope,PL/J,f,0.119,UP_394,351,000680,14,1.59
35172,Berndt2,tidal_vol_slope,PL/J,f,-0.147,UP_400,351,000680,14,-1.15
35172,Berndt2,tidal_vol_slope,PL/J,f,-0.129,UP_399,351,000680,14,-0.97
35172,Berndt2,tidal_vol_slope,PL/J,f,-0.0900,UP_398,351,000680,14,-0.57
35172,Berndt2,tidal_vol_slope,PL/J,f,-0.0940,UP_397,351,000680,14,-0.61
35172,Berndt2,tidal_vol_slope,PL/J,f,-0.0350,UP_396,351,000680,14,0.00
35172,Berndt2,tidal_vol_slope,PL/J,f,0.0280,UP_395,351,000680,14,0.65
35172,Berndt2,tidal_vol_slope,PL/J,m,-0.137,UP_409,351,000680,14,-0.77
35172,Berndt2,tidal_vol_slope,PL/J,m,-0.0630,UP_403,351,000680,14,-0.36
35172,Berndt2,tidal_vol_slope,PL/J,m,-0.102,UP_404,351,000680,14,-0.58
35172,Berndt2,tidal_vol_slope,PL/J,m,-0.0980,UP_405,351,000680,14,-0.55
35172,Berndt2,tidal_vol_slope,PL/J,m,0.0940,UP_406,351,000680,14,0.49
35172,Berndt2,tidal_vol_slope,PL/J,m,-0.188,UP_408,351,000680,14,-1.04
35172,Berndt2,tidal_vol_slope,PL/J,m,0.340,UP_407,351,000680,14,1.83
35172,Berndt2,tidal_vol_slope,PL/J,m,0.184,UP_402,351,000680,14,0.98
35172,Berndt2,tidal_vol_slope,RIIIS/J,f,0.213,UP_415,351,000683,26,0.01
35172,Berndt2,tidal_vol_slope,RIIIS/J,f,0.237,UP_413,351,000683,26,0.21
35172,Berndt2,tidal_vol_slope,RIIIS/J,f,0.365,UP_412,351,000683,26,1.28
35172,Berndt2,tidal_vol_slope,RIIIS/J,f,0.313,UP_411,351,000683,26,0.84
35172,Berndt2,tidal_vol_slope,RIIIS/J,f,-0.0320,UP_410,351,000683,26,-2.03
35172,Berndt2,tidal_vol_slope,RIIIS/J,f,0.133,UP_417,351,000683,26,-0.66
35172,Berndt2,tidal_vol_slope,RIIIS/J,f,0.228,UP_416,351,000683,26,0.13
35172,Berndt2,tidal_vol_slope,RIIIS/J,f,0.238,UP_414,351,000683,26,0.22
35172,Berndt2,tidal_vol_slope,RIIIS/J,m,-0.0170,UP_418,351,000683,26,-0.56
35172,Berndt2,tidal_vol_slope,RIIIS/J,m,-0.180,UP_419,351,000683,26,-1.40
35172,Berndt2,tidal_vol_slope,RIIIS/J,m,-0.0250,UP_420,351,000683,26,-0.60
35172,Berndt2,tidal_vol_slope,RIIIS/J,m,0.0790,UP_421,351,000683,26,-0.06
35172,Berndt2,tidal_vol_slope,RIIIS/J,m,-0.0300,UP_422,351,000683,26,-0.62
35172,Berndt2,tidal_vol_slope,RIIIS/J,m,0.365,UP_423,351,000683,26,1.42
35172,Berndt2,tidal_vol_slope,RIIIS/J,m,0.339,UP_424,351,000683,26,1.29
35172,Berndt2,tidal_vol_slope,RIIIS/J,m,0.193,UP_425,351,000683,26,0.53
35172,Berndt2,tidal_vol_slope,SJL/J,f,0.103,UP_426,351,000686,17,0.72
35172,Berndt2,tidal_vol_slope,SJL/J,f,-0.208,UP_427,351,000686,17,-1.19
35172,Berndt2,tidal_vol_slope,SJL/J,f,-0.215,UP_428,351,000686,17,-1.23
35172,Berndt2,tidal_vol_slope,SJL/J,f,0.150,UP_429,351,000686,17,1.01
35172,Berndt2,tidal_vol_slope,SJL/J,f,-0.129,UP_430,351,000686,17,-0.70
35172,Berndt2,tidal_vol_slope,SJL/J,f,-0.0280,UP_431,351,000686,17,-0.08
35172,Berndt2,tidal_vol_slope,SJL/J,f,0.220,UP_432,351,000686,17,1.43
35172,Berndt2,tidal_vol_slope,SJL/J,f,-0.00700,UP_433,351,000686,17,0.04
35172,Berndt2,tidal_vol_slope,SJL/J,m,-0.206,UP_434,351,000686,17,-1.28
35172,Berndt2,tidal_vol_slope,SJL/J,m,-0.0570,UP_435,351,000686,17,-0.57
35172,Berndt2,tidal_vol_slope,SJL/J,m,0.180,UP_436,351,000686,17,0.57
35172,Berndt2,tidal_vol_slope,SJL/J,m,0.116,UP_437,351,000686,17,0.26
35172,Berndt2,tidal_vol_slope,SJL/J,m,0.0900,UP_438,351,000686,17,0.14
35172,Berndt2,tidal_vol_slope,SJL/J,m,0.147,UP_439,351,000686,17,0.41
35172,Berndt2,tidal_vol_slope,SJL/J,m,-0.198,UP_440,351,000686,17,-1.24
35172,Berndt2,tidal_vol_slope,SJL/J,m,0.420,UP_441,351,000686,17,1.71
35172,Berndt2,tidal_vol_slope,SM/J,f,0.144,UP_443,351,000687,31,-0.47
35172,Berndt2,tidal_vol_slope,SM/J,f,0.0670,UP_449,351,000687,31,-1.47
35172,Berndt2,tidal_vol_slope,SM/J,f,0.145,UP_448,351,000687,31,-0.45
35172,Berndt2,tidal_vol_slope,SM/J,f,0.138,UP_447,351,000687,31,-0.54
35172,Berndt2,tidal_vol_slope,SM/J,f,0.165,UP_446,351,000687,31,-0.19
35172,Berndt2,tidal_vol_slope,SM/J,f,0.249,UP_445,351,000687,31,0.91
35172,Berndt2,tidal_vol_slope,SM/J,f,0.313,UP_444,351,000687,31,1.74
35172,Berndt2,tidal_vol_slope,SM/J,f,0.216,UP_442,351,000687,31,0.48
35172,Berndt2,tidal_vol_slope,SM/J,m,0.0650,UP_457,351,000687,31,-0.67
35172,Berndt2,tidal_vol_slope,SM/J,m,0.111,UP_456,351,000687,31,-0.49
35172,Berndt2,tidal_vol_slope,SM/J,m,0.276,UP_450,351,000687,31,0.16
35172,Berndt2,tidal_vol_slope,SM/J,m,-0.191,UP_451,351,000687,31,-1.68
35172,Berndt2,tidal_vol_slope,SM/J,m,0.359,UP_452,351,000687,31,0.49
35172,Berndt2,tidal_vol_slope,SM/J,m,0.238,UP_453,351,000687,31,0.01
35172,Berndt2,tidal_vol_slope,SM/J,m,0.338,UP_454,351,000687,31,0.41
35172,Berndt2,tidal_vol_slope,SM/J,m,0.679,UP_455,351,000687,31,1.75
35172,Berndt2,tidal_vol_slope,SWR/J,f,-0.122,UP_463,351,000689,12,-2.16
35172,Berndt2,tidal_vol_slope,SWR/J,f,0.0740,UP_464,351,000689,12,0.74
35172,Berndt2,tidal_vol_slope,SWR/J,f,0.0460,UP_458,351,000689,12,0.33
35172,Berndt2,tidal_vol_slope,SWR/J,f,0.0160,UP_459,351,000689,12,-0.12
35172,Berndt2,tidal_vol_slope,SWR/J,f,0.0550,UP_460,351,000689,12,0.46
35172,Berndt2,tidal_vol_slope,SWR/J,f,0.0690,UP_461,351,000689,12,0.67
35172,Berndt2,tidal_vol_slope,SWR/J,f,0.0750,UP_462,351,000689,12,0.75
35172,Berndt2,tidal_vol_slope,SWR/J,f,-0.0210,UP_465,351,000689,12,-0.67
35172,Berndt2,tidal_vol_slope,SWR/J,m,0.259,UP_469,351,000689,12,-0.32
35172,Berndt2,tidal_vol_slope,SWR/J,m,0.279,UP_468,351,000689,12,-0.07
35172,Berndt2,tidal_vol_slope,SWR/J,m,0.425,UP_470,351,000689,12,1.79
35172,Berndt2,tidal_vol_slope,SWR/J,m,0.277,UP_471,351,000689,12,-0.10
35172,Berndt2,tidal_vol_slope,SWR/J,m,0.308,UP_472,351,000689,12,0.30
35172,Berndt2,tidal_vol_slope,SWR/J,m,0.381,UP_473,351,000689,12,1.23
35172,Berndt2,tidal_vol_slope,SWR/J,m,0.206,UP_474,351,000689,12,-1.00
35172,Berndt2,tidal_vol_slope,SWR/J,m,0.246,UP_466,351,000689,12,-0.49
35172,Berndt2,tidal_vol_slope,SWR/J,m,0.179,UP_467,351,000689,12,-1.35
