measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24273,Petkova1,CD8_effector_M18,P/J,m,18.6,455078,242,000679,55,-1.23
24273,Petkova1,CD8_effector_M18,P/J,m,42.8,455068,242,000679,55,1.19
24273,Petkova1,CD8_effector_M18,P/J,m,33.1,455070,242,000679,55,0.22
24273,Petkova1,CD8_effector_M18,P/J,m,29.2,455074,242,000679,55,-0.17
24273,Petkova1,CD8_effector_M18,PL/J,f,14.9,454988,242,000680,14,-0.44
24273,Petkova1,CD8_effector_M18,PL/J,f,11.9,454984,242,000680,14,-1.08
24273,Petkova1,CD8_effector_M18,PL/J,f,18.2,454956,242,000680,14,0.27
24273,Petkova1,CD8_effector_M18,PL/J,f,22.8,454992,242,000680,14,1.25
24273,Petkova1,CD8_effector_M18,PL/J,m,64.1,455515,242,000680,14,-1.24
24273,Petkova1,CD8_effector_M18,PL/J,m,76.8,456011,242,000680,14,1.45
24273,Petkova1,CD8_effector_M18,PL/J,m,71.3,456017,242,000680,14,0.28
24273,Petkova1,CD8_effector_M18,PL/J,m,70.1,456019,242,000680,14,0.03
24273,Petkova1,CD8_effector_M18,PL/J,m,67.5,456027,242,000680,14,-0.52
24273,Petkova1,CD8_effector_M18,PWD/PhJ,f,3.45,449049,242,004660,101,-0.46
24273,Petkova1,CD8_effector_M18,PWD/PhJ,f,3.64,449044,242,004660,101,-0.46
24273,Petkova1,CD8_effector_M18,PWD/PhJ,f,21.3,449047,242,004660,101,0.20
24273,Petkova1,CD8_effector_M18,PWD/PhJ,f,9.23,449046,242,004660,101,-0.25
24273,Petkova1,CD8_effector_M18,PWD/PhJ,f,80.4,449042,242,004660,101,2.40
24273,Petkova1,CD8_effector_M18,PWD/PhJ,f,1.78,449045,242,004660,101,-0.52
24273,Petkova1,CD8_effector_M18,PWD/PhJ,f,4.89,449043,242,004660,101,-0.41
24273,Petkova1,CD8_effector_M18,PWD/PhJ,f,2.24,449048,242,004660,101,-0.51
24273,Petkova1,CD8_effector_M18,PWD/PhJ,m,4,449066,242,004660,101,0.44
24273,Petkova1,CD8_effector_M18,PWD/PhJ,m,2.20,449069,242,004660,101,-1.09
24273,Petkova1,CD8_effector_M18,PWD/PhJ,m,4.98,449068,242,004660,101,1.27
24273,Petkova1,CD8_effector_M18,PWD/PhJ,m,3.51,449067,242,004660,101,0.02
24273,Petkova1,CD8_effector_M18,PWD/PhJ,m,1.96,449065,242,004660,101,-1.30
24273,Petkova1,CD8_effector_M18,PWD/PhJ,m,5.16,449056,242,004660,101,1.42
24273,Petkova1,CD8_effector_M18,PWD/PhJ,m,2.96,449055,242,004660,101,-0.45
24273,Petkova1,CD8_effector_M18,PWD/PhJ,m,3.11,449054,242,004660,101,-0.32
24273,Petkova1,CD8_effector_M18,RIIIS/J,m,4.30,449216,242,000683,26,0.64
24273,Petkova1,CD8_effector_M18,RIIIS/J,m,1.52,449215,242,000683,26,-1.21
24273,Petkova1,CD8_effector_M18,RIIIS/J,m,4.66,449214,242,000683,26,0.88
24273,Petkova1,CD8_effector_M18,RIIIS/J,m,1.18,449213,242,000683,26,-1.44
24273,Petkova1,CD8_effector_M18,RIIIS/J,m,2.94,449210,242,000683,26,-0.27
24273,Petkova1,CD8_effector_M18,RIIIS/J,m,3.29,449211,242,000683,26,-0.03
24273,Petkova1,CD8_effector_M18,RIIIS/J,m,5.55,449212,242,000683,26,1.48
24273,Petkova1,CD8_effector_M18,RIIIS/J,m,3.27,449217,242,000683,26,-0.05
24273,Petkova1,CD8_effector_M18,SJL/J,f,24.2,449338,242,000686,17,0.88
24273,Petkova1,CD8_effector_M18,SJL/J,f,21.4,449339,242,000686,17,0.54
24273,Petkova1,CD8_effector_M18,SJL/J,f,29,449402,242,000686,17,1.47
24273,Petkova1,CD8_effector_M18,SJL/J,f,8.06,449403,242,000686,17,-1.09
24273,Petkova1,CD8_effector_M18,SJL/J,f,20.3,449314,242,000686,17,0.40
24273,Petkova1,CD8_effector_M18,SJL/J,f,8.30,449316,242,000686,17,-1.07
24273,Petkova1,CD8_effector_M18,SJL/J,f,16.9,449318,242,000686,17,-0.01
24273,Petkova1,CD8_effector_M18,SJL/J,f,7.80,449337,242,000686,17,-1.13
24273,Petkova1,CD8_effector_M18,SJL/J,m,29.7,463905,242,000686,17,-0.27
24273,Petkova1,CD8_effector_M18,SJL/J,m,11.8,459836,242,000686,17,-0.94
24273,Petkova1,CD8_effector_M18,SJL/J,m,78.2,449388,242,000686,17,1.57
24273,Petkova1,CD8_effector_M18,SJL/J,m,41.4,449384,242,000686,17,0.18
24273,Petkova1,CD8_effector_M18,SJL/J,m,24.7,449381,242,000686,17,-0.46
24273,Petkova1,CD8_effector_M18,SJL/J,m,7.19,463931,242,000686,17,-1.12
24273,Petkova1,CD8_effector_M18,SJL/J,m,64.4,463915,242,000686,17,1.04
24273,Petkova1,CD8_effector_M18,SM/J,f,11.2,449515,242,000687,31,2.16
24273,Petkova1,CD8_effector_M18,SM/J,f,2.84,449513,242,000687,31,-0.07
24273,Petkova1,CD8_effector_M18,SM/J,f,1.16,449509,242,000687,31,-0.52
24273,Petkova1,CD8_effector_M18,SM/J,f,2.28,449510,242,000687,31,-0.22
24273,Petkova1,CD8_effector_M18,SM/J,f,3.42,449512,242,000687,31,0.08
24273,Petkova1,CD8_effector_M18,SM/J,f,0.530,449511,242,000687,31,-0.69
24273,Petkova1,CD8_effector_M18,SM/J,f,0.300,449514,242,000687,31,-0.75
24273,Petkova1,CD8_effector_M18,SWR/J,f,8.16,449647,242,000689,12,-0.59
24273,Petkova1,CD8_effector_M18,SWR/J,f,7.39,449649,242,000689,12,-0.61
24273,Petkova1,CD8_effector_M18,SWR/J,f,95.7,449650,242,000689,12,1.48
24273,Petkova1,CD8_effector_M18,SWR/J,f,9.71,449651,242,000689,12,-0.55
24273,Petkova1,CD8_effector_M18,SWR/J,f,11,449652,242,000689,12,-0.52
24273,Petkova1,CD8_effector_M18,SWR/J,f,94,449653,242,000689,12,1.44
24273,Petkova1,CD8_effector_M18,SWR/J,f,5.46,449648,242,000689,12,-0.65
24273,Petkova1,CD8_effector_M18,SWR/J,m,4.46,449657,242,000689,12,-0.87
24273,Petkova1,CD8_effector_M18,SWR/J,m,7.86,449654,242,000689,12,-0.34
24273,Petkova1,CD8_effector_M18,SWR/J,m,11.2,455581,242,000689,12,0.18
24273,Petkova1,CD8_effector_M18,SWR/J,m,22.3,455579,242,000689,12,1.91
24273,Petkova1,CD8_effector_M18,SWR/J,m,6.12,449658,242,000689,12,-0.61
24273,Petkova1,CD8_effector_M18,SWR/J,m,8.28,449656,242,000689,12,-0.27
24273,Petkova1,CD8_effector_M18,WSB/EiJ,f,1.64,449772,242,001145,42,-0.42
24273,Petkova1,CD8_effector_M18,WSB/EiJ,f,1.88,449773,242,001145,42,-0.41
24273,Petkova1,CD8_effector_M18,WSB/EiJ,f,1.84,449774,242,001145,42,-0.41
24273,Petkova1,CD8_effector_M18,WSB/EiJ,f,4.29,449775,242,001145,42,-0.31
24273,Petkova1,CD8_effector_M18,WSB/EiJ,f,3.27,449782,242,001145,42,-0.35
24273,Petkova1,CD8_effector_M18,WSB/EiJ,f,74.1,449784,242,001145,42,2.47
24273,Petkova1,CD8_effector_M18,WSB/EiJ,f,3,449783,242,001145,42,-0.36
24273,Petkova1,CD8_effector_M18,WSB/EiJ,f,6.96,449771,242,001145,42,-0.21
24273,Petkova1,CD8_effector_M18,WSB/EiJ,m,5.87,449780,242,001145,42,1.15
24273,Petkova1,CD8_effector_M18,WSB/EiJ,m,3.84,449779,242,001145,42,-0.42
24273,Petkova1,CD8_effector_M18,WSB/EiJ,m,5.19,449769,242,001145,42,0.63
24273,Petkova1,CD8_effector_M18,WSB/EiJ,m,3,449767,242,001145,42,-1.07
24273,Petkova1,CD8_effector_M18,WSB/EiJ,m,4.41,449770,242,001145,42,0.02
24273,Petkova1,CD8_effector_M18,WSB/EiJ,m,2.61,449778,242,001145,42,-1.37
24273,Petkova1,CD8_effector_M18,WSB/EiJ,m,5.73,449781,242,001145,42,1.05
