measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24307,Peters4,RBC_M18,NZO/HlLtJ,m,9.09,00068CF123,234,002105,122,-0.71
24307,Peters4,RBC_M18,NZW/LacJ,f,8.16,00068B1597,234,001058,36,-0.27
24307,Peters4,RBC_M18,NZW/LacJ,f,7.93,00068B0626,234,001058,36,-0.95
24307,Peters4,RBC_M18,NZW/LacJ,f,8.09,00068AF9D4,234,001058,36,-0.48
24307,Peters4,RBC_M18,NZW/LacJ,f,8.98,00068AF84C,234,001058,36,2.16
24307,Peters4,RBC_M18,NZW/LacJ,f,8.23,00068B0F4E,234,001058,36,-0.06
24307,Peters4,RBC_M18,NZW/LacJ,f,8.15,00068B2945,234,001058,36,-0.30
24307,Peters4,RBC_M18,NZW/LacJ,f,8.22,00068B2402,234,001058,36,-0.09
24307,Peters4,RBC_M18,NZW/LacJ,m,9.26,00068B0AE3,234,001058,36,1.23
24307,Peters4,RBC_M18,NZW/LacJ,m,8.77,00068B11CA,234,001058,36,-1.74
24307,Peters4,RBC_M18,NZW/LacJ,m,9.14,00068B15E3,234,001058,36,0.51
24307,Peters4,RBC_M18,NZW/LacJ,m,9,00068B2099,234,001058,36,-0.34
24307,Peters4,RBC_M18,NZW/LacJ,m,9.10,00068AF1A1,234,001058,36,0.26
24307,Peters4,RBC_M18,NZW/LacJ,m,9.07,00068AFFBB,234,001058,36,0.08
24307,Peters4,RBC_M18,P/J,f,10.4,00068D05C1,234,000679,55,-0.28
24307,Peters4,RBC_M18,P/J,f,9.22,00068CDD62,234,000679,55,-1.78
24307,Peters4,RBC_M18,P/J,f,11.5,SC-3899,234,000679,55,1.13
24307,Peters4,RBC_M18,P/J,f,10.6,SC-3904,234,000679,55,-0.02
24307,Peters4,RBC_M18,P/J,f,10.8,00068D3080,234,000679,55,0.23
24307,Peters4,RBC_M18,P/J,f,10.3,00068D3343,234,000679,55,-0.40
24307,Peters4,RBC_M18,P/J,f,11.5,SC-3898,234,000679,55,1.13
24307,Peters4,RBC_M18,P/J,m,9.81,SC-3897,234,000679,55,0.15
24307,Peters4,RBC_M18,P/J,m,9.75,SC-3896,234,000679,55,0.11
24307,Peters4,RBC_M18,P/J,m,11.3,SC-3907,234,000679,55,1.11
24307,Peters4,RBC_M18,P/J,m,10.0,SC-3906,234,000679,55,0.27
24307,Peters4,RBC_M18,P/J,m,7.07,SC-3905,234,000679,55,-1.63
24307,Peters4,RBC_M18,PL/J,f,8.39,SC-5791,234,000680,14,-1.78
24307,Peters4,RBC_M18,PL/J,f,10.5,00068D35D8,234,000680,14,-0.10
24307,Peters4,RBC_M18,PL/J,f,11.8,SC-5788,234,000680,14,0.93
24307,Peters4,RBC_M18,PL/J,f,10.1,SC-5789,234,000680,14,-0.42
24307,Peters4,RBC_M18,PL/J,f,11.2,SC-5809,234,000680,14,0.45
24307,Peters4,RBC_M18,PL/J,f,11.9,SC-5804,234,000680,14,1.01
24307,Peters4,RBC_M18,PL/J,f,9.46,SC-5793,234,000680,14,-0.93
24307,Peters4,RBC_M18,PL/J,f,11.7,SC-5792,234,000680,14,0.85
24307,Peters4,RBC_M18,PL/J,m,10.2,SC-5918,234,000680,14,0.40
24307,Peters4,RBC_M18,PL/J,m,10.4,SC-5915,234,000680,14,0.54
24307,Peters4,RBC_M18,PL/J,m,7.51,00068CDF3C,234,000680,14,-1.52
24307,Peters4,RBC_M18,PL/J,m,11.1,00068CDB63,234,000680,14,1.04
24307,Peters4,RBC_M18,PL/J,m,10.2,00068CD749,234,000680,14,0.40
24307,Peters4,RBC_M18,PL/J,m,9.62,00069a28e7,234,000680,14,-0.02
24307,Peters4,RBC_M18,PL/J,m,10.5,000699fe25,234,000680,14,0.61
24307,Peters4,RBC_M18,PL/J,m,7.04,00068CFACA,234,000680,14,-1.86
24307,Peters4,RBC_M18,PL/J,m,10.2,SC-5919,234,000680,14,0.40
24307,Peters4,RBC_M18,PWD/PhJ,f,10.4,00068CEAB4,234,004660,101,-0.17
24307,Peters4,RBC_M18,PWD/PhJ,f,10.3,00068CDEDB,234,004660,101,-0.48
24307,Peters4,RBC_M18,PWD/PhJ,f,10.8,00068D0217,234,004660,101,1.05
24307,Peters4,RBC_M18,PWD/PhJ,f,10.8,00068CFC09,234,004660,101,1.05
24307,Peters4,RBC_M18,PWD/PhJ,f,9.94,00068CF054,234,004660,101,-1.58
24307,Peters4,RBC_M18,PWD/PhJ,f,10.5,00068CE75F,234,004660,101,0.13
24307,Peters4,RBC_M18,PWD/PhJ,m,11.5,000699fb57,234,004660,101,-0.08
24307,Peters4,RBC_M18,PWD/PhJ,m,12.5,00069a1655,234,004660,101,1.89
24307,Peters4,RBC_M18,PWD/PhJ,m,11.0,00068B2C19,234,004660,101,-1.07
24307,Peters4,RBC_M18,PWD/PhJ,m,11.9,00068B2664,234,004660,101,0.71
24307,Peters4,RBC_M18,PWD/PhJ,m,11.4,00068B104A,234,004660,101,-0.28
24307,Peters4,RBC_M18,PWD/PhJ,m,11.3,00068B0821,234,004660,101,-0.48
24307,Peters4,RBC_M18,PWD/PhJ,m,11.2,00068AF2C2,234,004660,101,-0.68
24307,Peters4,RBC_M18,RIIIS/J,f,10.5,00068CFEC2,234,000683,26,1.54
24307,Peters4,RBC_M18,RIIIS/J,f,9.62,00068CFDA6,234,000683,26,-0.58
24307,Peters4,RBC_M18,RIIIS/J,f,9.54,00068CF4FA,234,000683,26,-0.77
24307,Peters4,RBC_M18,RIIIS/J,f,9.73,00068CD627,234,000683,26,-0.31
24307,Peters4,RBC_M18,RIIIS/J,f,9.67,00068D3425,234,000683,26,-0.46
24307,Peters4,RBC_M18,RIIIS/J,f,9.88,00068D04D1,234,000683,26,0.05
24307,Peters4,RBC_M18,RIIIS/J,f,10.5,00068D026D,234,000683,26,1.54
24307,Peters4,RBC_M18,RIIIS/J,f,9.44,00068CF909,234,000683,26,-1.01
24307,Peters4,RBC_M18,RIIIS/J,m,10.1,00068B16A8,234,000683,26,-1.10
24307,Peters4,RBC_M18,RIIIS/J,m,10.4,00068B1C99,234,000683,26,-0.04
24307,Peters4,RBC_M18,RIIIS/J,m,10.3,00068AFBB8,234,000683,26,-0.39
24307,Peters4,RBC_M18,RIIIS/J,m,10.6,00068B1920,234,000683,26,0.66
24307,Peters4,RBC_M18,RIIIS/J,m,10.9,00068B1A4D,234,000683,26,1.71
24307,Peters4,RBC_M18,RIIIS/J,m,10.0,00068B1B58,234,000683,26,-1.45
24307,Peters4,RBC_M18,RIIIS/J,m,10.5,00068B2B56,234,000683,26,0.31
24307,Peters4,RBC_M18,RIIIS/J,m,10.5,00068B0D23,234,000683,26,0.31
24307,Peters4,RBC_M18,SJL/J,f,9.53,00068B0DB0,234,000686,17,-0.16
24307,Peters4,RBC_M18,SJL/J,f,10.2,00068AFA64,234,000686,17,0.90
24307,Peters4,RBC_M18,SJL/J,f,10.2,00068B0D3C,234,000686,17,0.90
24307,Peters4,RBC_M18,SJL/J,f,10.1,00068B1AE6,234,000686,17,0.74
24307,Peters4,RBC_M18,SJL/J,f,8.47,SC-4465,234,000686,17,-1.84
24307,Peters4,RBC_M18,SJL/J,f,9.68,SC-4472,234,000686,17,0.08
24307,Peters4,RBC_M18,SJL/J,f,9.23,SC-4476,234,000686,17,-0.63
24307,Peters4,RBC_M18,SJL/J,m,8.71,000699fd87,234,000686,17,-0.09
24307,Peters4,RBC_M18,SJL/J,m,8.98,00069a2cfc,234,000686,17,0.18
24307,Peters4,RBC_M18,SJL/J,m,9.99,00069a2c93,234,000686,17,1.17
24307,Peters4,RBC_M18,SJL/J,m,7.52,00069a1908,234,000686,17,-1.26
24307,Peters4,RBC_M18,SM/J,f,9.87,00068B24A7,234,000687,31,0.80
24307,Peters4,RBC_M18,SM/J,f,9.74,00068B1A77,234,000687,31,0.26
24307,Peters4,RBC_M18,SM/J,f,9.39,00068AF5A1,234,000687,31,-1.18
24307,Peters4,RBC_M18,SM/J,f,9.87,00068CF22F,234,000687,31,0.80
24307,Peters4,RBC_M18,SM/J,f,9.35,00068B25E5,234,000687,31,-1.35
24307,Peters4,RBC_M18,SM/J,f,9.84,00068B2299,234,000687,31,0.67
24307,Peters4,RBC_M18,SM/J,m,8.40,00068ce862,234,000687,31,-0.19
24307,Peters4,RBC_M18,SM/J,m,9.59,00068ce37e,234,000687,31,1.30
24307,Peters4,RBC_M18,SM/J,m,8.41,00068d396e,234,000687,31,-0.18
24307,Peters4,RBC_M18,SM/J,m,8.80,00068d31de,234,000687,31,0.31
24307,Peters4,RBC_M18,SM/J,m,8.02,00068cfef1,234,000687,31,-0.67
24307,Peters4,RBC_M18,SM/J,m,6.82,00068B18C8,234,000687,31,-2.18
24307,Peters4,RBC_M18,SM/J,m,9.54,00068AF9C5,234,000687,31,1.24
24307,Peters4,RBC_M18,SM/J,m,8.75,00068cd711,234,000687,31,0.24
24307,Peters4,RBC_M18,SM/J,m,8.94,00068cd755,234,000687,31,0.48
24307,Peters4,RBC_M18,SM/J,m,8.28,00068cdae0,234,000687,31,-0.35
24307,Peters4,RBC_M18,SWR/J,f,9.35,SC-6301,234,000689,12,-0.79
24307,Peters4,RBC_M18,SWR/J,f,10.1,SC-6300,234,000689,12,1.64
24307,Peters4,RBC_M18,SWR/J,f,9.39,00069a02ee,234,000689,12,-0.66
24307,Peters4,RBC_M18,SWR/J,f,9.52,00068B1C6A,234,000689,12,-0.24
24307,Peters4,RBC_M18,SWR/J,f,9.81,00068B1236,234,000689,12,0.70
24307,Peters4,RBC_M18,SWR/J,f,9.76,00068B0F40,234,000689,12,0.54
24307,Peters4,RBC_M18,SWR/J,f,9.23,00068B0C93,234,000689,12,-1.18
24307,Peters4,RBC_M18,SWR/J,m,10.0,SC-4731,234,000689,12,0.98
24307,Peters4,RBC_M18,SWR/J,m,9.79,00068B2365,234,000689,12,0.08
24307,Peters4,RBC_M18,SWR/J,m,9.53,00068B1F59,234,000689,12,-1.04
24307,Peters4,RBC_M18,SWR/J,m,9.91,00068B197A,234,000689,12,0.59
24307,Peters4,RBC_M18,SWR/J,m,9.35,00068B192C,234,000689,12,-1.82
24307,Peters4,RBC_M18,SWR/J,m,9.70,00068AFC2F,234,000689,12,-0.31
24307,Peters4,RBC_M18,SWR/J,m,9.98,00068AF9B3,234,000689,12,0.89
24307,Peters4,RBC_M18,SWR/J,m,9.92,00068AF238,234,000689,12,0.63
24307,Peters4,RBC_M18,WSB/EiJ,f,10.3,00069a16f6,234,001145,42,0.06
24307,Peters4,RBC_M18,WSB/EiJ,f,10.9,00069a2c95,234,001145,42,1.20
24307,Peters4,RBC_M18,WSB/EiJ,f,9.73,00069a2ddd,234,001145,42,-1.01
24307,Peters4,RBC_M18,WSB/EiJ,f,10.3,SC-4902,234,001145,42,0.06
24307,Peters4,RBC_M18,WSB/EiJ,f,10.5,SC-5425,234,001145,42,0.44
24307,Peters4,RBC_M18,WSB/EiJ,f,9.56,SC-5429,234,001145,42,-1.33
24307,Peters4,RBC_M18,WSB/EiJ,f,11.0,000699ffc5,234,001145,42,1.38
24307,Peters4,RBC_M18,WSB/EiJ,f,9.84,SC-5430,234,001145,42,-0.80
24307,Peters4,RBC_M18,WSB/EiJ,m,10.7,000699F7D1,234,001145,42,-0.67
24307,Peters4,RBC_M18,WSB/EiJ,m,11.1,00069a2bdf,234,001145,42,0.06
24307,Peters4,RBC_M18,WSB/EiJ,m,11.8,00069a2e55,234,001145,42,1.34
24307,Peters4,RBC_M18,WSB/EiJ,m,10.8,00069a2bc5,234,001145,42,-0.49
24307,Peters4,RBC_M18,WSB/EiJ,m,12.1,00069a2656,234,001145,42,1.89
24307,Peters4,RBC_M18,WSB/EiJ,m,11.2,00069a18d6,234,001145,42,0.24
24307,Peters4,RBC_M18,WSB/EiJ,m,10.7,00069a09eb,234,001145,42,-0.67
24307,Peters4,RBC_M18,WSB/EiJ,m,10.6,00069A217E,234,001145,42,-0.85
24307,Peters4,RBC_M18,WSB/EiJ,m,10.6,000699fc6e,234,001145,42,-0.85
